sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15114;SDS011;7658;51.456;7.622;2023-07-16T00:00:56;4.13;;;2.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:03:22;8.30;;;2.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:05:54;4.90;;;3.08;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:08:26;6.35;;;3.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:13:58;6.45;;;2.95;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:16:45;4.88;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:19:29;5.07;;;2.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:22:01;4.55;;;3.08;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:24:30;5.55;;;3.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:26:59;5.18;;;2.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:29:25;7.88;;;2.67;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:31:54;4.47;;;3.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:34:25;3.78;;;2.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:37:04;5.60;;;3.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:39:30;5.65;;;2.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:42:05;7.43;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:44:31;3.63;;;2.42;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:47:02;6.88;;;2.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:49:34;3.92;;;2.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:52:02;6.60;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:54:34;4.80;;;2.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:57:00;6.97;;;2.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T00:59:26;6.32;;;2.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:01:54;7.55;;;2.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:04:20;4.70;;;2.67;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:06:58;5.35;;;2.63;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:09:31;4.93;;;2.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:12:01;4.85;;;2.83;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:14:36;4.32;;;2.83;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:17:07;4.50;;;2.67;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:19:41;7.03;;;2.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:22:41;3.45;;;2.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:25:28;5.38;;;2.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:28:09;4.50;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:30:44;4.65;;;3.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:33:23;6.38;;;2.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:36:22;5.50;;;2.42;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:38:57;6.35;;;2.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:41:23;3.65;;;2.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:43:52;6.75;;;2.42;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:46:17;4.70;;;2.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:48:46;7.68;;;4.15;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:51:12;5.95;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:53:39;7.65;;;2.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:56:05;4.55;;;2.35;;
15114;SDS011;7658;51.456;7.622;2023-07-16T01:58:31;7.22;;;2.58;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:00:57;4.18;;;2.63;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:03:23;5.30;;;2.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:05:49;5.57;;;2.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:08:16;5.32;;;2.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:10:43;5.43;;;3.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:13:09;4.80;;;2.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:15:34;7.05;;;2.95;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:18:00;5.03;;;2.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:20:26;3.90;;;2.25;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:22:52;4.43;;;2.58;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:25:18;4.47;;;2.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:27:43;8.07;;;3.33;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:30:09;4.85;;;2.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:32:35;6.45;;;3.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:35:01;7.30;;;3.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:37:28;6.10;;;2.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:39:54;5.18;;;3.63;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:42:19;6.22;;;3.08;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:44:45;6.60;;;3.42;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:47:11;6.78;;;3.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:49:37;6.97;;;3.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:52:04;6.57;;;3.33;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:54:30;3.85;;;2.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:56:56;6.20;;;2.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T02:59:21;9.50;;;3.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:01:47;9.80;;;3.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:04:13;7.15;;;3.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:06:39;6.45;;;3.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:09:04;7.30;;;3.08;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:11:30;7.45;;;3.22;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:13:56;6.63;;;2.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:16:21;8.02;;;3.03;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:18:47;4.10;;;2.95;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:21:13;4.93;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:23:39;7.50;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:26:04;6.28;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:28:30;6.13;;;2.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:30:56;4.75;;;2.38;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:33:22;5.20;;;2.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:35:48;6.78;;;2.63;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:38:14;6.13;;;3.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:40:42;6.90;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:43:12;5.68;;;3.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:45:38;5.88;;;2.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:48:03;9.60;;;2.92;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:50:30;7.20;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:52:55;5.85;;;3.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:55:21;8.90;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T03:57:47;6.97;;;2.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:00:13;6.85;;;3.08;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:02:39;7.03;;;2.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:05:05;7.07;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:07:31;8.77;;;3.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:09:56;6.78;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:12:22;6.38;;;2.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:14:48;5.82;;;3.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:17:14;8.55;;;3.17;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:19:39;8.73;;;3.15;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:22:05;9.50;;;3.42;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:24:31;10.13;;;3.33;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:26:59;6.78;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:29:25;7.43;;;3.35;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:31:51;8.52;;;3.38;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:34:17;9.55;;;3.25;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:36:42;7.97;;;3.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:39:09;7.75;;;3.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:41:34;8.57;;;2.85;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:44:00;6.35;;;3.20;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:46:26;9.25;;;3.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:48:52;4.53;;;2.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:51:18;13.68;;;3.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:53:44;8.07;;;3.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:56:13;5.35;;;3.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T04:58:40;7.20;;;3.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:01:07;10.25;;;3.58;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:03:33;6.95;;;2.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:05:59;10.07;;;3.17;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:08:25;8.23;;;2.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:10:51;6.88;;;3.15;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:13:17;10.15;;;3.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:15:43;6.35;;;3.17;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:18:09;6.57;;;3.17;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:20:35;12.48;;;4.25;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:23:01;7.00;;;3.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:25:26;7.13;;;3.33;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:27:52;9.40;;;4.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:30:18;11.30;;;3.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:32:44;9.70;;;3.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:35:10;8.15;;;3.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:37:35;6.05;;;3.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:40:01;7.53;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:42:28;8.88;;;3.85;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:44:54;6.35;;;3.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:47:20;6.18;;;3.38;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:49:46;11.27;;;3.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:52:12;10.93;;;4.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:54:37;7.45;;;3.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:57:03;7.03;;;3.58;;
15114;SDS011;7658;51.456;7.622;2023-07-16T05:59:29;9.48;;;3.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:01:59;9.27;;;3.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:04:25;6.90;;;3.45;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:06:51;9.23;;;3.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:09:17;7.85;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:11:42;6.18;;;3.33;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:14:12;8.93;;;3.67;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:16:38;12.32;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:19:04;8.43;;;3.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:21:30;8.35;;;3.95;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:23:55;10.35;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:26:21;9.55;;;4.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:28:47;12.32;;;4.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:31:18;7.15;;;4.45;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:33:44;13.38;;;4.82;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:36:14;11.27;;;4.57;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:38:40;14.57;;;5.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:41:06;13.85;;;4.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:43:32;11.18;;;4.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:45:57;8.55;;;4.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:48:23;13.65;;;5.32;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:50:49;10.63;;;5.20;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:53:16;7.90;;;4.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:55:42;9.88;;;4.93;;
15114;SDS011;7658;51.456;7.622;2023-07-16T06:58:11;10.95;;;5.20;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:00:38;11.88;;;5.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:03:04;8.82;;;4.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:05:30;15.02;;;5.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:07:56;7.63;;;4.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:10:21;11.63;;;5.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:12:47;9.95;;;5.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:15:13;12.00;;;5.45;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:17:39;10.32;;;5.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:20:05;12.88;;;5.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:22:31;10.85;;;5.68;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:24:57;10.43;;;4.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:27:23;12.63;;;4.93;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:29:49;10.90;;;4.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:32:18;11.10;;;4.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:34:45;6.53;;;4.82;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:37:11;11.25;;;5.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:39:36;13.25;;;5.18;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:42:02;11.73;;;5.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:44:28;8.77;;;5.07;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:46:54;11.93;;;5.07;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:49:20;8.00;;;4.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:51:46;9.20;;;5.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:54:14;11.80;;;5.35;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:56:40;8.73;;;4.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T07:59:06;11.52;;;5.32;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:01:31;13.88;;;4.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:03:57;10.77;;;5.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:06:23;7.05;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:08:49;9.90;;;4.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:11:14;7.38;;;4.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:13:40;6.40;;;4.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:16:06;8.48;;;5.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:18:31;10.73;;;4.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:20:57;15.25;;;4.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:23:23;11.35;;;4.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:25:49;11.07;;;5.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:28:15;7.95;;;4.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:30:41;10.73;;;4.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:33:07;10.15;;;5.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:35:33;7.78;;;5.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:37:59;8.25;;;4.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:40:25;11.45;;;4.93;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:42:52;9.75;;;4.15;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:45:19;9.45;;;4.38;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:47:48;10.85;;;4.82;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:50:14;7.20;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:52:41;7.68;;;4.32;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:55:08;10.40;;;4.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T08:57:34;8.10;;;4.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:00:01;7.70;;;4.32;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:02:27;8.43;;;4.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:04:53;6.32;;;4.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:07:20;9.40;;;4.22;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:09:55;10.15;;;4.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:12:23;10.95;;;4.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:14:50;7.95;;;4.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:17:20;14.43;;;5.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:19:53;10.88;;;4.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:22:19;8.75;;;4.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:24:45;8.63;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:27:12;7.13;;;4.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:29:38;8.45;;;4.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:32:04;6.13;;;4.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:34:31;8.25;;;4.63;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:36:57;9.45;;;4.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:39:24;9.10;;;4.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:41:51;11.95;;;5.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:44:17;11.00;;;4.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:46:44;8.85;;;4.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:49:10;14.15;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:51:37;7.97;;;4.43;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:54:04;6.88;;;4.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:56:40;9.20;;;4.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T09:59:14;6.78;;;4.07;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:01:41;7.18;;;4.32;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:04:14;9.45;;;4.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:06:54;9.55;;;4.25;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:09:37;6.43;;;3.88;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:14:39;8.73;;;4.57;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:17:12;6.93;;;4.35;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:22:15;7.03;;;4.43;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:24:41;6.10;;;4.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:27:06;7.97;;;4.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:29:32;9.13;;;4.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:31:58;8.85;;;4.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:34:24;7.30;;;4.32;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:36:51;6.88;;;4.43;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:39:17;7.32;;;4.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:41:43;6.55;;;4.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:44:09;7.53;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:46:37;7.40;;;3.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:49:02;5.80;;;4.03;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:51:28;6.63;;;4.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:53:55;9.02;;;4.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:56:21;6.30;;;4.03;;
15114;SDS011;7658;51.456;7.622;2023-07-16T10:58:47;7.90;;;4.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:01:14;9.02;;;4.72;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:03:40;9.77;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:06:06;7.18;;;3.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:08:33;7.85;;;3.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:10:59;5.57;;;4.07;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:13:25;6.68;;;4.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:15:56;8.48;;;3.83;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:18:23;6.28;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:20:52;5.00;;;3.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:23:19;5.43;;;3.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:25:48;5.85;;;3.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:28:14;7.10;;;3.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:30:41;9.75;;;3.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:33:10;7.10;;;3.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:35:36;6.32;;;3.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:38:06;3.55;;;2.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:40:35;8.68;;;4.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:43:08;4.53;;;3.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:45:37;6.50;;;3.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:48:03;7.07;;;3.67;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:50:30;7.28;;;3.33;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:52:59;4.43;;;3.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:55:26;7.70;;;3.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T11:57:52;6.00;;;3.58;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:00:18;7.07;;;3.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:02:44;6.85;;;3.38;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:05:16;8.55;;;3.53;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:07:45;6.35;;;3.47;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:10:11;6.65;;;3.40;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:12:37;7.50;;;3.33;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:15:03;10.60;;;3.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:17:30;5.45;;;3.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:19:55;4.80;;;3.25;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:22:21;4.90;;;3.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:24:49;7.88;;;3.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:27:15;6.97;;;3.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:29:41;6.38;;;3.35;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:32:07;5.07;;;3.38;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:34:33;6.13;;;3.95;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:36:59;6.15;;;3.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:39:25;8.13;;;3.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:41:51;6.03;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:44:17;10.05;;;3.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:46:42;9.32;;;4.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:49:08;8.05;;;3.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:51:34;6.53;;;3.45;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:53:59;6.18;;;3.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:56:26;6.85;;;3.92;;
15114;SDS011;7658;51.456;7.622;2023-07-16T12:58:52;4.65;;;3.05;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:01:18;7.95;;;3.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:03:43;5.53;;;3.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:06:09;5.50;;;3.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:08:37;11.70;;;3.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:11:02;5.10;;;3.30;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:13:28;9.52;;;4.03;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:15:54;5.82;;;3.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:18:20;6.93;;;3.78;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:20:46;6.40;;;4.07;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:23:12;7.82;;;3.83;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:25:37;9.00;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:28:07;5.00;;;3.28;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:30:33;7.70;;;4.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:32:58;6.75;;;3.50;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:35:26;6.38;;;3.35;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:37:52;6.72;;;3.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:40:18;9.43;;;3.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:42:47;8.82;;;3.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:45:13;5.80;;;3.42;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:47:39;9.23;;;3.75;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:50:05;6.90;;;3.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:52:31;6.32;;;3.70;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:54:57;5.95;;;3.67;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:57:23;7.20;;;3.83;;
15114;SDS011;7658;51.456;7.622;2023-07-16T13:59:49;8.27;;;3.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:02:15;15.25;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:04:40;6.45;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:07:06;6.72;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:09:32;10.43;;;3.83;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:11:57;6.90;;;4.35;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:14:23;11.82;;;3.95;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:16:49;9.77;;;4.13;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:19:15;7.38;;;3.83;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:21:41;6.82;;;3.97;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:24:06;7.20;;;4.00;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:26:33;8.70;;;3.90;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:28:59;8.43;;;3.95;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:31:25;6.38;;;4.20;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:33:50;7.97;;;4.43;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:36:16;14.07;;;4.38;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:38:42;7.03;;;4.07;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:41:08;8.20;;;4.10;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:43:35;8.00;;;3.58;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:46:02;7.28;;;3.60;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:48:28;6.70;;;3.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:50:54;6.70;;;3.65;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:53:19;7.63;;;3.80;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:55:48;8.68;;;4.15;;
15114;SDS011;7658;51.456;7.622;2023-07-16T14:58:18;8.15;;;4.03;;
15114;SDS011;7658;51.456;7.622;2023-07-16T15:00:45;6.20;;;3.42;;
15114;SDS011;7658;51.456;7.622;2023-07-16T15:03:11;6.97;;;3.55;;
15114;SDS011;7658;51.456;7.622;2023-07-16T15:05:37;8.70;;;3.55;;