sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11960;SDS011;6040;49.358;11.140;2022-11-20T00:02:20;20.80;;;12.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:04:46;19.23;;;12.53;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:07:13;20.23;;;12.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:09:40;22.43;;;12.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:12:07;21.00;;;12.53;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:14:34;21.37;;;13.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:17:02;20.43;;;12.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:19:28;22.23;;;13.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:21:55;20.10;;;12.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:24:22;21.00;;;13.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:26:49;24.03;;;14.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:29:16;23.10;;;14.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:31:42;23.83;;;13.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:34:11;23.03;;;13.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:36:38;23.37;;;13.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:39:07;24.87;;;13.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:41:34;20.77;;;13.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:44:16;21.80;;;13.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:46:43;25.07;;;14.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:49:11;24.70;;;14.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:51:38;24.30;;;13.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:54:05;20.20;;;13.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:56:31;21.97;;;13.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T00:58:59;23.63;;;14.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:01:26;26.33;;;15.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:03:55;24.67;;;14.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:06:25;24.40;;;13.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:08:55;21.13;;;13.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:11:24;21.57;;;13.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:13:52;23.83;;;13.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:16:20;23.23;;;14.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:18:49;20.00;;;13.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:21:18;23.03;;;13.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:23:47;22.13;;;14.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:26:16;21.40;;;13.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:28:44;19.70;;;12.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:31:12;21.87;;;13.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:36:57;23.47;;;13.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:39:25;23.23;;;14.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:41:53;25.77;;;13.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:44:49;21.20;;;12.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:47:20;20.80;;;13.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:49:52;21.07;;;12.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:52:22;25.20;;;14.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:54:54;26.43;;;13.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:57:25;24.77;;;14.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T01:59:57;24.40;;;14.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:02:27;22.53;;;13.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:04:55;24.10;;;14.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:07:26;24.50;;;14.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:09:55;23.37;;;13.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:12:21;25.03;;;14.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:15:06;21.40;;;12.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:17:33;24.43;;;14.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:20:00;23.20;;;13.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:22:28;23.53;;;13.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:25:00;22.70;;;13.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:27:29;21.10;;;12.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:29:57;22.43;;;12.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:32:27;22.47;;;13.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:34:55;23.03;;;13.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:37:23;21.83;;;13.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:39:56;22.67;;;13.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:42:27;22.50;;;12.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:44:53;23.00;;;13.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:47:20;24.97;;;13.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:49:47;20.53;;;12.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:52:14;24.57;;;12.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:54:40;19.70;;;12.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:57:09;19.53;;;11.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T02:59:35;22.23;;;13.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:02:02;22.93;;;12.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:04:30;21.17;;;12.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:06:57;20.67;;;12.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:09:23;20.67;;;13.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:11:50;19.83;;;11.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:14:18;17.93;;;10.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:16:45;21.10;;;12.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:19:12;22.47;;;12.90;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:21:39;21.50;;;12.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:24:06;18.63;;;11.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:26:33;21.87;;;12.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:29:01;20.63;;;12.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:31:32;21.10;;;12.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:34:00;23.23;;;12.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:36:28;21.43;;;12.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:38:56;23.03;;;13.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:41:24;20.07;;;12.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:44:02;21.27;;;12.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:46:30;20.73;;;12.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:48:58;23.03;;;12.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:51:26;20.80;;;12.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:53:55;19.40;;;11.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:56:23;20.07;;;11.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T03:58:54;22.10;;;11.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:01:22;19.77;;;11.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:03:52;18.20;;;10.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:06:21;20.37;;;11.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:08:49;24.13;;;12.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:11:17;19.73;;;12.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:13:47;19.70;;;11.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:16:15;22.50;;;11.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:18:42;20.57;;;12.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:21:11;20.43;;;12.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:23:38;22.53;;;12.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:26:06;20.30;;;12.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:28:34;20.33;;;11.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:31:02;17.60;;;10.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:33:30;19.43;;;10.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:35:59;22.37;;;11.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:38:29;23.73;;;12.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:40:57;23.23;;;12.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:43:24;21.50;;;12.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:49:14;21.93;;;12.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:51:40;22.13;;;12.90;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:54:09;20.80;;;11.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:56:37;26.03;;;13.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T04:59:04;22.00;;;12.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:01:31;21.43;;;12.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:03:57;19.07;;;11.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:06:24;20.00;;;11.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:08:51;20.37;;;11.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:11:20;21.87;;;12.90;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:13:47;19.50;;;11.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:16:15;19.90;;;11.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:21:53;26.73;;;12.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:24:20;23.50;;;12.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:26:48;20.50;;;11.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:29:15;21.10;;;12.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:31:41;22.70;;;13.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:34:08;21.17;;;12.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:36:35;20.57;;;11.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:39:02;19.20;;;11.13;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:41:29;19.70;;;10.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:43:57;20.13;;;11.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:46:24;18.43;;;11.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:48:52;19.37;;;11.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:51:19;18.77;;;10.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:53:46;18.23;;;10.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:56:14;18.43;;;10.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T05:58:42;20.03;;;11.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:01:11;19.50;;;11.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:03:40;17.07;;;11.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:06:10;20.40;;;11.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:08:41;20.50;;;11.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:11:09;18.27;;;11.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:13:38;19.33;;;11.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:16:05;21.90;;;11.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:18:34;18.27;;;10.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:21:01;16.93;;;9.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:23:29;19.17;;;11.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:25:57;20.70;;;12.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:28:24;19.67;;;11.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:30:51;18.00;;;11.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:33:18;19.67;;;11.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:35:46;16.47;;;10.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:38:13;17.17;;;10.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:40:40;19.67;;;11.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:43:07;18.13;;;10.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:45:34;17.47;;;10.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:48:00;19.37;;;11.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:50:27;17.87;;;10.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:52:55;19.93;;;11.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:55:22;18.27;;;10.53;;
11960;SDS011;6040;49.358;11.140;2022-11-20T06:57:50;22.00;;;11.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:00:17;21.57;;;11.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:02:44;22.23;;;13.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:05:10;20.70;;;12.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:07:37;21.57;;;13.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:10:06;21.90;;;13.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:12:33;21.80;;;13.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:15:00;17.60;;;11.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:17:27;21.50;;;13.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:19:54;21.53;;;12.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:22:21;19.63;;;12.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:24:47;17.97;;;11.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:27:16;20.70;;;12.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:29:42;17.93;;;11.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:32:09;18.77;;;11.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:34:36;15.73;;;10.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:37:03;15.00;;;10.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:39:30;16.67;;;12.13;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:41:56;17.23;;;12.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:44:25;18.50;;;10.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:46:52;15.03;;;9.73;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:49:18;15.47;;;9.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:51:45;17.00;;;9.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:54:12;13.30;;;9.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:56:39;15.53;;;9.53;;
11960;SDS011;6040;49.358;11.140;2022-11-20T07:59:06;14.47;;;9.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:01:34;13.53;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:04:01;14.30;;;9.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:06:28;14.97;;;9.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:08:54;17.40;;;11.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:11:21;17.73;;;10.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:14:05;14.77;;;9.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:16:39;13.23;;;8.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:25:50;13.70;;;8.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:28:18;14.37;;;9.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:30:44;13.80;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:33:13;15.70;;;9.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:35:47;15.33;;;9.53;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:38:14;14.27;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:40:41;12.40;;;9.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:43:28;13.03;;;8.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:45:55;15.50;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:48:24;78.57;;;45.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:50:51;53.30;;;31.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:53:17;42.07;;;26.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:55:44;25.37;;;17.13;;
11960;SDS011;6040;49.358;11.140;2022-11-20T08:58:11;27.17;;;18.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:00:38;21.73;;;14.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:03:04;17.90;;;10.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:05:33;15.17;;;10.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:07:59;15.90;;;9.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:10:26;15.67;;;9.90;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:12:54;16.23;;;8.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:15:21;14.17;;;9.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:17:51;15.23;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:20:21;12.33;;;8.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:22:50;13.77;;;9.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:25:17;13.97;;;8.97;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:27:43;13.80;;;9.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:30:11;13.53;;;8.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:32:39;15.10;;;9.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:35:06;18.50;;;10.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:37:33;14.60;;;9.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:40:02;15.93;;;10.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:42:32;19.20;;;12.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:45:18;19.40;;;13.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:48:01;16.00;;;10.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:50:42;16.97;;;10.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:53:16;21.00;;;12.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:55:49;19.63;;;13.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T09:58:20;23.63;;;13.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:00:54;18.83;;;12.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:03:29;19.73;;;13.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:06:07;21.17;;;13.53;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:08:40;22.17;;;14.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:11:13;20.73;;;14.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:13:48;19.03;;;13.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:16:25;17.20;;;11.73;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:19:07;16.37;;;11.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:21:50;16.47;;;11.27;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:24:33;16.13;;;11.13;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:27:19;14.30;;;10.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:30:00;12.60;;;9.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:32:32;14.50;;;9.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:35:05;14.83;;;9.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:37:42;11.70;;;8.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:40:17;12.63;;;8.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:42:50;14.53;;;10.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:45:25;15.93;;;10.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:48:00;14.97;;;11.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:50:36;14.77;;;10.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:53:09;11.13;;;8.90;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:55:47;12.07;;;8.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T10:58:24;6.57;;;5.43;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:01:02;6.40;;;4.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:03:30;8.87;;;6.13;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:06:00;6.13;;;5.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:08:35;5.47;;;4.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:11:07;4.27;;;3.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:13:42;6.53;;;3.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:16:16;5.03;;;3.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:18:48;3.87;;;3.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:21:19;5.60;;;3.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:23:56;3.80;;;3.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:26:25;3.70;;;3.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:28:54;4.67;;;3.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:31:22;4.53;;;3.13;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:33:50;3.40;;;3.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:36:17;3.30;;;3.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:38:48;4.63;;;3.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:41:18;3.53;;;3.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:43:51;5.73;;;3.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:46:39;2.60;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:49:15;3.80;;;2.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:51:46;2.87;;;2.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:54:24;2.53;;;2.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:56:57;2.23;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T11:59:29;2.50;;;2.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:02:11;2.67;;;2.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:04:50;3.13;;;2.73;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:07:32;4.03;;;2.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:10:06;3.07;;;2.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:12:44;6.60;;;3.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:15:19;5.63;;;3.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:17:52;3.67;;;2.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:20:19;3.90;;;2.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:22:48;3.83;;;3.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:25:22;3.93;;;3.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:30:54;5.10;;;3.60;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:36:19;6.43;;;4.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:39:02;7.83;;;5.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:42:09;5.77;;;4.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:45:09;6.87;;;4.73;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:48:05;6.80;;;4.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:51:07;6.40;;;4.53;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:53:49;6.60;;;4.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:56:28;7.13;;;5.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T12:59:06;8.43;;;6.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:01:49;6.33;;;5.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:04:23;7.63;;;5.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:07:05;6.00;;;4.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:09:34;6.00;;;4.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:12:08;8.80;;;5.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:14:40;7.40;;;5.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:17:13;9.03;;;6.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:19:47;7.47;;;5.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:22:23;5.60;;;5.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:24:51;6.43;;;5.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:27:19;7.83;;;6.10;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:29:58;6.57;;;5.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:32:27;7.40;;;4.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:34:59;6.63;;;4.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:37:29;6.20;;;4.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:40:13;5.77;;;4.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:42:54;7.90;;;5.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:45:27;6.23;;;5.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:47:56;5.53;;;4.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:50:31;8.27;;;5.40;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:53:09;7.33;;;4.70;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:55:54;6.33;;;4.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T13:58:27;5.80;;;4.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:01:08;5.87;;;5.00;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:03:36;9.00;;;5.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:06:11;6.60;;;5.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:08:41;5.57;;;4.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:11:15;5.87;;;4.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:13:52;5.87;;;4.87;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:16:22;5.43;;;4.57;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:18:49;8.60;;;5.50;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:21:24;9.10;;;5.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:23:53;6.23;;;5.30;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:26:28;6.20;;;5.03;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:28:55;8.97;;;5.63;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:31:23;6.53;;;5.23;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:33:51;6.33;;;5.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:36:20;8.27;;;5.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:38:49;5.63;;;5.07;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:41:18;8.20;;;5.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:43:46;7.03;;;5.33;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:46:15;7.73;;;5.47;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:48:44;7.23;;;5.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:51:23;6.10;;;4.73;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:53:54;7.63;;;5.80;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:56:21;9.33;;;6.83;;
11960;SDS011;6040;49.358;11.140;2022-11-20T14:58:55;8.70;;;6.67;;
11960;SDS011;6040;49.358;11.140;2022-11-20T15:01:25;8.47;;;6.93;;
11960;SDS011;6040;49.358;11.140;2022-11-20T15:03:59;9.97;;;6.77;;
11960;SDS011;6040;49.358;11.140;2022-11-20T15:06:27;8.37;;;6.17;;
11960;SDS011;6040;49.358;11.140;2022-11-20T15:08:55;8.07;;;6.37;;
11960;SDS011;6040;49.358;11.140;2022-11-20T15:11:25;8.63;;;6.20;;
11960;SDS011;6040;49.358;11.140;2022-11-20T15:13:56;7.93;;;6.50;;