sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13933;SDS011;7039;52.168;9.866;2022-08-24T00:00:16;5.33;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:02:46;6.33;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:05:14;4.20;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:07:40;2.70;;;1.87;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:10:08;7.67;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:12:37;4.83;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:15:05;4.73;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:17:33;6.47;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:20:01;4.40;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:22:28;4.83;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:24:55;5.43;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:27:21;7.23;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:29:48;3.77;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:32:15;5.77;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:34:41;6.83;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:37:10;2.60;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:39:36;5.80;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:42:03;4.13;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:44:30;3.30;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:46:57;5.10;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:49:27;4.53;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:52:01;3.67;;;1.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:54:35;4.97;;;2.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:57:04;8.10;;;2.43;;
13933;SDS011;7039;52.168;9.866;2022-08-24T00:59:36;11.77;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:02:07;7.73;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:04:41;9.43;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:07:14;2.70;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:09:42;2.97;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:12:08;4.37;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:14:35;2.90;;;1.93;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:17:03;4.63;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:19:48;4.23;;;2.43;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:22:24;2.60;;;2.03;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:25:03;3.60;;;1.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:27:31;7.13;;;2.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:30:00;8.90;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:32:28;8.60;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:34:55;3.97;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:37:22;5.70;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:39:49;4.10;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:42:20;7.30;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:44:46;3.23;;;2.17;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:47:14;5.03;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:49:43;2.90;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:52:13;7.40;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:54:42;3.80;;;2.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:57:09;3.20;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T01:59:37;7.10;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:02:04;6.00;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:04:33;5.67;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:07:00;5.83;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:09:27;5.47;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:11:53;4.80;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:14:20;4.20;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:16:48;6.30;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:19:15;5.37;;;2.43;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:21:41;5.97;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:24:08;7.47;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:26:34;5.33;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:29:01;7.80;;;2.57;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:31:28;5.07;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:33:56;3.63;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:36:22;6.50;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:38:49;8.17;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:41:15;5.10;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:43:42;10.17;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:46:15;5.83;;;2.87;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:48:42;6.10;;;2.87;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:51:16;5.80;;;3.03;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:53:43;3.87;;;3.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:56:10;4.70;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T02:58:36;6.23;;;3.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:01:04;4.03;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:03:32;3.87;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:05:59;4.23;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:08:27;8.20;;;2.87;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:10:54;5.97;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:13:20;9.80;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:15:47;6.10;;;3.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:18:13;8.37;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:20:40;6.83;;;3.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:23:06;6.23;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:25:34;7.00;;;3.57;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:28:01;4.47;;;3.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:30:28;6.83;;;3.13;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:32:54;6.33;;;3.53;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:35:21;6.70;;;3.77;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:37:48;6.83;;;3.27;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:40:15;5.50;;;3.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:42:45;7.73;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:45:12;8.70;;;3.43;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:47:38;7.40;;;3.23;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:50:05;9.50;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:52:32;7.43;;;3.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:54:59;6.10;;;3.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:57:26;8.30;;;3.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T03:59:54;4.80;;;3.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:02:20;11.37;;;4.07;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:04:47;7.97;;;3.57;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:07:13;6.00;;;3.43;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:09:40;8.00;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:12:07;8.73;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:14:34;7.83;;;3.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:17:01;10.03;;;3.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:19:28;8.87;;;3.77;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:21:55;5.23;;;3.93;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:24:23;7.53;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:26:50;7.43;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:29:18;6.50;;;3.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:31:45;10.53;;;3.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:34:14;6.90;;;3.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:36:42;5.90;;;4.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:39:10;5.53;;;3.73;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:41:36;6.23;;;3.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:44:04;6.10;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:46:31;5.73;;;3.53;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:48:57;7.00;;;3.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:51:25;8.00;;;3.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:53:52;6.33;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:56:19;7.37;;;3.53;;
13933;SDS011;7039;52.168;9.866;2022-08-24T04:58:48;4.50;;;3.57;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:01:16;8.33;;;3.57;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:03:44;6.23;;;3.83;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:06:13;5.83;;;3.93;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:08:42;6.93;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:11:10;8.30;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:13:38;7.70;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:16:05;5.03;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:18:33;7.27;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:21:00;8.70;;;3.83;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:23:26;5.13;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:26:03;8.07;;;3.53;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:28:31;5.47;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:31:04;4.03;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:33:32;8.47;;;3.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:36:00;7.73;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:38:26;6.60;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:40:53;5.67;;;3.87;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:43:21;6.93;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:45:47;8.60;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:48:14;8.90;;;4.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:50:40;5.30;;;3.93;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:53:07;6.93;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:55:35;5.73;;;3.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T05:58:02;6.67;;;3.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:00:30;4.67;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:02:57;10.37;;;4.23;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:05:24;4.57;;;3.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:07:50;8.47;;;3.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:10:18;4.97;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:12:45;7.13;;;4.03;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:15:12;7.57;;;3.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:17:40;8.07;;;3.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:20:07;4.17;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:22:34;10.93;;;3.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:25:01;5.03;;;3.73;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:27:46;6.13;;;3.03;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:30:12;5.57;;;3.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:32:41;4.23;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:35:08;10.20;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:37:35;6.30;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:40:02;8.60;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:42:29;9.03;;;3.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:44:55;7.83;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:47:22;5.83;;;3.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:49:50;5.03;;;3.53;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:52:16;4.50;;;3.37;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:54:43;8.73;;;4.07;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:57:09;4.57;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T06:59:36;5.80;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:02:02;6.90;;;3.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:04:29;5.97;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:06:57;8.40;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:09:24;8.30;;;3.77;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:11:51;10.87;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:14:18;5.60;;;3.83;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:16:45;7.90;;;3.73;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:19:12;9.70;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:21:39;5.30;;;3.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:24:07;5.37;;;3.73;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:26:34;5.87;;;3.43;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:29:08;21.67;;;4.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:31:37;20.60;;;4.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:34:05;17.30;;;4.93;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:36:34;7.57;;;4.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:39:02;9.70;;;4.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:41:31;13.77;;;4.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:44:02;9.43;;;5.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:46:29;6.80;;;4.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:48:56;7.97;;;4.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:51:22;7.37;;;5.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:53:51;10.20;;;5.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:56:18;6.80;;;4.43;;
13933;SDS011;7039;52.168;9.866;2022-08-24T07:58:46;12.70;;;4.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:01:13;8.97;;;4.17;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:03:39;10.53;;;3.57;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:06:06;9.13;;;3.27;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:08:34;6.33;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:11:02;4.93;;;3.22;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:13:28;5.00;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:15:57;3.63;;;3.08;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:18:25;7.25;;;2.92;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:20:52;5.63;;;3.15;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:23:19;6.40;;;2.95;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:26:03;3.70;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:28:31;6.03;;;2.95;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:31:00;5.53;;;2.85;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:33:27;5.38;;;2.88;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:35:55;6.22;;;3.05;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:38:27;3.85;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:40:57;3.88;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:43:39;3.70;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:46:14;8.93;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:48:56;6.95;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:54:32;5.07;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:57:08;3.47;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T08:59:48;6.45;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:02:31;4.00;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:05:33;3.35;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:08:13;4.10;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:10:53;3.33;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:13:26;9.15;;;3.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:16:10;5.47;;;2.85;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:19:01;5.00;;;2.83;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:21:55;4.05;;;2.45;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:24:39;8.30;;;3.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:27:25;7.05;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:30:05;5.10;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:32:37;9.55;;;3.65;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:35:19;3.65;;;3.25;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:37:56;6.88;;;3.28;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:40:33;10.30;;;3.42;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:43:15;7.70;;;4.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:52:32;4.80;;;2.45;;
13933;SDS011;7039;52.168;9.866;2022-08-24T09:58:17;8.10;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:00:59;6.05;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:03:37;4.88;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:06:16;5.97;;;3.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:09:17;5.00;;;2.58;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:11:57;6.68;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:14:34;6.20;;;2.78;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:17:19;4.10;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:20:02;3.28;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:22:46;6.00;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:25:32;3.40;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:28:23;3.35;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:31:04;6.45;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:33:35;4.60;;;2.65;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:39:11;4.55;;;2.25;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:42:15;5.40;;;2.75;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:45:17;4.55;;;2.35;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:48:11;4.78;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:50:58;9.90;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:53:32;3.53;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:56:04;2.92;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T10:58:39;5.72;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:01:14;3.28;;;2.17;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:03:46;2.63;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:06:18;3.92;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:08:50;6.40;;;2.58;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:11:27;6.80;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:13:59;2.25;;;2.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:16:29;6.85;;;2.38;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:19:00;2.70;;;2.22;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:21:34;3.28;;;2.05;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:24:08;6.47;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:26:46;2.47;;;2.25;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:29:18;2.40;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:31:46;2.83;;;1.85;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:34:17;6.95;;;2.58;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:36:55;4.22;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:39:23;3.10;;;2.28;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:41:55;5.60;;;2.08;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:44:40;7.95;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:47:21;8.68;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:50:02;7.93;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:52:44;5.05;;;2.38;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:55:21;5.03;;;2.45;;
13933;SDS011;7039;52.168;9.866;2022-08-24T11:57:56;3.75;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:00:32;5.45;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:03:10;6.55;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:05:52;5.85;;;2.45;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:08:24;6.45;;;2.97;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:11:00;5.20;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:13:36;6.18;;;2.45;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:16:14;4.90;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:18:49;3.08;;;2.72;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:21:23;8.98;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:23:53;2.50;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:26:27;4.85;;;2.25;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:29:07;5.72;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:31:40;2.90;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:34:10;3.20;;;2.58;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:36:45;7.55;;;2.28;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:39:21;6.47;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:41:54;3.92;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:44:30;5.93;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:47:07;3.33;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:49:36;8.13;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:55:21;6.15;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T12:58:03;6.18;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:00:42;2.97;;;2.25;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:03:22;4.95;;;2.45;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:05:53;3.45;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:08:30;6.15;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:11:02;4.15;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:13:42;5.13;;;2.65;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:16:15;2.55;;;2.08;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:19:16;4.53;;;2.55;;
13933;SDS011;7039;52.168;9.866;2022-08-24T13:21:57;4.75;;;2.55;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:35:35;2.75;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:38:21;7.00;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:41:05;9.00;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:43:48;7.65;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:46:31;6.25;;;3.05;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:49:07;6.75;;;3.03;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:51:45;4.60;;;2.65;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:54:24;5.72;;;2.75;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:57:03;5.72;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T14:59:45;3.13;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:05:23;5.55;;;2.45;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:08:04;5.05;;;2.85;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:10:34;4.40;;;2.92;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:13:08;3.95;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:15:40;3.72;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:18:17;4.63;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:20:57;3.65;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:23:40;10.05;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:26:17;5.43;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:28:52;5.07;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:31:20;4.63;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:33:50;4.82;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:36:18;3.17;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:38:46;4.90;;;2.78;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:41:14;3.58;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:43:42;4.88;;;2.83;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:46:15;5.00;;;2.92;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:48:44;5.00;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:51:23;5.85;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:53:59;6.38;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:56:42;4.30;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T15:59:22;5.05;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:01:54;4.43;;;3.03;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:04:44;5.80;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:07:13;5.07;;;2.55;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:09:48;7.97;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:12:27;5.15;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:14:54;5.15;;;2.85;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:17:35;6.07;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:20:06;3.92;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:22:37;6.57;;;2.58;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:25:22;6.43;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:27:51;4.88;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:30:25;4.80;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:32:54;4.45;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:35:22;2.92;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:37:50;7.57;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:40:20;9.13;;;2.58;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:42:47;7.10;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:45:15;3.95;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:47:43;3.40;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:50:11;3.00;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:52:38;6.00;;;2.65;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:55:05;5.15;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-24T16:57:33;4.03;;;2.78;;
13933;SDS011;7039;52.168;9.866;2022-08-24T17:00:03;3.47;;;2.92;;