sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65686;SDS011;52406;45.078;38.986;2022-07-10T00:00:57;5.28;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:03:23;5.70;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:05:50;9.52;;;3.65;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:08:16;7.22;;;3.47;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:10:43;9.02;;;3.47;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:13:10;7.30;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:15:40;11.13;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:18:06;7.72;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:20:33;8.18;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:23:01;9.55;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:25:28;5.78;;;3.47;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:27:56;8.95;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:30:22;10.15;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:32:49;8.32;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:35:15;9.00;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:37:43;7.70;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:40:09;8.13;;;3.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:42:36;8.20;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:45:02;11.70;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:47:29;10.18;;;3.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:49:58;7.95;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:52:24;9.70;;;3.28;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:54:53;5.88;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:57:19;9.48;;;3.28;;
65686;SDS011;52406;45.078;38.986;2022-07-10T00:59:48;10.48;;;3.42;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:02:15;10.52;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:04:43;8.13;;;2.92;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:07:12;12.23;;;3.80;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:09:41;14.20;;;4.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:12:08;10.00;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:14:37;7.80;;;2.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:17:09;8.30;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:19:36;9.43;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:22:03;7.60;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:24:30;6.95;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:26:59;9.30;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:29:28;9.32;;;3.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:31:55;11.52;;;3.63;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:34:22;12.75;;;3.47;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:36:49;7.00;;;3.65;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:39:15;7.32;;;4.32;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:41:42;10.50;;;4.18;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:44:08;10.10;;;4.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:46:35;9.48;;;4.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:49:12;13.43;;;4.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:51:39;9.38;;;4.22;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:54:08;10.75;;;4.15;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:56:34;8.85;;;3.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T01:59:01;11.93;;;4.32;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:01:29;5.95;;;3.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:03:56;11.18;;;4.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:06:41;10.77;;;4.22;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:09:08;5.25;;;3.80;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:11:34;9.38;;;3.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:14:04;11.40;;;4.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:16:34;10.85;;;4.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:19:01;7.78;;;4.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:21:28;10.48;;;4.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:23:55;19.45;;;4.63;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:26:21;9.93;;;4.03;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:28:50;8.50;;;4.32;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:31:17;9.52;;;4.68;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:33:43;18.33;;;5.15;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:36:12;13.40;;;4.80;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:38:41;8.50;;;4.68;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:41:07;11.70;;;4.78;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:43:34;9.35;;;5.07;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:46:00;10.90;;;4.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:48:28;12.20;;;5.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:50:57;18.33;;;5.53;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:53:23;10.35;;;5.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:55:50;21.85;;;6.22;;
65686;SDS011;52406;45.078;38.986;2022-07-10T02:58:17;19.00;;;5.57;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:00:45;12.30;;;6.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:03:14;9.35;;;5.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:05:43;7.85;;;5.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:08:11;11.25;;;6.15;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:10:38;10.07;;;6.32;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:13:04;10.38;;;5.45;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:15:31;11.48;;;6.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:17:57;7.88;;;5.93;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:20:24;13.30;;;6.28;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:22:56;14.27;;;7.45;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:25:23;13.25;;;6.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:27:49;19.65;;;6.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:30:16;18.88;;;7.65;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:32:42;9.35;;;6.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:35:09;11.45;;;7.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:37:39;13.55;;;6.57;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:40:06;11.43;;;6.43;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:42:33;10.38;;;6.30;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:45:00;15.65;;;6.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:47:26;10.77;;;6.28;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:49:54;9.45;;;5.88;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:52:20;15.45;;;5.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:54:47;12.50;;;6.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:57:14;7.03;;;5.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T03:59:59;10.80;;;5.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:02:26;11.38;;;4.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:04:52;9.20;;;5.18;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:07:19;9.07;;;5.75;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:09:46;12.48;;;5.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:12:12;11.00;;;5.68;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:14:39;12.20;;;5.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:17:05;9.13;;;5.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:19:32;13.98;;;5.47;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:21:59;16.08;;;5.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:24:25;11.90;;;5.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:26:52;10.25;;;5.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:29:18;12.35;;;5.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:31:51;8.35;;;4.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:34:21;12.43;;;5.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:36:47;17.42;;;4.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:41:47;7.55;;;4.30;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:44:17;7.40;;;4.65;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:46:44;12.90;;;4.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:49:10;8.32;;;4.03;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:51:38;9.30;;;4.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:54:05;7.80;;;4.18;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:56:32;11.05;;;4.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T04:58:59;12.68;;;4.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:01:26;9.23;;;3.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:03:52;9.38;;;4.22;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:06:21;9.80;;;4.18;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:08:48;9.10;;;4.05;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:12:12;14.68;;;4.07;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:14:38;6.32;;;4.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:17:05;7.88;;;3.92;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:19:31;9.38;;;3.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:21:58;9.48;;;4.07;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:24:24;10.73;;;3.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:26:51;8.50;;;3.58;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:29:17;10.23;;;4.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:31:44;12.55;;;4.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:34:10;9.32;;;3.80;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:36:43;6.47;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:39:10;8.50;;;3.88;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:41:37;7.68;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:44:04;11.25;;;3.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:46:30;12.13;;;3.83;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:48:57;15.00;;;4.18;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:51:24;10.82;;;3.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:53:50;11.10;;;3.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:56:17;11.35;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T05:58:43;11.20;;;3.15;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:01:12;6.50;;;3.67;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:03:39;7.00;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:06:08;11.88;;;3.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:08:35;7.93;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:11:02;9.23;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:13:29;8.98;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:15:58;5.90;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:18:25;13.93;;;3.53;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:20:51;7.82;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:23:18;17.02;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:25:47;10.15;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:28:17;13.07;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:30:48;12.40;;;3.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:33:16;8.63;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:35:43;8.05;;;2.53;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:38:10;8.40;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:40:37;9.80;;;2.78;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:43:04;7.60;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:45:31;15.23;;;2.92;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:47:58;9.25;;;2.88;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:50:28;13.88;;;3.15;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:52:58;7.97;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:55:25;5.05;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T06:57:52;13.57;;;3.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:00:20;9.63;;;3.28;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:02:46;9.05;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:05:18;9.20;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:07:45;10.30;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:10:11;11.43;;;3.58;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:12:38;8.50;;;3.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:15:07;10.48;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:17:44;8.73;;;3.88;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:20:23;10.13;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:23:09;10.68;;;3.45;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:26:04;45.10;;;6.07;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:28:52;25.40;;;4.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:31:20;14.13;;;3.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:33:49;10.80;;;3.53;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:36:18;8.32;;;3.53;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:38:45;8.88;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:41:12;7.63;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:43:39;10.60;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:46:06;6.35;;;2.92;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:48:33;12.98;;;4.07;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:51:00;6.32;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:53:26;5.38;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:55:53;11.02;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-10T07:58:23;10.48;;;3.15;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:00:52;9.75;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:03:19;7.90;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:05:49;6.82;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:08:15;11.68;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:10:47;5.40;;;2.63;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:13:15;10.82;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:15:44;5.85;;;3.05;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:18:15;14.82;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:20:41;8.50;;;3.47;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:23:08;12.88;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:25:36;12.50;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:28:06;11.50;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:30:33;9.05;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:33:00;6.22;;;2.83;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:35:27;7.32;;;2.67;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:38:01;8.63;;;2.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:40:34;7.38;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:43:02;14.20;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:45:32;11.20;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:48:02;7.38;;;2.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:50:32;8.63;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:55:38;12.90;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T08:58:05;8.38;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:00:35;7.70;;;2.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:03:01;9.57;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:05:29;8.70;;;2.83;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:07:56;9.13;;;2.80;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:10:24;9.40;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:12:55;5.90;;;2.80;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:15:30;11.88;;;2.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:17:59;8.82;;;3.05;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:20:32;11.32;;;3.03;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:25:50;9.00;;;3.22;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:28:19;9.07;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:30:46;7.35;;;3.45;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:41:15;8.57;;;2.77;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:43:45;8.48;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:46:38;7.55;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:51:45;8.05;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:54:12;11.10;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:56:48;9.00;;;3.03;;
65686;SDS011;52406;45.078;38.986;2022-07-10T09:59:18;9.52;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:01:46;13.98;;;3.83;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:04:18;5.53;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:06:52;9.93;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:09:43;9.18;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:12:20;12.52;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:14:56;6.07;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:17:29;9.30;;;3.28;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:19:56;8.65;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:22:43;8.07;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:25:11;8.88;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:27:40;11.98;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:30:07;3.78;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:32:54;12.85;;;3.42;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:38:14;11.35;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:40:41;12.88;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:45:44;8.00;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:48:12;15.15;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:50:47;13.30;;;3.05;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:53:20;13.50;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T10:58:39;7.20;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:11:58;10.82;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:14:38;16.13;;;3.53;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:19:35;11.88;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:22:26;12.30;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:25:20;8.60;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:33:19;7.43;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:35:50;8.35;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:38:19;11.60;;;3.90;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:40:47;12.00;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:43:15;10.65;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:45:48;8.80;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:48:18;10.15;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:50:47;11.30;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:53:13;9.38;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:55:47;8.07;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T11:58:16;19.98;;;5.78;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:00:43;12.10;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:03:16;13.10;;;3.63;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:06:04;14.27;;;3.63;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:08:45;9.93;;;3.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:11:16;10.10;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:13:44;11.43;;;3.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:16:15;13.18;;;3.88;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:18:44;9.45;;;4.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:21:12;11.80;;;3.80;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:23:40;14.13;;;4.30;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:26:08;15.52;;;4.03;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:28:52;10.45;;;3.63;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:31:24;10.27;;;4.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:34:01;9.45;;;4.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:36:48;14.73;;;4.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:39:21;16.77;;;3.67;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:42:01;14.68;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:47:01;7.95;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:52:26;26.70;;;4.75;;
65686;SDS011;52406;45.078;38.986;2022-07-10T12:57:52;15.32;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:00:29;15.00;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:03:07;14.55;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:08:14;14.88;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:10:51;11.45;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:13:18;7.55;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:15:50;17.40;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:18:19;10.23;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:20:51;12.57;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:23:19;8.07;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:25:51;9.07;;;2.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:28:18;21.80;;;3.58;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:30:45;18.02;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:33:12;11.10;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:35:40;13.52;;;3.47;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:38:07;13.82;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:40:34;17.25;;;3.58;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:43:04;9.45;;;3.65;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:45:33;16.45;;;4.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:48:12;10.20;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:50:42;10.10;;;3.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:53:12;8.70;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:55:39;9.88;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-10T13:58:06;14.40;;;3.85;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:00:35;14.52;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:03:02;12.45;;;4.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:05:29;13.18;;;3.75;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:07:56;24.17;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:10:23;13.65;;;4.03;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:12:50;13.45;;;3.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:15:19;14.70;;;3.97;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:17:45;12.98;;;3.83;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:20:13;9.10;;;3.45;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:22:42;11.93;;;4.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:25:11;9.23;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:27:39;16.55;;;3.35;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:30:07;13.90;;;2.95;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:32:34;14.93;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:35:02;14.85;;;3.72;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:37:28;11.80;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:39:58;11.20;;;3.67;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:42:25;9.80;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:44:51;13.00;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:47:18;22.77;;;3.63;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:49:48;20.05;;;4.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:52:14;8.10;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:54:43;16.00;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:57:10;18.00;;;4.03;;
65686;SDS011;52406;45.078;38.986;2022-07-10T14:59:38;18.45;;;3.42;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:02:05;24.40;;;4.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:04:32;22.48;;;5.07;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:06:58;9.18;;;3.42;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:09:25;12.18;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:11:51;21.65;;;7.10;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:14:19;5.75;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:16:49;18.42;;;5.00;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:19:16;21.17;;;6.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:21:42;15.27;;;4.20;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:24:10;6.45;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:26:36;10.55;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:29:03;8.57;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:31:29;7.65;;;2.92;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:33:57;10.85;;;2.65;;
65686;SDS011;52406;45.078;38.986;2022-07-10T15:36:27;5.40;;;2.47;;