sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52935;BME280;38802;50.198;19.796;2023-07-13T00:00:00;95946.04;;;20.55;75.32
52935;BME280;38802;50.198;19.796;2023-07-13T00:02:32;95941.60;;;20.56;75.60
52935;BME280;38802;50.198;19.796;2023-07-13T00:05:01;95937.58;;;20.56;76.11
52935;BME280;38802;50.198;19.796;2023-07-13T00:07:29;95934.17;;;20.52;75.99
52935;BME280;38802;50.198;19.796;2023-07-13T00:09:59;95934.98;;;20.50;76.56
52935;BME280;38802;50.198;19.796;2023-07-13T00:12:30;95931.82;;;20.46;76.62
52935;BME280;38802;50.198;19.796;2023-07-13T00:15:00;95939.75;;;20.43;76.79
52935;BME280;38802;50.198;19.796;2023-07-13T00:17:29;95942.63;;;20.36;76.91
52935;BME280;38802;50.198;19.796;2023-07-13T00:19:57;95938.48;;;20.34;76.93
52935;BME280;38802;50.198;19.796;2023-07-13T00:22:26;95930.41;;;20.37;77.17
52935;BME280;38802;50.198;19.796;2023-07-13T00:24:54;95940.77;;;20.37;77.09
52935;BME280;38802;50.198;19.796;2023-07-13T00:27:25;95943.70;;;20.34;77.22
52935;BME280;38802;50.198;19.796;2023-07-13T00:29:58;95951.73;;;20.27;77.25
52935;BME280;38802;50.198;19.796;2023-07-13T00:32:26;95954.87;;;20.23;77.84
52935;BME280;38802;50.198;19.796;2023-07-13T00:34:55;95962.20;;;20.17;78.02
52935;BME280;38802;50.198;19.796;2023-07-13T00:37:24;95960.90;;;20.12;78.82
52935;BME280;38802;50.198;19.796;2023-07-13T00:39:52;95952.58;;;20.05;78.64
52935;BME280;38802;50.198;19.796;2023-07-13T00:42:20;95954.15;;;20.01;79.13
52935;BME280;38802;50.198;19.796;2023-07-13T00:47:52;95985.93;;;19.91;79.19
52935;BME280;38802;50.198;19.796;2023-07-13T00:50:22;95997.53;;;19.87;80.27
52935;BME280;38802;50.198;19.796;2023-07-13T00:52:54;96003.25;;;19.81;80.97
52935;BME280;38802;50.198;19.796;2023-07-13T00:55:25;96003.33;;;19.71;80.79
52935;BME280;38802;50.198;19.796;2023-07-13T00:57:53;95998.80;;;19.62;81.01
52935;BME280;38802;50.198;19.796;2023-07-13T01:00:22;95993.54;;;19.54;80.85
52935;BME280;38802;50.198;19.796;2023-07-13T01:02:50;95988.73;;;19.48;81.15
52935;BME280;38802;50.198;19.796;2023-07-13T01:05:21;95987.82;;;19.44;81.00
52935;BME280;38802;50.198;19.796;2023-07-13T01:07:51;95984.27;;;19.41;81.23
52935;BME280;38802;50.198;19.796;2023-07-13T01:10:24;95977.54;;;19.40;81.99
52935;BME280;38802;50.198;19.796;2023-07-13T01:12:53;95971.01;;;19.41;82.69
52935;BME280;38802;50.198;19.796;2023-07-13T01:15:37;95961.94;;;19.41;82.41
52935;BME280;38802;50.198;19.796;2023-07-13T01:18:09;95949.30;;;19.46;82.55
52935;BME280;38802;50.198;19.796;2023-07-13T01:20:38;95936.47;;;19.48;82.35
52935;BME280;38802;50.198;19.796;2023-07-13T01:23:09;95922.59;;;19.50;82.84
52935;BME280;38802;50.198;19.796;2023-07-13T01:25:38;95911.96;;;19.49;82.94
52935;BME280;38802;50.198;19.796;2023-07-13T01:28:08;95900.21;;;19.49;82.90
52935;BME280;38802;50.198;19.796;2023-07-13T01:30:39;95895.77;;;19.50;83.36
52935;BME280;38802;50.198;19.796;2023-07-13T01:33:08;95894.02;;;19.46;83.03
52935;BME280;38802;50.198;19.796;2023-07-13T01:35:37;95885.80;;;19.42;83.03
52935;BME280;38802;50.198;19.796;2023-07-13T01:38:05;95876.71;;;19.43;83.03
52935;BME280;38802;50.198;19.796;2023-07-13T01:40:34;95870.19;;;19.46;83.15
52935;BME280;38802;50.198;19.796;2023-07-13T01:43:02;95866.77;;;19.45;83.02
52935;BME280;38802;50.198;19.796;2023-07-13T01:45:31;95872.96;;;19.42;83.23
52935;BME280;38802;50.198;19.796;2023-07-13T01:47:59;95872.09;;;19.37;83.16
52935;BME280;38802;50.198;19.796;2023-07-13T01:50:27;95863.96;;;19.27;83.12
52935;BME280;38802;50.198;19.796;2023-07-13T01:52:55;95861.20;;;19.20;83.19
52935;BME280;38802;50.198;19.796;2023-07-13T01:55:23;95868.20;;;19.20;83.50
52935;BME280;38802;50.198;19.796;2023-07-13T01:57:51;95872.22;;;19.19;83.44
52935;BME280;38802;50.198;19.796;2023-07-13T02:00:19;95875.65;;;19.21;84.14
52935;BME280;38802;50.198;19.796;2023-07-13T02:02:48;95879.04;;;19.18;84.80
52935;BME280;38802;50.198;19.796;2023-07-13T02:05:17;95871.86;;;19.11;84.20
52935;BME280;38802;50.198;19.796;2023-07-13T02:07:45;95850.91;;;19.07;84.21
52935;BME280;38802;50.198;19.796;2023-07-13T02:10:13;95839.01;;;19.06;84.56
52935;BME280;38802;50.198;19.796;2023-07-13T02:12:42;95834.70;;;19.03;85.41
52935;BME280;38802;50.198;19.796;2023-07-13T02:15:10;95835.80;;;18.96;85.42
52935;BME280;38802;50.198;19.796;2023-07-13T02:17:38;95835.48;;;18.92;85.16
52935;BME280;38802;50.198;19.796;2023-07-13T02:20:07;95837.16;;;18.93;85.73
52935;BME280;38802;50.198;19.796;2023-07-13T02:22:35;95842.38;;;18.86;85.80
52935;BME280;38802;50.198;19.796;2023-07-13T02:25:04;95840.02;;;18.78;85.65
52935;BME280;38802;50.198;19.796;2023-07-13T02:27:32;95848.85;;;18.77;85.85
52935;BME280;38802;50.198;19.796;2023-07-13T02:30:00;95854.06;;;18.74;85.88
52935;BME280;38802;50.198;19.796;2023-07-13T02:32:28;95865.14;;;18.74;86.52
52935;BME280;38802;50.198;19.796;2023-07-13T02:34:56;95866.89;;;18.70;86.59
52935;BME280;38802;50.198;19.796;2023-07-13T02:37:26;95867.60;;;18.72;86.34
52935;BME280;38802;50.198;19.796;2023-07-13T02:39:54;95872.29;;;18.78;86.34
52935;BME280;38802;50.198;19.796;2023-07-13T02:42:23;95881.19;;;18.81;86.48
52935;BME280;38802;50.198;19.796;2023-07-13T02:44:51;95879.88;;;18.80;86.30
52935;BME280;38802;50.198;19.796;2023-07-13T02:47:19;95879.21;;;18.79;86.23
52935;BME280;38802;50.198;19.796;2023-07-13T02:49:47;95876.33;;;18.82;86.51
52935;BME280;38802;50.198;19.796;2023-07-13T02:52:15;95869.47;;;18.84;86.50
52935;BME280;38802;50.198;19.796;2023-07-13T02:54:43;95867.45;;;18.84;86.43
52935;BME280;38802;50.198;19.796;2023-07-13T02:57:12;95871.81;;;18.86;86.53
52935;BME280;38802;50.198;19.796;2023-07-13T02:59:40;95883.80;;;18.83;87.26
52935;BME280;38802;50.198;19.796;2023-07-13T03:02:08;95895.84;;;18.68;86.62
52935;BME280;38802;50.198;19.796;2023-07-13T03:04:37;95893.95;;;18.63;86.60
52935;BME280;38802;50.198;19.796;2023-07-13T03:07:05;95874.02;;;18.64;86.77
52935;BME280;38802;50.198;19.796;2023-07-13T03:09:36;95869.64;;;18.63;86.69
52935;BME280;38802;50.198;19.796;2023-07-13T03:12:05;95873.10;;;18.61;86.89
52935;BME280;38802;50.198;19.796;2023-07-13T03:14:33;95876.81;;;18.56;86.68
52935;BME280;38802;50.198;19.796;2023-07-13T03:17:02;95881.17;;;18.55;86.57
52935;BME280;38802;50.198;19.796;2023-07-13T03:19:31;95880.39;;;18.57;86.74
52935;BME280;38802;50.198;19.796;2023-07-13T03:21:59;95881.89;;;18.59;87.07
52935;BME280;38802;50.198;19.796;2023-07-13T03:24:28;95884.48;;;18.60;87.21
52935;BME280;38802;50.198;19.796;2023-07-13T03:26:57;95879.38;;;18.57;87.37
52935;BME280;38802;50.198;19.796;2023-07-13T03:29:26;95880.91;;;18.56;87.07
52935;BME280;38802;50.198;19.796;2023-07-13T03:31:54;95878.39;;;18.59;87.39
52935;BME280;38802;50.198;19.796;2023-07-13T03:34:22;95877.21;;;18.65;87.79
52935;BME280;38802;50.198;19.796;2023-07-13T03:36:54;95881.73;;;18.64;88.02
52935;BME280;38802;50.198;19.796;2023-07-13T03:39:22;95885.89;;;18.61;88.07
52935;BME280;38802;50.198;19.796;2023-07-13T03:41:54;95879.36;;;18.61;88.18
52935;BME280;38802;50.198;19.796;2023-07-13T03:44:22;95887.08;;;18.61;88.04
52935;BME280;38802;50.198;19.796;2023-07-13T03:46:53;95885.45;;;18.65;88.18
52935;BME280;38802;50.198;19.796;2023-07-13T03:49:22;95884.08;;;18.68;88.13
52935;BME280;38802;50.198;19.796;2023-07-13T03:51:50;95877.21;;;18.75;88.34
52935;BME280;38802;50.198;19.796;2023-07-13T03:54:21;95878.70;;;18.84;88.31
52935;BME280;38802;50.198;19.796;2023-07-13T03:56:49;95877.72;;;18.91;88.35
52935;BME280;38802;50.198;19.796;2023-07-13T03:59:17;95881.45;;;18.98;88.49
52935;BME280;38802;50.198;19.796;2023-07-13T04:01:46;95887.33;;;19.00;88.27
52935;BME280;38802;50.198;19.796;2023-07-13T04:04:14;95883.38;;;19.01;88.37
52935;BME280;38802;50.198;19.796;2023-07-13T04:06:43;95881.07;;;19.01;88.32
52935;BME280;38802;50.198;19.796;2023-07-13T04:09:12;95882.80;;;19.07;88.60
52935;BME280;38802;50.198;19.796;2023-07-13T04:11:40;95883.34;;;19.10;88.60
52935;BME280;38802;50.198;19.796;2023-07-13T04:14:08;95885.65;;;19.21;88.95
52935;BME280;38802;50.198;19.796;2023-07-13T04:16:36;95894.98;;;19.24;89.18
52935;BME280;38802;50.198;19.796;2023-07-13T04:19:04;95899.36;;;19.22;88.89
52935;BME280;38802;50.198;19.796;2023-07-13T04:21:32;95904.48;;;19.23;88.78
52935;BME280;38802;50.198;19.796;2023-07-13T04:24:00;95904.29;;;19.27;88.87
52935;BME280;38802;50.198;19.796;2023-07-13T04:26:29;95908.55;;;19.35;88.98
52935;BME280;38802;50.198;19.796;2023-07-13T04:28:57;95909.67;;;19.43;88.99
52935;BME280;38802;50.198;19.796;2023-07-13T04:31:25;95913.47;;;19.50;89.07
52935;BME280;38802;50.198;19.796;2023-07-13T04:33:53;95917.21;;;19.57;89.18
52935;BME280;38802;50.198;19.796;2023-07-13T04:36:22;95923.02;;;19.65;89.02
52935;BME280;38802;50.198;19.796;2023-07-13T04:38:50;95927.29;;;19.73;89.19
52935;BME280;38802;50.198;19.796;2023-07-13T04:41:18;95931.43;;;19.78;89.11
52935;BME280;38802;50.198;19.796;2023-07-13T04:43:47;95934.99;;;19.81;89.03
52935;BME280;38802;50.198;19.796;2023-07-13T04:46:16;95935.52;;;19.83;89.09
52935;BME280;38802;50.198;19.796;2023-07-13T04:48:49;95939.33;;;19.83;89.03
52935;BME280;38802;50.198;19.796;2023-07-13T04:51:17;95939.39;;;19.83;89.04
52935;BME280;38802;50.198;19.796;2023-07-13T04:53:45;95932.73;;;19.84;89.20
52935;BME280;38802;50.198;19.796;2023-07-13T04:56:13;95920.88;;;19.87;89.69
52935;BME280;38802;50.198;19.796;2023-07-13T04:58:41;95913.85;;;19.88;89.65
52935;BME280;38802;50.198;19.796;2023-07-13T05:01:09;95906.30;;;19.90;89.58
52935;BME280;38802;50.198;19.796;2023-07-13T05:03:38;95904.88;;;19.98;89.67
52935;BME280;38802;50.198;19.796;2023-07-13T05:06:08;95904.46;;;20.08;89.92
52935;BME280;38802;50.198;19.796;2023-07-13T05:08:39;95900.48;;;20.17;89.80
52935;BME280;38802;50.198;19.796;2023-07-13T05:11:08;95897.02;;;20.30;89.92
52935;BME280;38802;50.198;19.796;2023-07-13T05:13:36;95895.55;;;20.42;89.68
52935;BME280;38802;50.198;19.796;2023-07-13T05:16:05;95896.95;;;20.51;89.68
52935;BME280;38802;50.198;19.796;2023-07-13T05:18:36;95897.97;;;20.60;89.68
52935;BME280;38802;50.198;19.796;2023-07-13T05:21:10;95901.45;;;20.72;89.51
52935;BME280;38802;50.198;19.796;2023-07-13T05:23:39;95896.50;;;20.79;89.38
52935;BME280;38802;50.198;19.796;2023-07-13T05:26:10;95892.80;;;20.86;89.32
52935;BME280;38802;50.198;19.796;2023-07-13T05:28:39;95893.08;;;20.94;89.30
52935;BME280;38802;50.198;19.796;2023-07-13T05:31:09;95887.96;;;21.01;89.15
52935;BME280;38802;50.198;19.796;2023-07-13T05:33:38;95884.92;;;21.11;89.29
52935;BME280;38802;50.198;19.796;2023-07-13T05:36:07;95882.09;;;21.24;89.35
52935;BME280;38802;50.198;19.796;2023-07-13T05:38:37;95889.80;;;21.36;89.13
52935;BME280;38802;50.198;19.796;2023-07-13T05:41:06;95895.55;;;21.39;88.75
52935;BME280;38802;50.198;19.796;2023-07-13T05:43:34;95893.80;;;21.43;88.78
52935;BME280;38802;50.198;19.796;2023-07-13T05:46:02;95891.77;;;21.50;88.72
52935;BME280;38802;50.198;19.796;2023-07-13T05:48:30;95891.33;;;21.56;88.59
52935;BME280;38802;50.198;19.796;2023-07-13T05:51:00;95890.52;;;21.62;88.38
52935;BME280;38802;50.198;19.796;2023-07-13T05:53:34;95888.59;;;21.69;88.31
52935;BME280;38802;50.198;19.796;2023-07-13T05:56:02;95888.79;;;21.77;88.30
52935;BME280;38802;50.198;19.796;2023-07-13T05:58:30;95889.98;;;21.80;88.11
52935;BME280;38802;50.198;19.796;2023-07-13T06:01:06;95892.95;;;21.89;88.13
52935;BME280;38802;50.198;19.796;2023-07-13T06:03:35;95893.61;;;22.04;87.88
52935;BME280;38802;50.198;19.796;2023-07-13T06:06:07;95894.77;;;22.15;87.67
52935;BME280;38802;50.198;19.796;2023-07-13T06:08:36;95898.51;;;22.27;87.39
52935;BME280;38802;50.198;19.796;2023-07-13T06:11:11;95899.18;;;22.37;86.68
52935;BME280;38802;50.198;19.796;2023-07-13T06:13:40;95892.21;;;22.45;86.26
52935;BME280;38802;50.198;19.796;2023-07-13T06:16:09;95884.64;;;22.56;85.96
52935;BME280;38802;50.198;19.796;2023-07-13T06:18:37;95878.15;;;22.66;85.44
52935;BME280;38802;50.198;19.796;2023-07-13T06:21:10;95876.15;;;22.78;85.29
52935;BME280;38802;50.198;19.796;2023-07-13T06:23:39;95871.54;;;22.90;85.22
52935;BME280;38802;50.198;19.796;2023-07-13T06:26:08;95871.42;;;22.97;84.73
52935;BME280;38802;50.198;19.796;2023-07-13T06:28:37;95873.02;;;23.01;84.35
52935;BME280;38802;50.198;19.796;2023-07-13T06:31:10;95877.52;;;23.11;84.11
52935;BME280;38802;50.198;19.796;2023-07-13T06:33:39;95878.05;;;23.22;84.10
52935;BME280;38802;50.198;19.796;2023-07-13T06:36:08;95877.86;;;23.32;83.71
52935;BME280;38802;50.198;19.796;2023-07-13T06:38:37;95878.52;;;23.37;83.27
52935;BME280;38802;50.198;19.796;2023-07-13T06:41:07;95881.89;;;23.41;82.94
52935;BME280;38802;50.198;19.796;2023-07-13T06:43:37;95886.66;;;23.40;82.39
52935;BME280;38802;50.198;19.796;2023-07-13T06:46:06;95891.92;;;23.43;82.36
52935;BME280;38802;50.198;19.796;2023-07-13T06:48:34;95884.37;;;23.48;82.05
52935;BME280;38802;50.198;19.796;2023-07-13T06:51:02;95885.16;;;23.46;81.82
52935;BME280;38802;50.198;19.796;2023-07-13T06:53:31;95882.30;;;23.46;81.69
52935;BME280;38802;50.198;19.796;2023-07-13T06:55:59;95880.23;;;23.48;81.49
52935;BME280;38802;50.198;19.796;2023-07-13T06:58:27;95885.17;;;23.44;80.93
52935;BME280;38802;50.198;19.796;2023-07-13T07:00:55;95889.61;;;23.42;80.67
52935;BME280;38802;50.198;19.796;2023-07-13T07:03:23;95889.59;;;23.43;80.22
52935;BME280;38802;50.198;19.796;2023-07-13T07:05:51;95898.59;;;23.41;79.77
52935;BME280;38802;50.198;19.796;2023-07-13T07:08:19;95904.91;;;23.39;79.28
52935;BME280;38802;50.198;19.796;2023-07-13T07:10:48;95902.36;;;23.42;79.20
52935;BME280;38802;50.198;19.796;2023-07-13T07:13:19;95908.33;;;23.51;79.12
52935;BME280;38802;50.198;19.796;2023-07-13T07:15:50;95909.08;;;23.60;77.81
52935;BME280;38802;50.198;19.796;2023-07-13T07:18:19;95909.79;;;23.68;77.89
52935;BME280;38802;50.198;19.796;2023-07-13T07:20:48;95911.09;;;23.82;77.54
52935;BME280;38802;50.198;19.796;2023-07-13T07:23:16;95906.89;;;23.92;77.40
52935;BME280;38802;50.198;19.796;2023-07-13T07:25:45;95904.55;;;23.97;76.78
52935;BME280;38802;50.198;19.796;2023-07-13T07:28:15;95904.61;;;23.99;76.63
52935;BME280;38802;50.198;19.796;2023-07-13T07:30:48;95901.77;;;24.02;75.75
52935;BME280;38802;50.198;19.796;2023-07-13T07:33:20;95896.27;;;24.08;75.46
52935;BME280;38802;50.198;19.796;2023-07-13T07:35:48;95893.30;;;24.19;75.45
52935;BME280;38802;50.198;19.796;2023-07-13T07:38:19;95888.92;;;24.26;74.74
52935;BME280;38802;50.198;19.796;2023-07-13T07:40:52;95885.06;;;24.32;74.03
52935;BME280;38802;50.198;19.796;2023-07-13T07:43:23;95888.16;;;24.37;74.00
52935;BME280;38802;50.198;19.796;2023-07-13T07:45:51;95888.79;;;24.40;74.02
52935;BME280;38802;50.198;19.796;2023-07-13T07:48:19;95891.14;;;24.42;73.55
52935;BME280;38802;50.198;19.796;2023-07-13T07:50:48;95887.30;;;24.42;73.40
52935;BME280;38802;50.198;19.796;2023-07-13T07:53:16;95889.79;;;24.51;72.85
52935;BME280;38802;50.198;19.796;2023-07-13T07:55:44;95887.21;;;24.52;72.58
52935;BME280;38802;50.198;19.796;2023-07-13T07:58:16;95886.02;;;24.53;72.68
52935;BME280;38802;50.198;19.796;2023-07-13T08:01:07;95886.41;;;24.56;72.69
52935;BME280;38802;50.198;19.796;2023-07-13T08:03:37;95883.63;;;24.59;72.43
52935;BME280;38802;50.198;19.796;2023-07-13T08:06:08;95883.23;;;24.64;71.53
52935;BME280;38802;50.198;19.796;2023-07-13T08:08:39;95882.77;;;24.68;70.73
52935;BME280;38802;50.198;19.796;2023-07-13T08:11:08;95883.56;;;24.73;70.21
52935;BME280;38802;50.198;19.796;2023-07-13T08:13:40;95881.35;;;24.77;69.80
52935;BME280;38802;50.198;19.796;2023-07-13T08:16:08;95880.44;;;24.84;70.05
52935;BME280;38802;50.198;19.796;2023-07-13T08:18:37;95879.52;;;24.86;68.95
52935;BME280;38802;50.198;19.796;2023-07-13T08:21:06;95875.14;;;24.82;68.36
52935;BME280;38802;50.198;19.796;2023-07-13T08:23:36;95873.64;;;24.78;68.27
52935;BME280;38802;50.198;19.796;2023-07-13T08:26:04;95876.05;;;24.74;68.10
52935;BME280;38802;50.198;19.796;2023-07-13T08:28:33;95874.02;;;24.74;68.35
52935;BME280;38802;50.198;19.796;2023-07-13T08:31:03;95872.59;;;24.79;68.59
52935;BME280;38802;50.198;19.796;2023-07-13T08:33:34;95873.05;;;24.82;68.44
52935;BME280;38802;50.198;19.796;2023-07-13T08:36:03;95874.13;;;24.88;68.11
52935;BME280;38802;50.198;19.796;2023-07-13T08:38:32;95871.00;;;24.94;67.42
52935;BME280;38802;50.198;19.796;2023-07-13T08:41:10;95876.25;;;24.91;67.17
52935;BME280;38802;50.198;19.796;2023-07-13T08:43:39;95881.98;;;24.88;67.46
52935;BME280;38802;50.198;19.796;2023-07-13T08:49:18;95878.67;;;24.98;66.40
52935;BME280;38802;50.198;19.796;2023-07-13T08:51:58;95880.19;;;25.06;66.61
52935;BME280;38802;50.198;19.796;2023-07-13T08:54:42;95878.02;;;25.01;66.31
52935;BME280;38802;50.198;19.796;2023-07-13T08:57:17;95875.91;;;24.95;66.60
52935;BME280;38802;50.198;19.796;2023-07-13T08:59:47;95871.59;;;24.97;66.77
52935;BME280;38802;50.198;19.796;2023-07-13T09:02:28;95867.81;;;24.98;66.39
52935;BME280;38802;50.198;19.796;2023-07-13T09:05:08;95866.15;;;25.01;66.51
52935;BME280;38802;50.198;19.796;2023-07-13T09:08:00;95866.20;;;25.01;66.49
52935;BME280;38802;50.198;19.796;2023-07-13T09:10:36;95860.17;;;24.94;66.50
52935;BME280;38802;50.198;19.796;2023-07-13T09:16:08;95854.04;;;24.96;66.66
52935;BME280;38802;50.198;19.796;2023-07-13T09:18:41;95858.13;;;25.02;66.61
52935;BME280;38802;50.198;19.796;2023-07-13T09:21:23;95857.77;;;25.03;66.50
52935;BME280;38802;50.198;19.796;2023-07-13T09:23:54;95857.79;;;24.99;66.54
52935;BME280;38802;50.198;19.796;2023-07-13T09:26:28;95852.27;;;24.98;66.13
52935;BME280;38802;50.198;19.796;2023-07-13T09:29:03;95849.60;;;24.94;66.38
52935;BME280;38802;50.198;19.796;2023-07-13T09:31:44;95849.51;;;24.88;66.40
52935;BME280;38802;50.198;19.796;2023-07-13T09:34:13;95849.98;;;24.84;66.25
52935;BME280;38802;50.198;19.796;2023-07-13T09:36:41;95849.90;;;24.79;66.23
52935;BME280;38802;50.198;19.796;2023-07-13T09:39:18;95852.27;;;24.74;66.21
52935;BME280;38802;50.198;19.796;2023-07-13T09:41:57;95852.75;;;24.72;66.37
52935;BME280;38802;50.198;19.796;2023-07-13T09:44:36;95859.64;;;24.71;66.46
52935;BME280;38802;50.198;19.796;2023-07-13T09:47:17;95860.61;;;24.63;66.46
52935;BME280;38802;50.198;19.796;2023-07-13T09:49:45;95862.21;;;24.53;66.63
52935;BME280;38802;50.198;19.796;2023-07-13T09:52:17;95861.89;;;24.46;66.46
52935;BME280;38802;50.198;19.796;2023-07-13T09:54:49;95867.29;;;24.35;66.84
52935;BME280;38802;50.198;19.796;2023-07-13T09:57:19;95864.05;;;24.31;66.95
52935;BME280;38802;50.198;19.796;2023-07-13T10:00:01;95866.81;;;24.26;67.14
52935;BME280;38802;50.198;19.796;2023-07-13T10:02:34;95874.95;;;24.22;67.39
52935;BME280;38802;50.198;19.796;2023-07-13T10:05:05;95880.30;;;24.15;67.49
52935;BME280;38802;50.198;19.796;2023-07-13T10:07:39;95881.63;;;24.09;67.86
52935;BME280;38802;50.198;19.796;2023-07-13T10:10:15;95877.00;;;24.05;68.18
52935;BME280;38802;50.198;19.796;2023-07-13T10:12:44;95873.97;;;24.05;68.34
52935;BME280;38802;50.198;19.796;2023-07-13T10:15:24;95869.92;;;24.03;68.46
52935;BME280;38802;50.198;19.796;2023-07-13T10:17:54;95869.35;;;24.05;68.75
52935;BME280;38802;50.198;19.796;2023-07-13T10:20:25;95872.12;;;24.05;69.00
52935;BME280;38802;50.198;19.796;2023-07-13T10:23:05;95880.95;;;24.03;69.38
52935;BME280;38802;50.198;19.796;2023-07-13T10:25:41;95875.10;;;23.98;69.60
52935;BME280;38802;50.198;19.796;2023-07-13T10:30:54;95876.39;;;23.73;69.80
52935;BME280;38802;50.198;19.796;2023-07-13T10:33:23;95871.80;;;23.64;70.12
52935;BME280;38802;50.198;19.796;2023-07-13T10:36:03;95873.34;;;23.53;70.46
52935;BME280;38802;50.198;19.796;2023-07-13T10:38:36;95877.20;;;23.42;70.72
52935;BME280;38802;50.198;19.796;2023-07-13T10:41:09;95880.66;;;23.30;70.70
52935;BME280;38802;50.198;19.796;2023-07-13T10:43:42;95881.88;;;23.19;70.92
52935;BME280;38802;50.198;19.796;2023-07-13T10:46:14;95880.40;;;23.14;71.72
52935;BME280;38802;50.198;19.796;2023-07-13T10:48:45;95879.52;;;23.04;72.10
52935;BME280;38802;50.198;19.796;2023-07-13T10:51:18;95886.14;;;22.96;72.23
52935;BME280;38802;50.198;19.796;2023-07-13T10:54:43;95892.80;;;22.90;72.20
52935;BME280;38802;50.198;19.796;2023-07-13T10:57:17;95899.23;;;22.87;72.49
52935;BME280;38802;50.198;19.796;2023-07-13T10:59:49;95902.80;;;22.84;72.82
52935;BME280;38802;50.198;19.796;2023-07-13T11:02:37;95902.27;;;22.77;73.07
52935;BME280;38802;50.198;19.796;2023-07-13T11:05:28;95903.55;;;22.73;73.07
52935;BME280;38802;50.198;19.796;2023-07-13T11:08:15;95905.80;;;22.71;73.66
52935;BME280;38802;50.198;19.796;2023-07-13T11:10:55;95908.36;;;22.64;73.85
52935;BME280;38802;50.198;19.796;2023-07-13T11:13:56;95910.25;;;22.57;74.33
52935;BME280;38802;50.198;19.796;2023-07-13T11:16:37;95920.15;;;22.45;74.50
52935;BME280;38802;50.198;19.796;2023-07-13T11:24:29;95998.87;;;21.29;76.89
52935;BME280;38802;50.198;19.796;2023-07-13T11:27:22;96011.24;;;20.51;76.82
52935;BME280;38802;50.198;19.796;2023-07-13T11:29:51;96019.86;;;19.78;76.65
52935;BME280;38802;50.198;19.796;2023-07-13T11:32:30;96030.23;;;19.18;77.48
52935;BME280;38802;50.198;19.796;2023-07-13T11:34:59;96024.02;;;18.83;79.25
52935;BME280;38802;50.198;19.796;2023-07-13T11:37:28;96027.50;;;18.46;79.99
52935;BME280;38802;50.198;19.796;2023-07-13T11:39:57;96029.62;;;18.07;80.65
52935;BME280;38802;50.198;19.796;2023-07-13T11:42:30;96028.63;;;17.79;81.68
52935;BME280;38802;50.198;19.796;2023-07-13T11:44:58;96034.84;;;17.58;82.41
52935;BME280;38802;50.198;19.796;2023-07-13T11:47:40;96043.60;;;17.37;83.98
52935;BME280;38802;50.198;19.796;2023-07-13T11:50:18;96045.79;;;17.11;84.66
52935;BME280;38802;50.198;19.796;2023-07-13T11:52:48;96054.05;;;16.92;84.95
52935;BME280;38802;50.198;19.796;2023-07-13T11:55:19;96059.77;;;16.80;85.55
52935;BME280;38802;50.198;19.796;2023-07-13T11:57:51;96059.93;;;16.69;85.92
52935;BME280;38802;50.198;19.796;2023-07-13T12:00:25;96064.83;;;16.71;86.62
52935;BME280;38802;50.198;19.796;2023-07-13T12:02:57;96068.34;;;16.62;87.34
52935;BME280;38802;50.198;19.796;2023-07-13T12:05:27;96068.88;;;16.54;87.93
52935;BME280;38802;50.198;19.796;2023-07-13T12:07:55;96068.89;;;16.51;88.60
52935;BME280;38802;50.198;19.796;2023-07-13T12:10:28;96068.21;;;16.41;88.91
52935;BME280;38802;50.198;19.796;2023-07-13T12:13:00;96071.30;;;16.38;89.14
52935;BME280;38802;50.198;19.796;2023-07-13T12:15:39;96064.57;;;16.38;89.69
52935;BME280;38802;50.198;19.796;2023-07-13T12:18:34;96064.77;;;16.37;89.81
52935;BME280;38802;50.198;19.796;2023-07-13T12:21:02;96063.27;;;16.35;90.06
52935;BME280;38802;50.198;19.796;2023-07-13T12:23:33;96063.88;;;16.34;89.96
52935;BME280;38802;50.198;19.796;2023-07-13T12:26:04;96067.23;;;16.36;90.08
52935;BME280;38802;50.198;19.796;2023-07-13T12:28:36;96063.88;;;16.36;89.98
52935;BME280;38802;50.198;19.796;2023-07-13T12:33:56;96058.84;;;16.45;89.98
52935;BME280;38802;50.198;19.796;2023-07-13T12:36:24;96056.02;;;16.47;89.69
52935;BME280;38802;50.198;19.796;2023-07-13T12:38:53;96049.15;;;16.54;90.24
52935;BME280;38802;50.198;19.796;2023-07-13T12:41:21;96049.52;;;16.55;89.86
52935;BME280;38802;50.198;19.796;2023-07-13T12:43:52;96050.75;;;16.61;89.84
52935;BME280;38802;50.198;19.796;2023-07-13T12:46:23;96046.61;;;16.69;90.03
52935;BME280;38802;50.198;19.796;2023-07-13T12:48:52;96041.94;;;16.70;89.87
52935;BME280;38802;50.198;19.796;2023-07-13T12:51:41;96040.61;;;16.76;89.77
52935;BME280;38802;50.198;19.796;2023-07-13T12:54:16;96040.16;;;16.81;89.86
52935;BME280;38802;50.198;19.796;2023-07-13T12:56:49;96030.98;;;16.82;89.63
52935;BME280;38802;50.198;19.796;2023-07-13T12:59:22;96028.76;;;16.86;89.71
52935;BME280;38802;50.198;19.796;2023-07-13T13:01:51;96027.46;;;16.90;89.62
52935;BME280;38802;50.198;19.796;2023-07-13T13:04:19;96027.86;;;16.96;89.58
52935;BME280;38802;50.198;19.796;2023-07-13T13:07:00;96021.34;;;17.02;89.54
52935;BME280;38802;50.198;19.796;2023-07-13T13:09:29;96015.42;;;17.09;89.79
52935;BME280;38802;50.198;19.796;2023-07-13T13:34:12;96062.40;;;18.51;90.62
52935;BME280;38802;50.198;19.796;2023-07-13T13:37:02;96065.55;;;18.50;90.17
52935;BME280;38802;50.198;19.796;2023-07-13T13:39:35;96068.46;;;18.52;90.24
52935;BME280;38802;50.198;19.796;2023-07-13T13:42:11;96070.73;;;18.54;89.93
52935;BME280;38802;50.198;19.796;2023-07-13T13:44:40;96075.84;;;18.57;89.58
52935;BME280;38802;50.198;19.796;2023-07-13T13:47:31;96079.20;;;18.57;89.54
52935;BME280;38802;50.198;19.796;2023-07-13T13:50:00;96083.23;;;18.52;89.40
52935;BME280;38802;50.198;19.796;2023-07-13T13:52:29;96089.20;;;18.49;89.31