sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34212;SDS011;20477;51.390;8.102;2023-04-01T00:00:50;3.95;;;0.82;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:03:18;2.28;;;0.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:05:47;4.88;;;0.93;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:08:15;2.88;;;0.95;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:10:44;1.90;;;0.77;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:13:12;1.27;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:15:41;4.60;;;0.93;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:18:11;3.10;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:20:42;4.13;;;1.27;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:23:11;1.58;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:25:43;1.92;;;0.73;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:28:11;4.72;;;0.95;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:30:39;2.50;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:33:12;4.90;;;1.00;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:35:41;3.38;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:38:12;1.35;;;0.75;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:40:42;3.58;;;1.00;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:43:11;2.03;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:45:41;1.73;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:48:13;1.45;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:50:44;1.27;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:53:16;2.35;;;0.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:55:49;1.85;;;0.77;;
34212;SDS011;20477;51.390;8.102;2023-04-01T00:58:21;1.23;;;0.52;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:00:49;4.90;;;1.45;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:03:20;2.85;;;0.73;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:05:52;1.77;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:08:32;2.60;;;0.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:11:08;0.85;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:13:40;1.02;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:16:14;3.58;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:18:48;0.98;;;0.88;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:21:36;1.10;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:27:17;1.33;;;0.52;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:30:07;2.70;;;0.95;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:35:34;1.02;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:38:05;3.30;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:40:36;1.95;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:43:08;3.83;;;1.05;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:45:39;0.93;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:48:10;2.67;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:50:40;0.95;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:53:09;2.08;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:55:40;1.02;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T01:58:10;3.33;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:00:41;1.92;;;0.77;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:03:11;0.75;;;0.52;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:05:41;1.83;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:08:10;0.88;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:10:41;1.15;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:13:13;5.65;;;1.00;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:15:44;1.55;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:18:14;0.82;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:20:44;1.05;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:23:13;1.60;;;0.52;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:25:41;1.98;;;0.68;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:28:10;4.22;;;1.13;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:30:42;0.70;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:33:11;1.70;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:35:39;1.23;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:38:09;1.00;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:40:41;1.48;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:43:11;0.60;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:45:39;0.75;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:48:07;0.95;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:50:35;0.85;;;0.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:53:03;2.08;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:55:34;0.88;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T02:58:02;1.38;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:00:30;0.93;;;0.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:02:58;2.42;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:05:27;0.95;;;0.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:07:55;2.15;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:10:23;2.75;;;0.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:12:53;1.70;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:15:21;2.92;;;0.65;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:17:49;1.13;;;0.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:20:18;2.80;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:22:47;0.50;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:25:15;0.60;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:27:43;0.68;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:30:15;2.83;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:32:44;1.90;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:35:12;1.30;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:37:40;2.42;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:40:08;0.68;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:42:37;0.60;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:45:06;3.90;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:47:36;0.68;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:50:05;0.32;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:52:34;0.63;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:55:04;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T03:57:33;0.47;;;0.38;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:00:01;0.57;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:02:29;0.90;;;0.38;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:04:59;2.17;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:07:27;6.03;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:09:55;0.52;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:12:23;0.65;;;0.45;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:14:51;0.93;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:17:20;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:19:48;0.32;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:22:17;0.63;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:24:45;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:27:14;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:29:42;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:32:10;0.88;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:34:38;0.65;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:37:06;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:39:36;1.00;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:42:05;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:44:33;1.10;;;0.65;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:47:01;0.95;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:49:30;0.32;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:51:58;0.60;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:54:26;0.38;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:56:55;0.32;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T04:59:24;1.33;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:01:52;0.90;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:04:20;1.90;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:06:48;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:09:18;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:11:46;0.52;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:14:15;0.60;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:16:43;0.60;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:19:12;1.85;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:21:40;0.90;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:24:08;2.30;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:26:36;0.50;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:29:05;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:31:34;0.43;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:34:02;0.95;;;0.45;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:36:31;0.57;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:38:59;1.35;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:41:27;0.52;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:43:55;0.45;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:46:23;1.95;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:48:53;1.17;;;0.68;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:51:21;0.40;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:53:49;0.40;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:56:17;0.60;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T05:58:46;0.45;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:01:18;0.77;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:03:47;0.65;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:06:20;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:08:51;1.25;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:11:23;1.35;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:14:02;0.50;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:16:40;1.65;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:19:20;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:25:07;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:27:48;0.50;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:30:29;0.38;;;0.38;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:35:52;2.67;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:38:40;1.52;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:41:21;0.85;;;0.82;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:44:21;0.43;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:49:32;0.73;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:52:09;0.65;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:54:44;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:57:20;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T06:59:51;0.73;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:02:25;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:04:58;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:07:29;0.70;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:10:02;2.78;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:12:36;0.43;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:15:12;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:17:44;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:20:16;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:22:45;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:25:17;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:27:49;0.73;;;0.73;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:30:18;0.47;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:32:48;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:35:23;0.55;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:38:00;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:40:39;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:43:19;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:48:25;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:51:00;0.75;;;0.35;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:53:32;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:56:05;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T07:58:42;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:01:17;1.08;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:03:54;0.47;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:06:31;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:09:04;0.50;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:11:41;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:14:19;0.55;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:16:52;1.02;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:19:30;0.52;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:22:03;0.47;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:24:35;0.82;;;0.35;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:27:14;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:29:48;0.75;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:32:20;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:34:55;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:37:30;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:40:00;1.35;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:42:53;0.50;;;0.47;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:45:40;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:48:28;0.35;;;0.35;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:51:16;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:54:14;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:57:07;0.95;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T08:59:42;1.33;;;0.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:08:35;0.45;;;0.45;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:11:17;2.58;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:17:07;0.20;;;0.20;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:19:48;0.43;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:22:42;0.65;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:25:32;1.17;;;0.45;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:28:10;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:31:03;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:33:46;0.63;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:36:43;0.90;;;0.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:44:58;0.57;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:47:31;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:50:14;0.32;;;0.32;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:52:49;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:55:33;0.43;;;0.43;;
34212;SDS011;20477;51.390;8.102;2023-04-01T09:58:27;1.45;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:01:13;0.30;;;0.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:04:29;3.78;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:12:57;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:16:03;1.63;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:18:45;2.65;;;0.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:24:31;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:27:21;0.73;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:33:24;1.63;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:39:32;0.45;;;0.45;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:45:16;0.70;;;0.52;;
34212;SDS011;20477;51.390;8.102;2023-04-01T10:56:54;0.60;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:02:25;0.98;;;0.68;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:05:30;1.40;;;0.65;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:15:00;2.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:21:03;1.40;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:27:24;0.80;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:30:06;0.40;;;0.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:32:42;1.17;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:38:09;1.75;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:40:47;2.85;;;1.10;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:43:21;1.15;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:46:00;1.83;;;1.00;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:48:36;1.25;;;1.15;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:51:18;1.30;;;1.20;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:54:05;2.13;;;1.10;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:56:48;3.17;;;1.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T11:59:30;6.72;;;1.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:02:15;1.27;;;1.17;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:07:55;1.15;;;0.77;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:10:36;0.98;;;0.98;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:13:10;1.50;;;0.77;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:15:50;0.82;;;0.82;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:18:23;2.42;;;1.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:26:21;0.95;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:29:19;0.77;;;0.77;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:32:14;0.95;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:34:51;1.15;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:37:29;0.90;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:40:16;0.75;;;0.75;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:42:55;0.80;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:45:30;0.70;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:48:06;1.98;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:51:11;2.50;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:54:01;1.23;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:56:42;1.65;;;0.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T12:59:30;1.08;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:02:11;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:07:41;1.00;;;0.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:10:31;3.60;;;0.65;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:16:13;0.90;;;0.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:18:47;0.65;;;0.65;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:21:23;0.75;;;0.75;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:23:59;0.60;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:26:34;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:29:05;4.47;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:34:25;1.80;;;0.63;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:37:11;2.58;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:39:51;0.85;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:42:28;0.82;;;0.65;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:45:00;0.90;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:50:49;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:53:34;6.30;;;4.00;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:56:24;0.52;;;0.52;;
34212;SDS011;20477;51.390;8.102;2023-04-01T13:59:02;2.60;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:01:36;0.75;;;0.75;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:04:16;1.98;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:07:06;0.68;;;0.68;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:09:44;0.88;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:12:21;0.65;;;0.65;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:15:00;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:18:05;0.60;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:20:49;0.60;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:23:27;3.83;;;0.85;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:29:08;0.50;;;0.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:31:48;0.70;;;0.70;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:34:29;0.77;;;0.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:37:09;0.60;;;0.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:40:04;0.80;;;0.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:42:46;1.05;;;1.00;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:45:40;3.10;;;0.93;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:48:23;4.13;;;0.77;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:50:54;1.20;;;1.00;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:53:27;1.70;;;1.17;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:55:57;1.10;;;0.98;;
34212;SDS011;20477;51.390;8.102;2023-04-01T14:58:40;1.65;;;1.10;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:01:15;10.13;;;1.20;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:04:00;1.95;;;1.20;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:06:38;1.55;;;1.42;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:09:29;1.10;;;1.10;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:12:06;1.45;;;1.15;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:14:48;1.33;;;1.23;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:17:29;1.60;;;1.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:20:10;1.83;;;1.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:22:54;1.70;;;1.25;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:25:33;1.35;;;1.25;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:28:10;1.52;;;1.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:30:46;2.35;;;2.13;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:36:16;4.15;;;1.83;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:38:53;1.50;;;1.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:41:34;4.28;;;1.50;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:46:54;4.80;;;2.78;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:49:27;3.92;;;2.85;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:52:06;5.93;;;2.17;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:54:59;2.17;;;1.80;;
34212;SDS011;20477;51.390;8.102;2023-04-01T15:57:38;1.23;;;1.13;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:00:27;1.30;;;1.10;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:03:08;1.15;;;1.05;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:05:55;2.83;;;1.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:08:41;2.33;;;1.90;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:11:23;1.30;;;1.20;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:13:58;1.77;;;1.57;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:16:36;1.35;;;1.20;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:19:17;1.42;;;1.17;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:21:52;1.42;;;1.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:24:24;1.30;;;1.20;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:27:00;2.22;;;1.25;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:29:35;3.10;;;1.10;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:32:18;4.05;;;3.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:34:55;3.95;;;3.03;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:37:29;2.67;;;2.08;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:40:03;1.85;;;1.38;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:42:40;2.05;;;1.10;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:45:17;1.52;;;1.30;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:47:53;1.70;;;1.08;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:50:23;2.13;;;1.35;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:52:58;1.73;;;1.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:55:34;2.50;;;2.28;;
34212;SDS011;20477;51.390;8.102;2023-04-01T16:58:03;3.17;;;2.72;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:00:38;3.92;;;3.13;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:03:11;2.55;;;1.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:05:55;1.63;;;1.52;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:08:37;1.55;;;1.40;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:11:14;1.67;;;1.42;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:13:48;2.28;;;1.35;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:16:34;3.17;;;1.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:19:24;1.90;;;1.55;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:22:02;2.13;;;1.92;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:24:38;1.70;;;1.60;;
34212;SDS011;20477;51.390;8.102;2023-04-01T17:27:17;1.67;;;1.58;;