sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34081;BME280;20358;50.272;19.026;2022-09-17T00:02:22;97265.06;;;10.51;81.70
34081;BME280;20358;50.272;19.026;2022-09-17T00:05:30;97272.09;;;10.51;81.62
34081;BME280;20358;50.272;19.026;2022-09-17T00:08:41;97273.06;;;10.50;81.90
34081;BME280;20358;50.272;19.026;2022-09-17T00:11:48;97260.91;;;10.49;81.51
34081;BME280;20358;50.272;19.026;2022-09-17T00:14:54;97271.38;;;10.49;81.48
34081;BME280;20358;50.272;19.026;2022-09-17T00:18:01;97276.81;;;10.46;81.52
34081;BME280;20358;50.272;19.026;2022-09-17T00:21:14;97276.72;;;10.47;82.01
34081;BME280;20358;50.272;19.026;2022-09-17T00:24:25;97265.53;;;10.45;81.67
34081;BME280;20358;50.272;19.026;2022-09-17T00:27:31;97267.53;;;10.41;81.85
34081;BME280;20358;50.272;19.026;2022-09-17T00:30:39;97277.28;;;10.39;81.84
34081;BME280;20358;50.272;19.026;2022-09-17T00:33:45;97270.34;;;10.38;81.79
34081;BME280;20358;50.272;19.026;2022-09-17T00:36:51;97279.47;;;10.33;81.29
34081;BME280;20358;50.272;19.026;2022-09-17T00:40:01;97274.56;;;10.28;81.78
34081;BME280;20358;50.272;19.026;2022-09-17T00:43:10;97274.97;;;10.22;81.43
34081;BME280;20358;50.272;19.026;2022-09-17T00:46:24;97276.13;;;10.18;81.72
34081;BME280;20358;50.272;19.026;2022-09-17T00:49:32;97274.78;;;10.13;81.72
34081;BME280;20358;50.272;19.026;2022-09-17T00:52:41;97280.13;;;10.11;82.29
34081;BME280;20358;50.272;19.026;2022-09-17T00:55:55;97275.94;;;10.09;82.09
34081;BME280;20358;50.272;19.026;2022-09-17T00:59:03;97272.69;;;10.05;82.13
34081;BME280;20358;50.272;19.026;2022-09-17T01:02:11;97271.00;;;10.04;82.70
34081;BME280;20358;50.272;19.026;2022-09-17T01:05:17;97276.25;;;10.04;82.86
34081;BME280;20358;50.272;19.026;2022-09-17T01:08:30;97271.00;;;10.04;82.67
34081;BME280;20358;50.272;19.026;2022-09-17T01:11:52;97266.53;;;10.06;82.75
34081;BME280;20358;50.272;19.026;2022-09-17T01:15:12;97269.16;;;10.06;82.52
34081;BME280;20358;50.272;19.026;2022-09-17T01:18:34;97257.94;;;10.04;82.36
34081;BME280;20358;50.272;19.026;2022-09-17T01:21:53;97262.66;;;9.99;82.11
34081;BME280;20358;50.272;19.026;2022-09-17T01:25:19;97253.16;;;9.98;81.88
34081;BME280;20358;50.272;19.026;2022-09-17T01:28:37;97259.50;;;9.94;81.93
34081;BME280;20358;50.272;19.026;2022-09-17T01:31:51;97256.59;;;9.86;81.76
34081;BME280;20358;50.272;19.026;2022-09-17T01:35:02;97258.69;;;9.81;81.72
34081;BME280;20358;50.272;19.026;2022-09-17T01:38:12;97254.63;;;9.77;82.01
34081;BME280;20358;50.272;19.026;2022-09-17T01:41:28;97256.28;;;9.78;82.25
34081;BME280;20358;50.272;19.026;2022-09-17T01:44:40;97253.06;;;9.74;82.03
34081;BME280;20358;50.272;19.026;2022-09-17T01:47:55;97262.69;;;9.74;82.23
34081;BME280;20358;50.272;19.026;2022-09-17T01:51:06;97260.06;;;9.74;82.37
34081;BME280;20358;50.272;19.026;2022-09-17T01:54:19;97262.47;;;9.77;82.54
34081;BME280;20358;50.272;19.026;2022-09-17T01:57:30;97255.75;;;9.73;82.43
34081;BME280;20358;50.272;19.026;2022-09-17T02:00:41;97254.94;;;9.72;82.44
34081;BME280;20358;50.272;19.026;2022-09-17T02:03:54;97256.81;;;9.70;82.51
34081;BME280;20358;50.272;19.026;2022-09-17T02:07:10;97261.22;;;9.70;82.63
34081;BME280;20358;50.272;19.026;2022-09-17T02:10:23;97256.00;;;9.70;82.83
34081;BME280;20358;50.272;19.026;2022-09-17T02:13:34;97265.28;;;9.74;82.49
34081;BME280;20358;50.272;19.026;2022-09-17T02:16:46;97257.31;;;9.75;82.55
34081;BME280;20358;50.272;19.026;2022-09-17T02:19:58;97263.53;;;9.74;82.64
34081;BME280;20358;50.272;19.026;2022-09-17T02:23:07;97264.38;;;9.75;82.48
34081;BME280;20358;50.272;19.026;2022-09-17T02:26:19;97273.13;;;9.74;82.68
34081;BME280;20358;50.272;19.026;2022-09-17T02:29:30;97267.91;;;9.74;82.61
34081;BME280;20358;50.272;19.026;2022-09-17T02:32:38;97280.25;;;9.72;82.85
34081;BME280;20358;50.272;19.026;2022-09-17T02:35:47;97273.34;;;9.71;82.52
34081;BME280;20358;50.272;19.026;2022-09-17T02:38:58;97269.28;;;9.67;82.75
34081;BME280;20358;50.272;19.026;2022-09-17T02:42:13;97273.78;;;9.65;82.38
34081;BME280;20358;50.272;19.026;2022-09-17T02:45:32;97272.31;;;9.61;82.79
34081;BME280;20358;50.272;19.026;2022-09-17T02:48:49;97266.34;;;9.59;82.71
34081;BME280;20358;50.272;19.026;2022-09-17T02:52:08;97263.94;;;9.56;82.97
34081;BME280;20358;50.272;19.026;2022-09-17T02:55:18;97264.78;;;9.56;82.79
34081;BME280;20358;50.272;19.026;2022-09-17T02:58:31;97267.47;;;9.55;82.58
34081;BME280;20358;50.272;19.026;2022-09-17T03:01:41;97274.59;;;9.53;82.78
34081;BME280;20358;50.272;19.026;2022-09-17T03:04:51;97274.59;;;9.53;82.60
34081;BME280;20358;50.272;19.026;2022-09-17T03:08:01;97283.28;;;9.53;82.75
34081;BME280;20358;50.272;19.026;2022-09-17T03:11:14;97274.59;;;9.53;83.14
34081;BME280;20358;50.272;19.026;2022-09-17T03:14:21;97264.13;;;9.53;82.80
34081;BME280;20358;50.272;19.026;2022-09-17T03:17:29;97265.09;;;9.52;82.73
34081;BME280;20358;50.272;19.026;2022-09-17T03:20:36;97264.34;;;9.50;82.70
34081;BME280;20358;50.272;19.026;2022-09-17T03:23:48;97264.34;;;9.50;82.74
34081;BME280;20358;50.272;19.026;2022-09-17T03:26:55;97260.16;;;9.47;82.92
34081;BME280;20358;50.272;19.026;2022-09-17T03:30:05;97250.94;;;9.42;82.61
34081;BME280;20358;50.272;19.026;2022-09-17T03:33:13;97260.59;;;9.41;82.84
34081;BME280;20358;50.272;19.026;2022-09-17T03:36:22;97250.66;;;9.34;82.38
34081;BME280;20358;50.272;19.026;2022-09-17T03:39:31;97241.72;;;9.24;82.78
34081;BME280;20358;50.272;19.026;2022-09-17T03:42:39;97236.28;;;9.14;82.72
34081;BME280;20358;50.272;19.026;2022-09-17T03:45:46;97228.97;;;9.06;83.50
34081;BME280;20358;50.272;19.026;2022-09-17T03:48:54;97236.25;;;9.01;83.37
34081;BME280;20358;50.272;19.026;2022-09-17T03:52:05;97221.81;;;8.96;83.55
34081;BME280;20358;50.272;19.026;2022-09-17T03:55:17;97224.75;;;8.91;83.99
34081;BME280;20358;50.272;19.026;2022-09-17T03:58:25;97235.19;;;8.91;84.00
34081;BME280;20358;50.272;19.026;2022-09-17T04:01:33;97227.38;;;8.91;84.46
34081;BME280;20358;50.272;19.026;2022-09-17T04:04:40;97223.06;;;8.90;84.11
34081;BME280;20358;50.272;19.026;2022-09-17T04:07:49;97221.28;;;8.91;84.42
34081;BME280;20358;50.272;19.026;2022-09-17T04:10:59;97217.84;;;8.90;84.24
34081;BME280;20358;50.272;19.026;2022-09-17T04:14:11;97223.50;;;8.84;84.02
34081;BME280;20358;50.272;19.026;2022-09-17T04:17:18;97214.34;;;8.77;84.27
34081;BME280;20358;50.272;19.026;2022-09-17T04:20:27;97226.97;;;8.71;84.65
34081;BME280;20358;50.272;19.026;2022-09-17T04:23:35;97229.66;;;8.69;84.90
34081;BME280;20358;50.272;19.026;2022-09-17T04:26:47;97218.28;;;8.70;85.43
34081;BME280;20358;50.272;19.026;2022-09-17T04:29:54;97218.28;;;8.70;85.24
34081;BME280;20358;50.272;19.026;2022-09-17T04:33:05;97201.69;;;8.71;85.28
34081;BME280;20358;50.272;19.026;2022-09-17T04:36:12;97206.91;;;8.71;85.55
34081;BME280;20358;50.272;19.026;2022-09-17T04:39:20;97212.94;;;8.72;85.66
34081;BME280;20358;50.272;19.026;2022-09-17T04:42:31;97210.19;;;8.75;85.79
34081;BME280;20358;50.272;19.026;2022-09-17T04:45:39;97210.94;;;8.77;85.58
34081;BME280;20358;50.272;19.026;2022-09-17T04:48:47;97207.16;;;8.81;85.71
34081;BME280;20358;50.272;19.026;2022-09-17T04:51:56;97201.75;;;8.84;85.65
34081;BME280;20358;50.272;19.026;2022-09-17T04:55:04;97209.28;;;8.88;85.56
34081;BME280;20358;50.272;19.026;2022-09-17T04:58:15;97207.31;;;8.92;85.72
34081;BME280;20358;50.272;19.026;2022-09-17T05:01:22;97208.75;;;8.96;85.66
34081;BME280;20358;50.272;19.026;2022-09-17T05:04:30;97215.16;;;9.04;85.52
34081;BME280;20358;50.272;19.026;2022-09-17T05:07:37;97228.97;;;9.19;85.96
34081;BME280;20358;50.272;19.026;2022-09-17T05:10:46;97237.59;;;9.34;85.60
34081;BME280;20358;50.272;19.026;2022-09-17T05:13:58;97231.50;;;9.46;85.40
34081;BME280;20358;50.272;19.026;2022-09-17T05:17:07;97239.69;;;9.54;84.69
34081;BME280;20358;50.272;19.026;2022-09-17T05:20:15;97239.47;;;9.57;84.77
34081;BME280;20358;50.272;19.026;2022-09-17T05:23:23;97234.66;;;9.63;84.12
34081;BME280;20358;50.272;19.026;2022-09-17T05:26:31;97234.75;;;9.74;84.41
34081;BME280;20358;50.272;19.026;2022-09-17T05:29:41;97233.28;;;9.83;83.84
34081;BME280;20358;50.272;19.026;2022-09-17T05:32:57;97229.38;;;9.89;83.60
34081;BME280;20358;50.272;19.026;2022-09-17T05:36:06;97225.72;;;9.91;83.09
34081;BME280;20358;50.272;19.026;2022-09-17T05:39:13;97227.22;;;9.83;82.49
34081;BME280;20358;50.272;19.026;2022-09-17T05:42:22;97231.47;;;9.83;83.15
34081;BME280;20358;50.272;19.026;2022-09-17T05:45:33;97230.44;;;9.86;83.12
34081;BME280;20358;50.272;19.026;2022-09-17T05:48:42;97224.06;;;9.90;82.94
34081;BME280;20358;50.272;19.026;2022-09-17T05:51:50;97238.59;;;9.94;82.79
34081;BME280;20358;50.272;19.026;2022-09-17T05:54:59;97247.06;;;9.98;82.69
34081;BME280;20358;50.272;19.026;2022-09-17T05:58:09;97246.75;;;10.02;82.62
34081;BME280;20358;50.272;19.026;2022-09-17T06:01:20;97253.44;;;10.06;82.66
34081;BME280;20358;50.272;19.026;2022-09-17T08:47:32;97270.56;;;13.08;65.90
34081;BME280;20358;50.272;19.026;2022-09-17T08:51:00;97266.13;;;13.08;64.12
34081;BME280;20358;50.272;19.026;2022-09-17T08:54:32;97243.22;;;12.88;64.86
34081;BME280;20358;50.272;19.026;2022-09-17T08:58:17;97239.31;;;12.82;65.55
34081;BME280;20358;50.272;19.026;2022-09-17T09:01:52;97247.09;;;12.84;66.38
34081;BME280;20358;50.272;19.026;2022-09-17T09:05:25;97247.78;;;12.86;65.47
34081;BME280;20358;50.272;19.026;2022-09-17T09:08:56;97259.16;;;12.75;65.57
34081;BME280;20358;50.272;19.026;2022-09-17T09:12:25;97257.38;;;12.76;66.40
34081;BME280;20358;50.272;19.026;2022-09-17T09:15:55;97278.13;;;12.90;65.54
34081;BME280;20358;50.272;19.026;2022-09-17T09:19:25;97271.81;;;12.93;66.59
34081;BME280;20358;50.272;19.026;2022-09-17T09:22:54;97275.97;;;12.95;65.22
34081;BME280;20358;50.272;19.026;2022-09-17T09:26:19;97268.94;;;12.96;65.72
34081;BME280;20358;50.272;19.026;2022-09-17T09:29:53;97285.41;;;12.98;65.86
34081;BME280;20358;50.272;19.026;2022-09-17T09:33:26;97290.88;;;13.06;66.17
34081;BME280;20358;50.272;19.026;2022-09-17T09:36:55;97295.88;;;13.20;66.82
34081;BME280;20358;50.272;19.026;2022-09-17T09:40:36;97288.19;;;13.28;65.19
34081;BME280;20358;50.272;19.026;2022-09-17T09:44:08;97278.16;;;13.22;65.88
34081;BME280;20358;50.272;19.026;2022-09-17T09:47:47;97280.09;;;13.20;65.19
34081;BME280;20358;50.272;19.026;2022-09-17T09:51:25;97292.25;;;13.21;66.07
34081;BME280;20358;50.272;19.026;2022-09-17T09:55:04;97284.81;;;13.26;66.03
34081;BME280;20358;50.272;19.026;2022-09-17T09:58:39;97287.19;;;13.29;65.83
34081;BME280;20358;50.272;19.026;2022-09-17T10:02:04;97274.56;;;13.23;65.68
34081;BME280;20358;50.272;19.026;2022-09-17T10:05:31;97287.25;;;13.18;66.24
34081;BME280;20358;50.272;19.026;2022-09-17T10:09:10;97284.78;;;13.37;65.80
34081;BME280;20358;50.272;19.026;2022-09-17T10:12:37;97286.56;;;13.57;65.99
34081;BME280;20358;50.272;19.026;2022-09-17T10:16:17;97283.31;;;13.65;65.22
34081;BME280;20358;50.272;19.026;2022-09-17T10:19:44;97287.63;;;13.66;65.10
34081;BME280;20358;50.272;19.026;2022-09-17T10:23:10;97290.63;;;13.61;65.25
34081;BME280;20358;50.272;19.026;2022-09-17T10:26:36;97290.06;;;13.58;65.69
34081;BME280;20358;50.272;19.026;2022-09-17T10:30:13;97291.19;;;13.65;65.64
34081;BME280;20358;50.272;19.026;2022-09-17T10:33:51;97290.94;;;13.68;65.17
34081;BME280;20358;50.272;19.026;2022-09-17T10:37:40;97305.16;;;13.76;65.54
34081;BME280;20358;50.272;19.026;2022-09-17T10:41:20;97288.56;;;13.85;64.82
34081;BME280;20358;50.272;19.026;2022-09-17T10:44:50;97286.22;;;13.82;64.78
34081;BME280;20358;50.272;19.026;2022-09-17T10:48:17;97300.72;;;13.77;65.51
34081;BME280;20358;50.272;19.026;2022-09-17T10:51:45;97304.44;;;13.74;64.78
34081;BME280;20358;50.272;19.026;2022-09-17T10:55:17;97307.97;;;13.64;65.07
34081;BME280;20358;50.272;19.026;2022-09-17T10:58:53;97311.00;;;13.59;65.50
34081;BME280;20358;50.272;19.026;2022-09-17T11:06:33;97313.78;;;13.46;65.82
34081;BME280;20358;50.272;19.026;2022-09-17T11:10:11;97310.59;;;13.43;66.06
34081;BME280;20358;50.272;19.026;2022-09-17T11:13:43;97304.88;;;13.38;66.55
34081;BME280;20358;50.272;19.026;2022-09-17T11:17:16;97294.59;;;13.35;66.46
34081;BME280;20358;50.272;19.026;2022-09-17T11:21:09;97309.47;;;13.25;66.30
34081;BME280;20358;50.272;19.026;2022-09-17T11:28:48;97318.41;;;13.02;67.82
34081;BME280;20358;50.272;19.026;2022-09-17T11:32:30;97315.03;;;13.00;67.49
34081;BME280;20358;50.272;19.026;2022-09-17T11:36:01;97319.03;;;12.94;68.39
34081;BME280;20358;50.272;19.026;2022-09-17T11:39:35;97338.50;;;12.80;68.91
34081;BME280;20358;50.272;19.026;2022-09-17T11:43:11;97327.19;;;12.47;71.57
34081;BME280;20358;50.272;19.026;2022-09-17T11:46:42;97312.97;;;12.27;72.95
34081;BME280;20358;50.272;19.026;2022-09-17T11:50:15;97314.66;;;12.28;73.96
34081;BME280;20358;50.272;19.026;2022-09-17T11:53:47;97316.31;;;12.40;74.28
34081;BME280;20358;50.272;19.026;2022-09-17T11:57:14;97305.56;;;12.43;74.29
34081;BME280;20358;50.272;19.026;2022-09-17T12:00:44;97296.50;;;12.47;73.46
34081;BME280;20358;50.272;19.026;2022-09-17T12:04:36;97303.41;;;12.48;74.02
34081;BME280;20358;50.272;19.026;2022-09-17T12:08:08;97297.66;;;12.54;74.40
34081;BME280;20358;50.272;19.026;2022-09-17T12:11:40;97282.59;;;12.67;74.09
34081;BME280;20358;50.272;19.026;2022-09-17T12:15:14;97283.53;;;12.77;73.65
34081;BME280;20358;50.272;19.026;2022-09-17T12:18:47;97280.19;;;12.86;74.18
34081;BME280;20358;50.272;19.026;2022-09-17T12:22:19;97276.56;;;12.99;74.05
34081;BME280;20358;50.272;19.026;2022-09-17T12:25:51;97260.94;;;13.18;73.74
34081;BME280;20358;50.272;19.026;2022-09-17T12:29:34;97254.25;;;13.45;73.54
34081;BME280;20358;50.272;19.026;2022-09-17T12:33:11;97253.78;;;13.61;71.77
34081;BME280;20358;50.272;19.026;2022-09-17T12:36:40;97246.31;;;13.87;71.92
34081;BME280;20358;50.272;19.026;2022-09-17T12:40:26;97239.34;;;14.06;70.81
34081;BME280;20358;50.272;19.026;2022-09-17T12:44:06;97221.16;;;14.34;70.70
34081;BME280;20358;50.272;19.026;2022-09-17T12:51:44;97225.34;;;14.46;69.02
34081;BME280;20358;50.272;19.026;2022-09-17T12:55:33;97228.63;;;14.29;67.47
34081;BME280;20358;50.272;19.026;2022-09-17T12:59:06;97225.25;;;14.17;66.17
34081;BME280;20358;50.272;19.026;2022-09-17T13:02:35;97245.59;;;14.05;65.48
34081;BME280;20358;50.272;19.026;2022-09-17T13:06:16;97241.44;;;13.82;66.38
34081;BME280;20358;50.272;19.026;2022-09-17T13:13:53;97222.13;;;14.02;66.66
34081;BME280;20358;50.272;19.026;2022-09-17T13:17:28;97214.03;;;14.15;66.49
34081;BME280;20358;50.272;19.026;2022-09-17T13:21:02;97204.94;;;14.29;65.72
34081;BME280;20358;50.272;19.026;2022-09-17T13:24:29;97213.16;;;14.45;66.85
34081;BME280;20358;50.272;19.026;2022-09-17T13:28:05;97209.72;;;14.73;66.31
34081;BME280;20358;50.272;19.026;2022-09-17T13:31:48;97214.31;;;14.90;64.18
34081;BME280;20358;50.272;19.026;2022-09-17T13:35:50;97219.84;;;14.68;64.47
34081;BME280;20358;50.272;19.026;2022-09-17T13:39:34;97222.34;;;14.79;64.76
34081;BME280;20358;50.272;19.026;2022-09-17T13:43:06;97224.44;;;14.85;64.62
34081;BME280;20358;50.272;19.026;2022-09-17T13:46:33;97219.03;;;15.06;64.53
34081;BME280;20358;50.272;19.026;2022-09-17T13:50:03;97222.94;;;15.30;64.18
34081;BME280;20358;50.272;19.026;2022-09-17T13:53:30;97240.16;;;15.34;62.49
34081;BME280;20358;50.272;19.026;2022-09-17T13:57:10;97239.19;;;15.36;62.31
34081;BME280;20358;50.272;19.026;2022-09-17T14:00:48;97212.69;;;15.27;62.07
34081;BME280;20358;50.272;19.026;2022-09-17T14:04:34;97176.00;;;15.24;62.02
34081;BME280;20358;50.272;19.026;2022-09-17T14:08:22;97182.53;;;15.01;60.36
34081;BME280;20358;50.272;19.026;2022-09-17T14:11:49;97169.22;;;14.84;62.25
34081;BME280;20358;50.272;19.026;2022-09-17T14:15:34;97153.78;;;14.98;62.64
34081;BME280;20358;50.272;19.026;2022-09-17T14:19:01;97142.97;;;15.01;61.73
34081;BME280;20358;50.272;19.026;2022-09-17T14:22:27;97156.84;;;14.94;61.58
34081;BME280;20358;50.272;19.026;2022-09-17T14:25:55;97157.00;;;14.73;61.92
34081;BME280;20358;50.272;19.026;2022-09-17T14:29:58;97169.72;;;14.58;62.75
34081;BME280;20358;50.272;19.026;2022-09-17T14:33:28;97190.13;;;14.56;63.44
34081;BME280;20358;50.272;19.026;2022-09-17T14:36:54;97198.16;;;14.45;63.14
34081;BME280;20358;50.272;19.026;2022-09-17T14:40:23;97202.97;;;14.31;63.09
34081;BME280;20358;50.272;19.026;2022-09-17T14:43:54;97213.88;;;14.17;63.83
34081;BME280;20358;50.272;19.026;2022-09-17T14:47:24;97220.25;;;14.14;64.41
34081;BME280;20358;50.272;19.026;2022-09-17T14:50:49;97212.75;;;14.09;64.21
34081;BME280;20358;50.272;19.026;2022-09-17T14:54:16;97205.19;;;13.95;63.92
34081;BME280;20358;50.272;19.026;2022-09-17T14:57:42;97198.88;;;13.77;64.62
34081;BME280;20358;50.272;19.026;2022-09-17T15:01:20;97202.22;;;13.79;65.47
34081;BME280;20358;50.272;19.026;2022-09-17T15:04:46;97188.88;;;13.71;65.13
34081;BME280;20358;50.272;19.026;2022-09-17T15:08:13;97183.69;;;13.60;65.75
34081;BME280;20358;50.272;19.026;2022-09-17T15:11:40;97186.34;;;13.39;67.30
34081;BME280;20358;50.272;19.026;2022-09-17T15:15:15;97177.63;;;13.18;68.63
34081;BME280;20358;50.272;19.026;2022-09-17T15:18:46;97178.91;;;13.03;69.62
34081;BME280;20358;50.272;19.026;2022-09-17T15:22:15;97168.06;;;12.97;70.32
34081;BME280;20358;50.272;19.026;2022-09-17T15:25:42;97175.22;;;12.95;70.76
34081;BME280;20358;50.272;19.026;2022-09-17T15:29:10;97176.91;;;12.96;71.47
34081;BME280;20358;50.272;19.026;2022-09-17T15:32:36;97188.31;;;13.06;72.13
34081;BME280;20358;50.272;19.026;2022-09-17T15:36:17;97199.06;;;13.14;71.65
34081;BME280;20358;50.272;19.026;2022-09-17T15:39:46;97205.66;;;13.08;71.51
34081;BME280;20358;50.272;19.026;2022-09-17T15:43:16;97201.38;;;13.07;71.52
34081;BME280;20358;50.272;19.026;2022-09-17T15:46:41;97203.84;;;13.09;71.96
34081;BME280;20358;50.272;19.026;2022-09-17T15:50:12;97200.84;;;13.13;72.24
34081;BME280;20358;50.272;19.026;2022-09-17T15:53:50;97210.28;;;13.16;72.11
34081;BME280;20358;50.272;19.026;2022-09-17T15:57:15;97189.22;;;13.16;72.55
34081;BME280;20358;50.272;19.026;2022-09-17T16:00:39;97187.56;;;13.15;72.32
34081;BME280;20358;50.272;19.026;2022-09-17T16:04:16;97196.16;;;13.17;72.53
34081;BME280;20358;50.272;19.026;2022-09-17T16:07:41;97193.59;;;13.06;72.44
34081;BME280;20358;50.272;19.026;2022-09-17T16:11:09;97198.19;;;12.93;72.77
34081;BME280;20358;50.272;19.026;2022-09-17T16:14:34;97198.41;;;12.89;73.36
34081;BME280;20358;50.272;19.026;2022-09-17T16:17:58;97202.38;;;12.95;73.56
34081;BME280;20358;50.272;19.026;2022-09-17T16:21:24;97209.63;;;13.03;73.74
34081;BME280;20358;50.272;19.026;2022-09-17T16:24:48;97209.13;;;13.09;73.85
34081;BME280;20358;50.272;19.026;2022-09-17T16:28:17;97210.22;;;13.06;73.46
34081;BME280;20358;50.272;19.026;2022-09-17T16:31:42;97211.53;;;13.01;73.47
34081;BME280;20358;50.272;19.026;2022-09-17T16:35:10;97206.91;;;12.93;73.59
34081;BME280;20358;50.272;19.026;2022-09-17T16:38:37;97198.78;;;12.96;73.86
34081;BME280;20358;50.272;19.026;2022-09-17T16:42:02;97204.88;;;12.97;73.99
34081;BME280;20358;50.272;19.026;2022-09-17T16:45:30;97201.28;;;12.98;73.96
34081;BME280;20358;50.272;19.026;2022-09-17T16:48:54;97207.28;;;12.88;74.29
34081;BME280;20358;50.272;19.026;2022-09-17T16:52:22;97210.84;;;12.87;74.59
34081;BME280;20358;50.272;19.026;2022-09-17T16:55:47;97205.59;;;12.87;74.91
34081;BME280;20358;50.272;19.026;2022-09-17T16:59:12;97205.84;;;12.84;75.19
34081;BME280;20358;50.272;19.026;2022-09-17T17:02:39;97201.09;;;12.78;75.00
34081;BME280;20358;50.272;19.026;2022-09-17T17:06:04;97205.16;;;12.71;75.50
34081;BME280;20358;50.272;19.026;2022-09-17T17:09:28;97205.69;;;12.65;76.02
34081;BME280;20358;50.272;19.026;2022-09-17T17:12:53;97203.31;;;12.62;76.15
34081;BME280;20358;50.272;19.026;2022-09-17T17:16:18;97200.78;;;12.61;76.34
34081;BME280;20358;50.272;19.026;2022-09-17T17:19:46;97191.81;;;12.63;76.40
34081;BME280;20358;50.272;19.026;2022-09-17T17:23:11;97180.59;;;12.61;76.38
34081;BME280;20358;50.272;19.026;2022-09-17T17:26:36;97182.66;;;12.58;76.59
34081;BME280;20358;50.272;19.026;2022-09-17T17:30:00;97172.25;;;12.56;76.81
34081;BME280;20358;50.272;19.026;2022-09-17T17:33:27;97177.06;;;12.51;76.48
34081;BME280;20358;50.272;19.026;2022-09-17T17:36:54;97169.56;;;12.47;76.45
34081;BME280;20358;50.272;19.026;2022-09-17T17:40:18;97168.97;;;12.43;76.25
34081;BME280;20358;50.272;19.026;2022-09-17T17:43:43;97172.44;;;12.33;76.02
34081;BME280;20358;50.272;19.026;2022-09-17T17:47:07;97167.94;;;12.23;76.25
34081;BME280;20358;50.272;19.026;2022-09-17T17:50:35;97177.00;;;12.19;76.18
34081;BME280;20358;50.272;19.026;2022-09-17T17:54:02;97173.91;;;12.14;76.06
34081;BME280;20358;50.272;19.026;2022-09-17T17:57:26;97180.50;;;12.09;76.40
34081;BME280;20358;50.272;19.026;2022-09-17T18:00:51;97181.00;;;12.03;76.17
34081;BME280;20358;50.272;19.026;2022-09-17T18:04:15;97186.72;;;11.97;76.00
34081;BME280;20358;50.272;19.026;2022-09-17T18:07:39;97189.72;;;11.92;76.21
34081;BME280;20358;50.272;19.026;2022-09-17T18:11:09;97189.09;;;11.89;75.79
34081;BME280;20358;50.272;19.026;2022-09-17T18:14:34;97191.03;;;11.87;75.47
34081;BME280;20358;50.272;19.026;2022-09-17T18:17:58;97196.41;;;11.85;75.81
34081;BME280;20358;50.272;19.026;2022-09-17T18:21:27;97198.41;;;11.82;75.51
34081;BME280;20358;50.272;19.026;2022-09-17T18:24:52;97198.78;;;11.77;74.86
34081;BME280;20358;50.272;19.026;2022-09-17T18:28:19;97194.63;;;11.75;74.30
34081;BME280;20358;50.272;19.026;2022-09-17T18:31:43;97211.53;;;11.71;74.25
34081;BME280;20358;50.272;19.026;2022-09-17T18:35:08;97218.69;;;11.69;74.07
34081;BME280;20358;50.272;19.026;2022-09-17T18:38:32;97212.50;;;11.70;73.57
34081;BME280;20358;50.272;19.026;2022-09-17T18:41:59;97206.75;;;11.64;73.40
34081;BME280;20358;50.272;19.026;2022-09-17T18:45:27;97192.88;;;11.62;73.37
34081;BME280;20358;50.272;19.026;2022-09-17T18:48:54;97201.97;;;11.58;73.50
34081;BME280;20358;50.272;19.026;2022-09-17T18:52:19;97201.13;;;11.58;73.82
34081;BME280;20358;50.272;19.026;2022-09-17T18:55:45;97195.25;;;11.54;73.76
34081;BME280;20358;50.272;19.026;2022-09-17T18:59:12;97193.59;;;11.53;74.02
34081;BME280;20358;50.272;19.026;2022-09-17T19:02:39;97199.44;;;11.57;73.99
34081;BME280;20358;50.272;19.026;2022-09-17T19:06:07;97200.88;;;11.50;74.26
34081;BME280;20358;50.272;19.026;2022-09-17T19:09:31;97202.91;;;11.46;74.77
34081;BME280;20358;50.272;19.026;2022-09-17T19:12:56;97201.22;;;11.45;74.70
34081;BME280;20358;50.272;19.026;2022-09-17T19:16:22;97202.66;;;11.49;74.87
34081;BME280;20358;50.272;19.026;2022-09-17T19:19:49;97208.38;;;11.43;75.41
34081;BME280;20358;50.272;19.026;2022-09-17T19:23:14;97204.31;;;11.28;76.74
34081;BME280;20358;50.272;19.026;2022-09-17T19:26:38;97213.44;;;11.12;77.53
34081;BME280;20358;50.272;19.026;2022-09-17T19:30:03;97218.53;;;11.02;78.29
34081;BME280;20358;50.272;19.026;2022-09-17T19:33:27;97208.00;;;10.91;78.38
34081;BME280;20358;50.272;19.026;2022-09-17T19:36:55;97209.91;;;10.89;78.64
34081;BME280;20358;50.272;19.026;2022-09-17T19:40:22;97202.50;;;10.83;78.87
34081;BME280;20358;50.272;19.026;2022-09-17T19:43:49;97201.66;;;10.82;79.34
34081;BME280;20358;50.272;19.026;2022-09-17T19:47:14;97199.88;;;10.83;79.03
34081;BME280;20358;50.272;19.026;2022-09-17T19:50:49;97200.81;;;10.82;79.10
34081;BME280;20358;50.272;19.026;2022-09-17T19:54:16;97203.78;;;10.77;78.93
34081;BME280;20358;50.272;19.026;2022-09-17T19:57:40;97203.78;;;10.77;78.88
34081;BME280;20358;50.272;19.026;2022-09-17T20:01:05;97208.16;;;10.77;78.42
34081;BME280;20358;50.272;19.026;2022-09-17T20:04:30;97202.94;;;10.77;78.68
34081;BME280;20358;50.272;19.026;2022-09-17T20:07:54;97204.84;;;10.75;78.74
34081;BME280;20358;50.272;19.026;2022-09-17T20:11:23;97216.28;;;10.74;78.75
34081;BME280;20358;50.272;19.026;2022-09-17T20:14:48;97207.25;;;10.78;78.27
34081;BME280;20358;50.272;19.026;2022-09-17T20:18:13;97195.81;;;10.79;78.32
34081;BME280;20358;50.272;19.026;2022-09-17T20:21:44;97197.94;;;10.74;78.64
34081;BME280;20358;50.272;19.026;2022-09-17T20:25:08;97206.53;;;10.76;79.02
34081;BME280;20358;50.272;19.026;2022-09-17T20:28:36;97192.44;;;10.77;78.73
34081;BME280;20358;50.272;19.026;2022-09-17T20:32:02;97194.56;;;10.72;78.78
34081;BME280;20358;50.272;19.026;2022-09-17T20:35:26;97222.47;;;10.73;79.01
34081;BME280;20358;50.272;19.026;2022-09-17T20:38:52;97210.28;;;10.72;78.96
34081;BME280;20358;50.272;19.026;2022-09-17T20:42:36;97219.13;;;10.71;79.21
34081;BME280;20358;50.272;19.026;2022-09-17T20:46:06;97209.91;;;10.65;78.77