sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2023-10-09T12:13:26;22.30;83.10
6863;DHT22;3470;48.738;9.616;2023-10-09T12:15:52;22.10;86.40
6863;DHT22;3470;48.738;9.616;2023-10-09T12:18:20;22.10;86.70
6863;DHT22;3470;48.738;9.616;2023-10-09T12:20:46;22.20;85.70
6863;DHT22;3470;48.738;9.616;2023-10-09T12:23:20;22.30;85.80
6863;DHT22;3470;48.738;9.616;2023-10-09T12:25:49;22.30;86.20
6863;DHT22;3470;48.738;9.616;2023-10-09T12:28:15;22.30;86.10
6863;DHT22;3470;48.738;9.616;2023-10-09T17:04:55;20.20;61.70
6863;DHT22;3470;48.738;9.616;2023-10-09T17:07:20;20.00;62.00
6863;DHT22;3470;48.738;9.616;2023-10-09T17:09:50;19.90;61.70
6863;DHT22;3470;48.738;9.616;2023-10-09T18:04:03;17.00;78.50
6863;DHT22;3470;48.738;9.616;2023-10-09T18:06:28;17.20;78.90
6863;DHT22;3470;48.738;9.616;2023-10-09T18:08:55;17.10;80.20
6863;DHT22;3470;48.738;9.616;2023-10-09T18:11:21;17.10;81.10
6863;DHT22;3470;48.738;9.616;2023-10-09T18:13:48;17.50;81.90
6863;DHT22;3470;48.738;9.616;2023-10-09T18:16:13;17.50;82.90
6863;DHT22;3470;48.738;9.616;2023-10-09T18:18:42;17.50;82.40
6863;DHT22;3470;48.738;9.616;2023-10-09T18:21:18;17.50;80.90
6863;DHT22;3470;48.738;9.616;2023-10-09T18:23:45;17.40;82.00
6863;DHT22;3470;48.738;9.616;2023-10-09T18:26:13;17.40;82.10
6863;DHT22;3470;48.738;9.616;2023-10-09T18:28:43;17.30;82.40
6863;DHT22;3470;48.738;9.616;2023-10-09T18:31:13;17.10;83.40
6863;DHT22;3470;48.738;9.616;2023-10-09T18:33:44;17.00;86.90
6863;DHT22;3470;48.738;9.616;2023-10-09T18:36:10;16.80;90.10
6863;DHT22;3470;48.738;9.616;2023-10-09T18:38:36;16.70;91.20
6863;DHT22;3470;48.738;9.616;2023-10-09T18:41:09;16.60;91.00
6863;DHT22;3470;48.738;9.616;2023-10-09T18:43:38;16.40;91.60
6863;DHT22;3470;48.738;9.616;2023-10-09T18:46:05;16.20;91.50
6863;DHT22;3470;48.738;9.616;2023-10-09T18:48:34;16.10;91.50
6863;DHT22;3470;48.738;9.616;2023-10-09T18:51:00;16.10;92.80
6863;DHT22;3470;48.738;9.616;2023-10-09T18:53:25;16.00;93.10
6863;DHT22;3470;48.738;9.616;2023-10-09T18:55:51;15.90;93.50
6863;DHT22;3470;48.738;9.616;2023-10-09T18:58:17;15.80;93.40
6863;DHT22;3470;48.738;9.616;2023-10-09T19:00:44;15.70;93.80
6863;DHT22;3470;48.738;9.616;2023-10-09T19:03:15;15.60;93.80
6863;DHT22;3470;48.738;9.616;2023-10-09T19:05:45;15.60;93.70
6863;DHT22;3470;48.738;9.616;2023-10-09T19:08:13;15.40;94.30
6863;DHT22;3470;48.738;9.616;2023-10-09T19:10:39;15.40;96.20
6863;DHT22;3470;48.738;9.616;2023-10-09T19:13:06;15.40;97.60
6863;DHT22;3470;48.738;9.616;2023-10-09T19:15:36;15.40;97.10
6863;DHT22;3470;48.738;9.616;2023-10-09T19:18:01;15.40;96.60
6863;DHT22;3470;48.738;9.616;2023-10-09T19:20:27;15.40;96.70
6863;DHT22;3470;48.738;9.616;2023-10-09T19:22:54;15.40;96.30
6863;DHT22;3470;48.738;9.616;2023-10-09T19:25:20;15.40;95.80
6863;DHT22;3470;48.738;9.616;2023-10-09T19:27:52;15.40;95.80
6863;DHT22;3470;48.738;9.616;2023-10-09T19:30:20;15.40;95.90
6863;DHT22;3470;48.738;9.616;2023-10-09T19:32:47;15.50;95.90
6863;DHT22;3470;48.738;9.616;2023-10-09T19:35:13;15.50;95.30
6863;DHT22;3470;48.738;9.616;2023-10-09T19:37:41;15.60;95.10
6863;DHT22;3470;48.738;9.616;2023-10-09T19:40:08;15.80;94.20
6863;DHT22;3470;48.738;9.616;2023-10-09T19:42:35;15.90;93.20
6863;DHT22;3470;48.738;9.616;2023-10-09T19:45:05;16.60;92.00
6863;DHT22;3470;48.738;9.616;2023-10-09T19:47:33;16.50;92.30
6863;DHT22;3470;48.738;9.616;2023-10-09T19:49:58;16.40;92.40
6863;DHT22;3470;48.738;9.616;2023-10-09T19:52:24;16.10;91.90
6863;DHT22;3470;48.738;9.616;2023-10-09T19:54:50;15.90;91.80
6863;DHT22;3470;48.738;9.616;2023-10-09T19:57:19;15.80;92.00
6863;DHT22;3470;48.738;9.616;2023-10-09T19:59:45;15.60;91.80
6863;DHT22;3470;48.738;9.616;2023-10-09T20:02:13;15.60;92.10
6863;DHT22;3470;48.738;9.616;2023-10-09T20:04:39;15.60;92.20
6863;DHT22;3470;48.738;9.616;2023-10-09T20:07:05;15.60;92.40
6863;DHT22;3470;48.738;9.616;2023-10-09T20:09:31;15.50;92.60
6863;DHT22;3470;48.738;9.616;2023-10-09T20:11:59;15.60;93.00
6863;DHT22;3470;48.738;9.616;2023-10-09T20:14:27;15.80;93.40
6863;DHT22;3470;48.738;9.616;2023-10-09T20:16:53;16.40;93.00
