sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2022-10-26T00:01:07;12.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:03:36;12.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:06:06;12.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:08:34;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:11:01;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:13:30;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:15:58;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:18:25;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:20:52;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:23:19;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:25:53;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:28:20;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:30:48;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:33:16;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:35:46;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:38:14;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:40:41;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:43:13;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:45:42;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:48:13;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:50:47;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:53:14;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:55:44;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T00:58:15;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:00:44;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:03:15;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:05:44;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:08:13;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:10:42;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:13:10;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:15:46;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:18:26;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:24:29;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:27:27;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:30:15;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:32:56;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:35:52;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:38:30;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:41:08;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:43:41;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:46:13;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:48:43;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:51:12;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:53:43;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:56:14;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T01:59:00;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:02:17;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:05:21;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:08:00;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:10:48;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:13:28;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:16:12;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:18:51;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:21:30;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:24:03;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:26:35;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:29:07;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:31:39;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:34:11;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:36:43;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:39:13;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:41:43;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:44:18;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:46:49;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:49:20;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:51:50;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:54:27;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:57:00;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T02:59:34;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:02:04;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:04:33;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:07:01;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:09:28;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:11:55;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:14:22;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:16:49;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:19:16;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:21:44;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:24:11;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:26:38;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:29:05;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:31:33;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:34:00;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:36:27;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:38:55;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:41:22;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:43:49;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:46:16;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:48:43;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:51:09;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:53:36;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:56:05;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T03:58:32;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:00:59;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:03:26;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:05:53;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:08:19;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:10:46;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:13:15;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:15:42;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:18:09;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:20:38;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:23:09;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:25:37;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:28:05;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:30:35;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:33:03;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:35:31;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:37:59;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:40:27;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:42:54;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:45:21;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:47:59;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:50:28;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:52:54;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:55:21;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T04:57:48;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:00:15;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:02:42;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:05:10;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:07:37;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:10:05;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:12:32;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:14:59;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:17:26;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:19:53;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:22:24;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:24:51;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:27:17;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:29:45;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:32:11;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:34:38;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:37:05;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:39:33;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:42:00;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:44:26;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:46:53;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:49:20;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:51:47;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:54:14;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:56:42;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T05:59:11;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:01:54;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:04:34;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:07:08;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:09:37;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:12:08;10.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:14:36;10.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:17:11;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:20:02;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:22:56;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:25:36;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:28:20;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:30:56;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:33:24;10.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:35:57;10.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:38:34;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:41:04;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:43:34;10.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:46:12;10.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:48:52;10.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:51:26;10.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:53:59;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:56:33;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T06:59:07;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:01:41;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:04:08;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:06:35;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:09:02;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:11:29;10.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:13:56;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:16:24;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:18:52;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:21:19;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:23:45;11.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:26:12;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:28:40;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:31:07;11.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:33:35;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:36:03;11.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:38:30;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:40:57;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:43:24;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:45:51;11.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:48:18;11.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:50:46;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:53:13;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:55:40;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T07:58:07;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:00:34;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:03:01;11.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:05:27;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:07:56;11.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:10:22;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:12:51;11.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:15:18;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:17:45;11.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:20:12;11.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:22:39;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:25:10;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:27:43;12.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:30:11;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:32:38;12.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:35:07;12.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:37:34;12.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:40:02;12.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:42:33;12.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:45:11;12.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:47:52;12.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:50:26;12.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:52:59;12.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:55:40;12.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T08:58:14;12.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:00:46;12.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:03:16;13.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:05:56;13.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:08:42;13.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:11:23;13.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:14:10;13.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:16:51;13.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:19:43;13.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:22:26;13.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:25:02;13.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:27:42;13.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:30:15;13.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:32:47;13.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:35:18;13.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:37:52;13.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:40:24;13.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:42:57;13.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:45:33;13.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:48:11;14.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:50:44;14.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:53:15;14.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:55:45;14.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T09:58:16;15.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:00:49;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:03:19;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:05:50;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:08:20;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:10:56;15.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:13:27;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:16:04;16.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:18:34;16.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:21:03;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:23:33;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:26:07;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:28:37;15.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:31:19;15.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:33:47;15.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:36:17;15.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:38:47;15.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:41:17;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:43:48;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:46:23;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:49:01;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:51:35;15.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:54:06;15.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:56:48;15.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T10:59:34;15.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:05:57;15.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:08:33;15.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:11:09;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:13:47;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:16:20;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:18:55;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:21:28;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:24:05;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:26:45;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:29:37;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:32:14;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:34:49;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:37:26;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:40:11;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:42:51;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:45:30;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:48:05;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:50:44;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:53:16;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:55:47;16.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T11:58:16;16.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:00:46;16.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:03:18;16.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:05:52;17.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:08:23;17.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:10:57;17.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:13:34;17.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:16:12;16.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:18:49;16.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:21:24;16.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:23:56;16.60;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:26:51;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:29:44;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:35:36;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:41:26;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:43:55;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:46:41;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:52:40;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T12:59:02;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:02:09;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:05:33;16.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:08:15;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:11:00;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:13:30;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:16:01;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:18:29;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:21:02;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:23:36;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:26:07;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:28:48;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:31:54;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:34:27;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:37:13;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:39:46;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:42:22;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:44:53;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:47:27;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:50:05;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:52:40;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:55:17;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T13:58:00;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:00:35;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:03:13;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:05:41;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:08:15;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:10:47;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:13:22;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:15:51;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:18:23;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:20:56;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:23:33;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:26:02;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:28:30;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:31:11;16.50;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:33:40;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:36:07;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:38:41;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:41:15;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:43:43;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:46:13;16.40;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:48:52;16.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:51:25;16.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:53:56;16.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:56:30;16.30;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T14:59:10;16.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:01:48;16.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:04:34;16.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:07:08;16.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:09:42;16.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:12:24;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:14:55;16.20;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:17:35;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:20:11;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:22:42;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:25:17;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:27:47;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:30:23;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:32:53;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:35:27;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:37:58;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:40:26;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:42:58;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:45:27;16.10;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:47:58;16.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:50:42;16.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:53:14;16.00;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:55:44;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T15:58:12;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:00:40;15.90;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:03:09;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:05:39;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:08:11;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:10:39;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:13:10;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:15:38;15.80;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:18:05;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:20:32;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:22:59;15.70;99.90
15749;DHT22;7976;52.526;13.326;2022-10-26T16:25:33;15.70;99.90