sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67353;BMP180;54238;52.278;21.056;2023-05-10T00:00:59;101128.40;;;9.70
67353;BMP180;54238;52.278;21.056;2023-05-10T00:03:29;101120.00;;;9.60
67353;BMP180;54238;52.278;21.056;2023-05-10T00:06:01;101117.20;;;9.60
67353;BMP180;54238;52.278;21.056;2023-05-10T00:08:30;101116.20;;;9.60
67353;BMP180;54238;52.278;21.056;2023-05-10T00:11:02;101114.60;;;9.60
67353;BMP180;54238;52.278;21.056;2023-05-10T00:13:29;101112.40;;;9.50
67353;BMP180;54238;52.278;21.056;2023-05-10T00:15:58;101110.20;;;9.50
67353;BMP180;54238;52.278;21.056;2023-05-10T00:18:27;101108.40;;;9.50
67353;BMP180;54238;52.278;21.056;2023-05-10T00:20:57;101108.60;;;9.50
67353;BMP180;54238;52.278;21.056;2023-05-10T00:23:25;101103.60;;;9.40
67353;BMP180;54238;52.278;21.056;2023-05-10T00:25:54;101098.80;;;9.40
67353;BMP180;54238;52.278;21.056;2023-05-10T00:28:21;101102.00;;;9.40
67353;BMP180;54238;52.278;21.056;2023-05-10T00:30:51;101095.60;;;9.40
67353;BMP180;54238;52.278;21.056;2023-05-10T00:33:25;101094.00;;;9.40
67353;BMP180;54238;52.278;21.056;2023-05-10T00:35:55;101096.00;;;9.40
67353;BMP180;54238;52.278;21.056;2023-05-10T00:38:24;101094.20;;;9.40
67353;BMP180;54238;52.278;21.056;2023-05-10T00:40:53;101087.20;;;9.32
67353;BMP180;54238;52.278;21.056;2023-05-10T00:43:21;101087.80;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T00:45:53;101081.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T00:48:21;101087.20;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T00:50:56;101084.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T00:53:30;101081.40;;;9.26
67353;BMP180;54238;52.278;21.056;2023-05-10T00:56:01;101080.60;;;9.26
67353;BMP180;54238;52.278;21.056;2023-05-10T00:58:30;101084.00;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:01:03;101079.80;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:03:34;101078.80;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:06:02;101077.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:08:30;101074.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:11:01;101071.20;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:13:42;101072.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:16:12;101071.80;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:18:44;101073.20;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:21:30;101071.20;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:31:33;101064.80;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:34:25;101065.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:37:06;101061.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:39:57;101060.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:42:42;101059.20;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:45:24;101060.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:48:10;101060.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:50:43;101055.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:53:18;101049.80;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:55:53;101052.20;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T01:58:31;101051.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:01:03;101047.40;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:03:35;101049.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:06:07;101047.00;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:08:42;101044.20;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:11:13;101044.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:13:47;101043.00;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:16:21;101041.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:18:54;101038.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:21:26;101041.80;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:23:57;101043.60;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T02:29:35;101044.60;;;9.20
67353;BMP180;54238;52.278;21.056;2023-05-10T02:32:04;101043.20;;;9.20
67353;BMP180;54238;52.278;21.056;2023-05-10T02:34:34;101038.00;;;9.20
67353;BMP180;54238;52.278;21.056;2023-05-10T02:37:03;101038.60;;;9.10
67353;BMP180;54238;52.278;21.056;2023-05-10T02:39:37;101041.20;;;9.00
67353;BMP180;54238;52.278;21.056;2023-05-10T02:42:19;101044.00;;;9.00
67353;BMP180;54238;52.278;21.056;2023-05-10T02:44:50;101040.40;;;8.90
67353;BMP180;54238;52.278;21.056;2023-05-10T02:47:27;101041.80;;;8.80
67353;BMP180;54238;52.278;21.056;2023-05-10T02:50:01;101043.80;;;8.80
67353;BMP180;54238;52.278;21.056;2023-05-10T02:52:46;101048.60;;;8.70
67353;BMP180;54238;52.278;21.056;2023-05-10T02:55:25;101044.60;;;8.70
67353;BMP180;54238;52.278;21.056;2023-05-10T02:58:01;101042.60;;;8.60
67353;BMP180;54238;52.278;21.056;2023-05-10T03:00:31;101038.40;;;8.56
67353;BMP180;54238;52.278;21.056;2023-05-10T03:03:03;101042.00;;;8.50
67353;BMP180;54238;52.278;21.056;2023-05-10T03:05:31;101049.60;;;8.50
67353;BMP180;54238;52.278;21.056;2023-05-10T03:08:03;101047.40;;;8.48
67353;BMP180;54238;52.278;21.056;2023-05-10T03:10:45;101045.20;;;8.40
67353;BMP180;54238;52.278;21.056;2023-05-10T03:13:32;101046.40;;;8.40
67353;BMP180;54238;52.278;21.056;2023-05-10T03:16:16;101049.20;;;8.30
67353;BMP180;54238;52.278;21.056;2023-05-10T03:19:48;101052.40;;;8.30
67353;BMP180;54238;52.278;21.056;2023-05-10T03:22:32;101050.80;;;8.30
67353;BMP180;54238;52.278;21.056;2023-05-10T03:25:06;101050.60;;;8.30
67353;BMP180;54238;52.278;21.056;2023-05-10T03:27:43;101050.80;;;8.30
67353;BMP180;54238;52.278;21.056;2023-05-10T03:30:14;101048.80;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:32:42;101040.40;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:35:13;101042.00;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:37:41;101043.40;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:40:11;101041.40;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:42:43;101043.00;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:45:13;101041.60;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:47:48;101041.60;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:50:18;101039.80;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:52:50;101034.00;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T03:55:17;101036.20;;;8.18
67353;BMP180;54238;52.278;21.056;2023-05-10T03:57:48;101037.00;;;8.14
67353;BMP180;54238;52.278;21.056;2023-05-10T04:00:16;101038.40;;;8.18
67353;BMP180;54238;52.278;21.056;2023-05-10T04:02:46;101039.40;;;8.10
67353;BMP180;54238;52.278;21.056;2023-05-10T04:05:13;101035.40;;;8.14
67353;BMP180;54238;52.278;21.056;2023-05-10T04:07:40;101036.00;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T04:10:11;101038.20;;;8.20
67353;BMP180;54238;52.278;21.056;2023-05-10T04:12:39;101040.60;;;8.26
67353;BMP180;54238;52.278;21.056;2023-05-10T04:15:10;101038.60;;;8.30
67353;BMP180;54238;52.278;21.056;2023-05-10T04:17:40;101045.80;;;8.30
67353;BMP180;54238;52.278;21.056;2023-05-10T04:20:08;101043.20;;;8.40
67353;BMP180;54238;52.278;21.056;2023-05-10T04:22:38;101045.20;;;8.40
67353;BMP180;54238;52.278;21.056;2023-05-10T04:25:08;101046.80;;;8.50
67353;BMP180;54238;52.278;21.056;2023-05-10T04:27:39;101048.40;;;8.50
67353;BMP180;54238;52.278;21.056;2023-05-10T04:30:09;101045.20;;;8.60
67353;BMP180;54238;52.278;21.056;2023-05-10T04:32:37;101047.20;;;8.60
67353;BMP180;54238;52.278;21.056;2023-05-10T04:35:08;101046.40;;;8.70
67353;BMP180;54238;52.278;21.056;2023-05-10T04:37:37;101052.00;;;8.76
67353;BMP180;54238;52.278;21.056;2023-05-10T04:40:08;101052.20;;;8.80
67353;BMP180;54238;52.278;21.056;2023-05-10T04:42:43;101054.60;;;8.90
67353;BMP180;54238;52.278;21.056;2023-05-10T04:45:11;101056.60;;;9.00
67353;BMP180;54238;52.278;21.056;2023-05-10T04:47:43;101050.40;;;9.10
67353;BMP180;54238;52.278;21.056;2023-05-10T04:50:11;101056.40;;;9.10
67353;BMP180;54238;52.278;21.056;2023-05-10T04:52:43;101059.40;;;9.20
67353;BMP180;54238;52.278;21.056;2023-05-10T04:55:12;101056.00;;;9.30
67353;BMP180;54238;52.278;21.056;2023-05-10T04:57:40;101052.40;;;9.38
67353;BMP180;54238;52.278;21.056;2023-05-10T05:00:09;101057.00;;;9.44
67353;BMP180;54238;52.278;21.056;2023-05-10T05:02:42;101051.80;;;9.50
67353;BMP180;54238;52.278;21.056;2023-05-10T05:05:10;101056.20;;;9.60
67353;BMP180;54238;52.278;21.056;2023-05-10T05:07:42;101056.80;;;9.70
67353;BMP180;54238;52.278;21.056;2023-05-10T05:10:12;101055.80;;;9.76
67353;BMP180;54238;52.278;21.056;2023-05-10T05:12:49;101057.60;;;9.80
67353;BMP180;54238;52.278;21.056;2023-05-10T05:15:48;101054.00;;;10.00
67353;BMP180;54238;52.278;21.056;2023-05-10T05:18:19;101049.80;;;10.10
67353;BMP180;54238;52.278;21.056;2023-05-10T05:20:53;101051.60;;;10.20
67353;BMP180;54238;52.278;21.056;2023-05-10T05:23:23;101050.40;;;10.30
67353;BMP180;54238;52.278;21.056;2023-05-10T05:25:56;101056.80;;;10.40
67353;BMP180;54238;52.278;21.056;2023-05-10T05:28:26;101053.60;;;10.46
67353;BMP180;54238;52.278;21.056;2023-05-10T05:31:00;101053.20;;;10.50
67353;BMP180;54238;52.278;21.056;2023-05-10T05:33:28;101056.00;;;10.60
67353;BMP180;54238;52.278;21.056;2023-05-10T05:36:01;101058.60;;;10.70
67353;BMP180;54238;52.278;21.056;2023-05-10T05:38:33;101057.40;;;10.80
67353;BMP180;54238;52.278;21.056;2023-05-10T05:41:00;101056.40;;;10.86
67353;BMP180;54238;52.278;21.056;2023-05-10T05:43:28;101058.40;;;10.90
67353;BMP180;54238;52.278;21.056;2023-05-10T05:45:57;101062.00;;;11.00
67353;BMP180;54238;52.278;21.056;2023-05-10T05:48:32;101060.20;;;11.00
67353;BMP180;54238;52.278;21.056;2023-05-10T05:51:00;101063.60;;;11.12
67353;BMP180;54238;52.278;21.056;2023-05-10T05:53:27;101063.00;;;11.26
67353;BMP180;54238;52.278;21.056;2023-05-10T05:55:59;101062.60;;;11.30
67353;BMP180;54238;52.278;21.056;2023-05-10T05:58:27;101058.20;;;11.40
67353;BMP180;54238;52.278;21.056;2023-05-10T06:00:57;101058.20;;;11.50
67353;BMP180;54238;52.278;21.056;2023-05-10T06:03:27;101060.60;;;11.60
67353;BMP180;54238;52.278;21.056;2023-05-10T06:05:54;101063.80;;;11.70
67353;BMP180;54238;52.278;21.056;2023-05-10T06:08:24;101062.80;;;11.80
67353;BMP180;54238;52.278;21.056;2023-05-10T06:10:54;101055.80;;;11.90
67353;BMP180;54238;52.278;21.056;2023-05-10T06:13:24;101063.60;;;12.00
67353;BMP180;54238;52.278;21.056;2023-05-10T06:15:54;101065.40;;;12.10
67353;BMP180;54238;52.278;21.056;2023-05-10T06:18:21;101065.20;;;12.20
67353;BMP180;54238;52.278;21.056;2023-05-10T06:20:49;101069.20;;;12.30
67353;BMP180;54238;52.278;21.056;2023-05-10T06:23:19;101068.00;;;12.40
67353;BMP180;54238;52.278;21.056;2023-05-10T06:25:49;101070.60;;;12.50
67353;BMP180;54238;52.278;21.056;2023-05-10T06:28:16;101069.40;;;12.60
67353;BMP180;54238;52.278;21.056;2023-05-10T06:30:47;101067.00;;;12.70
67353;BMP180;54238;52.278;21.056;2023-05-10T06:33:14;101067.00;;;12.80
67353;BMP180;54238;52.278;21.056;2023-05-10T06:35:46;101064.20;;;12.90
67353;BMP180;54238;52.278;21.056;2023-05-10T06:38:15;101068.40;;;13.08
67353;BMP180;54238;52.278;21.056;2023-05-10T06:40:45;101065.00;;;13.20
67353;BMP180;54238;52.278;21.056;2023-05-10T06:43:14;101061.80;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-10T06:45:41;101063.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-10T06:48:11;101060.80;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-10T06:50:42;101065.00;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-10T06:53:14;101059.80;;;13.68
67353;BMP180;54238;52.278;21.056;2023-05-10T06:55:46;101057.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-10T06:58:22;101059.60;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-10T07:00:51;101052.60;;;14.00
67353;BMP180;54238;52.278;21.056;2023-05-10T07:03:24;101058.00;;;14.10
67353;BMP180;54238;52.278;21.056;2023-05-10T07:06:04;101061.00;;;14.20
67353;BMP180;54238;52.278;21.056;2023-05-10T07:08:38;101054.80;;;14.38
67353;BMP180;54238;52.278;21.056;2023-05-10T07:11:08;101053.20;;;14.44
67353;BMP180;54238;52.278;21.056;2023-05-10T07:13:38;101062.80;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-10T07:16:08;101054.00;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-10T07:18:38;101053.60;;;14.80
67353;BMP180;54238;52.278;21.056;2023-05-10T07:21:07;101046.80;;;14.90
67353;BMP180;54238;52.278;21.056;2023-05-10T07:23:42;101050.60;;;15.10
67353;BMP180;54238;52.278;21.056;2023-05-10T07:26:09;101055.40;;;15.20
67353;BMP180;54238;52.278;21.056;2023-05-10T07:28:37;101048.60;;;15.22
67353;BMP180;54238;52.278;21.056;2023-05-10T07:31:10;101050.00;;;15.30
67353;BMP180;54238;52.278;21.056;2023-05-10T07:33:45;101051.40;;;15.40
67353;BMP180;54238;52.278;21.056;2023-05-10T07:36:17;101048.20;;;15.40
67353;BMP180;54238;52.278;21.056;2023-05-10T07:38:46;101052.40;;;15.50
67353;BMP180;54238;52.278;21.056;2023-05-10T07:41:13;101043.00;;;15.50
67353;BMP180;54238;52.278;21.056;2023-05-10T07:43:43;101047.00;;;15.50
67353;BMP180;54238;52.278;21.056;2023-05-10T07:46:13;101064.20;;;15.60
67353;BMP180;54238;52.278;21.056;2023-05-10T07:48:41;101064.00;;;15.64
67353;BMP180;54238;52.278;21.056;2023-05-10T07:51:15;101061.00;;;15.66
67353;BMP180;54238;52.278;21.056;2023-05-10T07:53:44;101065.40;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-10T07:56:31;101055.40;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-10T07:59:03;101044.40;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-10T08:01:34;101047.00;;;15.80
67353;BMP180;54238;52.278;21.056;2023-05-10T08:04:02;101059.80;;;15.90
67353;BMP180;54238;52.278;21.056;2023-05-10T08:06:32;101051.00;;;16.00
67353;BMP180;54238;52.278;21.056;2023-05-10T08:09:01;101049.00;;;16.00
67353;BMP180;54238;52.278;21.056;2023-05-10T08:11:31;101030.60;;;16.10
67353;BMP180;54238;52.278;21.056;2023-05-10T08:14:01;101049.20;;;16.10
67353;BMP180;54238;52.278;21.056;2023-05-10T08:16:31;101059.80;;;16.10
67353;BMP180;54238;52.278;21.056;2023-05-10T08:19:03;101046.60;;;16.18
67353;BMP180;54238;52.278;21.056;2023-05-10T08:21:32;101053.40;;;16.20
67353;BMP180;54238;52.278;21.056;2023-05-10T08:23:59;101058.00;;;16.28
67353;BMP180;54238;52.278;21.056;2023-05-10T08:26:32;101045.80;;;16.30
67353;BMP180;54238;52.278;21.056;2023-05-10T08:29:04;101042.20;;;16.40
67353;BMP180;54238;52.278;21.056;2023-05-10T08:31:36;101045.80;;;16.50
67353;BMP180;54238;52.278;21.056;2023-05-10T08:34:08;101037.00;;;16.50
67353;BMP180;54238;52.278;21.056;2023-05-10T08:36:35;101042.20;;;16.60
67353;BMP180;54238;52.278;21.056;2023-05-10T08:39:05;101045.20;;;16.68
67353;BMP180;54238;52.278;21.056;2023-05-10T08:41:38;101058.60;;;16.70
67353;BMP180;54238;52.278;21.056;2023-05-10T08:44:08;101054.00;;;16.80
67353;BMP180;54238;52.278;21.056;2023-05-10T08:46:40;101046.00;;;16.90
67353;BMP180;54238;52.278;21.056;2023-05-10T08:49:17;101040.80;;;17.00
67353;BMP180;54238;52.278;21.056;2023-05-10T08:51:57;101031.80;;;17.10
67353;BMP180;54238;52.278;21.056;2023-05-10T08:54:26;101047.00;;;17.20
67353;BMP180;54238;52.278;21.056;2023-05-10T08:56:53;101045.60;;;17.26
67353;BMP180;54238;52.278;21.056;2023-05-10T08:59:22;101034.80;;;17.30
67353;BMP180;54238;52.278;21.056;2023-05-10T09:01:59;101041.60;;;17.52
67353;BMP180;54238;52.278;21.056;2023-05-10T09:04:29;101030.80;;;17.80
67353;BMP180;54238;52.278;21.056;2023-05-10T09:06:59;101041.60;;;18.00
67353;BMP180;54238;52.278;21.056;2023-05-10T09:09:31;101039.00;;;18.10
67353;BMP180;54238;52.278;21.056;2023-05-10T09:12:01;101042.80;;;18.20
67353;BMP180;54238;52.278;21.056;2023-05-10T09:14:36;101033.20;;;18.20
67353;BMP180;54238;52.278;21.056;2023-05-10T09:17:05;101024.20;;;18.30
67353;BMP180;54238;52.278;21.056;2023-05-10T09:22:29;101031.20;;;18.40
67353;BMP180;54238;52.278;21.056;2023-05-10T09:25:16;101024.20;;;18.40
67353;BMP180;54238;52.278;21.056;2023-05-10T09:27:47;101018.60;;;18.50
67353;BMP180;54238;52.278;21.056;2023-05-10T09:30:28;101018.00;;;18.62
67353;BMP180;54238;52.278;21.056;2023-05-10T09:33:00;101008.40;;;18.90
67353;BMP180;54238;52.278;21.056;2023-05-10T09:35:30;101016.00;;;19.10
67353;BMP180;54238;52.278;21.056;2023-05-10T09:38:04;101012.20;;;19.34
67353;BMP180;54238;52.278;21.056;2023-05-10T09:40:36;101010.20;;;19.50
67353;BMP180;54238;52.278;21.056;2023-05-10T09:43:07;101023.80;;;19.70
67353;BMP180;54238;52.278;21.056;2023-05-10T09:45:37;101022.20;;;19.80
67353;BMP180;54238;52.278;21.056;2023-05-10T09:48:08;101024.80;;;20.04
67353;BMP180;54238;52.278;21.056;2023-05-10T09:50:42;101021.40;;;20.30
67353;BMP180;54238;52.278;21.056;2023-05-10T09:53:09;101022.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-05-10T09:55:44;101036.20;;;20.60
67353;BMP180;54238;52.278;21.056;2023-05-10T09:58:16;101021.80;;;20.70
67353;BMP180;54238;52.278;21.056;2023-05-10T10:00:47;101031.40;;;20.80
67353;BMP180;54238;52.278;21.056;2023-05-10T10:03:23;101030.60;;;20.90
67353;BMP180;54238;52.278;21.056;2023-05-10T10:05:53;101026.20;;;21.02
67353;BMP180;54238;52.278;21.056;2023-05-10T10:08:30;101016.20;;;21.22
67353;BMP180;54238;52.278;21.056;2023-05-10T10:10:57;101021.20;;;21.50
67353;BMP180;54238;52.278;21.056;2023-05-10T10:13:26;101011.40;;;21.60
67353;BMP180;54238;52.278;21.056;2023-05-10T10:16:04;101002.00;;;21.72
67353;BMP180;54238;52.278;21.056;2023-05-10T10:18:32;101011.80;;;21.90
67353;BMP180;54238;52.278;21.056;2023-05-10T10:21:35;101015.60;;;22.10
67353;BMP180;54238;52.278;21.056;2023-05-10T10:24:09;101004.60;;;22.30
67353;BMP180;54238;52.278;21.056;2023-05-10T10:26:37;101010.00;;;22.50
67353;BMP180;54238;52.278;21.056;2023-05-10T10:29:39;101001.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-05-10T10:35:17;100995.20;;;22.60
67353;BMP180;54238;52.278;21.056;2023-05-10T10:37:50;100988.00;;;22.60
67353;BMP180;54238;52.278;21.056;2023-05-10T10:40:33;100994.80;;;22.76
67353;BMP180;54238;52.278;21.056;2023-05-10T10:43:27;100991.00;;;23.02
67353;BMP180;54238;52.278;21.056;2023-05-10T10:46:15;100987.20;;;23.10
67353;BMP180;54238;52.278;21.056;2023-05-10T10:49:08;100985.80;;;23.10
67353;BMP180;54238;52.278;21.056;2023-05-10T10:52:27;100996.60;;;23.30
67353;BMP180;54238;52.278;21.056;2023-05-10T10:54:59;100980.20;;;23.40
67353;BMP180;54238;52.278;21.056;2023-05-10T11:00:39;100979.60;;;23.70
67353;BMP180;54238;52.278;21.056;2023-05-10T11:03:13;100961.20;;;23.70
67353;BMP180;54238;52.278;21.056;2023-05-10T11:05:50;100976.00;;;23.86
67353;BMP180;54238;52.278;21.056;2023-05-10T11:08:33;100977.00;;;24.10
67353;BMP180;54238;52.278;21.056;2023-05-10T11:11:06;100973.40;;;24.40
67353;BMP180;54238;52.278;21.056;2023-05-10T11:13:46;100975.60;;;24.60
67353;BMP180;54238;52.278;21.056;2023-05-10T11:16:24;100976.60;;;24.60
67353;BMP180;54238;52.278;21.056;2023-05-10T11:19:07;100974.40;;;24.70
67353;BMP180;54238;52.278;21.056;2023-05-10T11:24:22;100971.40;;;24.88
67353;BMP180;54238;52.278;21.056;2023-05-10T11:26:50;100982.60;;;24.84
67353;BMP180;54238;52.278;21.056;2023-05-10T11:29:22;100969.20;;;24.80
67353;BMP180;54238;52.278;21.056;2023-05-10T11:31:58;100972.00;;;24.90
67353;BMP180;54238;52.278;21.056;2023-05-10T11:34:32;100965.00;;;25.00
67353;BMP180;54238;52.278;21.056;2023-05-10T11:37:04;100965.40;;;25.10
67353;BMP180;54238;52.278;21.056;2023-05-10T11:39:31;100963.00;;;25.06
67353;BMP180;54238;52.278;21.056;2023-05-10T11:42:02;100960.80;;;25.18
67353;BMP180;54238;52.278;21.056;2023-05-10T11:44:32;100961.40;;;25.40
67353;BMP180;54238;52.278;21.056;2023-05-10T11:47:05;100963.80;;;25.74
67353;BMP180;54238;52.278;21.056;2023-05-10T11:49:36;100962.00;;;25.98
67353;BMP180;54238;52.278;21.056;2023-05-10T11:52:07;100968.60;;;25.90
67353;BMP180;54238;52.278;21.056;2023-05-10T11:54:42;100962.60;;;26.08
67353;BMP180;54238;52.278;21.056;2023-05-10T11:57:14;100953.40;;;26.10
67353;BMP180;54238;52.278;21.056;2023-05-10T11:59:41;100955.00;;;26.00
67353;BMP180;54238;52.278;21.056;2023-05-10T12:02:12;100961.80;;;26.00
67353;BMP180;54238;52.278;21.056;2023-05-10T12:04:41;100955.80;;;26.22
67353;BMP180;54238;52.278;21.056;2023-05-10T12:07:13;100950.00;;;26.50
67353;BMP180;54238;52.278;21.056;2023-05-10T12:09:44;100959.40;;;26.86
67353;BMP180;54238;52.278;21.056;2023-05-10T12:12:20;100959.80;;;27.10
67353;BMP180;54238;52.278;21.056;2023-05-10T12:14:50;100958.80;;;27.20
67353;BMP180;54238;52.278;21.056;2023-05-10T12:17:20;100951.80;;;27.20
67353;BMP180;54238;52.278;21.056;2023-05-10T12:19:47;100963.40;;;27.34
67353;BMP180;54238;52.278;21.056;2023-05-10T12:22:20;100963.20;;;27.42
67353;BMP180;54238;52.278;21.056;2023-05-10T12:24:47;100949.40;;;27.30
67353;BMP180;54238;52.278;21.056;2023-05-10T12:27:21;100942.00;;;27.18
67353;BMP180;54238;52.278;21.056;2023-05-10T12:29:48;100959.80;;;27.20
67353;BMP180;54238;52.278;21.056;2023-05-10T12:32:20;100949.00;;;27.40
67353;BMP180;54238;52.278;21.056;2023-05-10T12:34:47;100952.40;;;27.60
67353;BMP180;54238;52.278;21.056;2023-05-10T12:37:16;100953.20;;;27.82
67353;BMP180;54238;52.278;21.056;2023-05-10T12:39:45;100957.40;;;28.18
67353;BMP180;54238;52.278;21.056;2023-05-10T12:42:12;100954.60;;;28.50
67353;BMP180;54238;52.278;21.056;2023-05-10T12:44:45;100959.40;;;28.62
67353;BMP180;54238;52.278;21.056;2023-05-10T12:47:16;100951.60;;;28.50
67353;BMP180;54238;52.278;21.056;2023-05-10T12:49:48;100947.40;;;28.60
67353;BMP180;54238;52.278;21.056;2023-05-10T12:52:20;100932.20;;;28.60
67353;BMP180;54238;52.278;21.056;2023-05-10T12:54:47;100947.40;;;28.48
67353;BMP180;54238;52.278;21.056;2023-05-10T12:57:16;100951.40;;;28.50
67353;BMP180;54238;52.278;21.056;2023-05-10T12:59:48;100942.60;;;28.60
67353;BMP180;54238;52.278;21.056;2023-05-10T13:02:20;100949.40;;;28.80
67353;BMP180;54238;52.278;21.056;2023-05-10T13:04:52;100949.60;;;28.94
67353;BMP180;54238;52.278;21.056;2023-05-10T13:07:22;100937.40;;;28.98
67353;BMP180;54238;52.278;21.056;2023-05-10T13:09:54;100940.80;;;29.10
67353;BMP180;54238;52.278;21.056;2023-05-10T13:12:25;100926.60;;;29.10
67353;BMP180;54238;52.278;21.056;2023-05-10T13:14:55;100941.20;;;29.10
67353;BMP180;54238;52.278;21.056;2023-05-10T13:17:31;100941.20;;;29.20
67353;BMP180;54238;52.278;21.056;2023-05-10T13:20:01;100940.00;;;29.24
67353;BMP180;54238;52.278;21.056;2023-05-10T13:22:31;100936.40;;;29.40
67353;BMP180;54238;52.278;21.056;2023-05-10T13:25:02;100930.00;;;29.42
67353;BMP180;54238;52.278;21.056;2023-05-10T13:27:31;100924.80;;;29.50
67353;BMP180;54238;52.278;21.056;2023-05-10T13:30:01;100917.80;;;29.32
67353;BMP180;54238;52.278;21.056;2023-05-10T13:32:35;100919.80;;;29.30
67353;BMP180;54238;52.278;21.056;2023-05-10T13:35:09;100929.00;;;29.30
67353;BMP180;54238;52.278;21.056;2023-05-10T13:37:44;100930.80;;;29.14
67353;BMP180;54238;52.278;21.056;2023-05-10T13:40:12;100921.60;;;29.00
67353;BMP180;54238;52.278;21.056;2023-05-10T13:42:41;100921.40;;;28.88
67353;BMP180;54238;52.278;21.056;2023-05-10T13:45:10;100919.20;;;28.72
67353;BMP180;54238;52.278;21.056;2023-05-10T13:47:39;100920.20;;;28.70
67353;BMP180;54238;52.278;21.056;2023-05-10T13:50:07;100910.80;;;28.70
67353;BMP180;54238;52.278;21.056;2023-05-10T13:52:39;100916.40;;;29.00
67353;BMP180;54238;52.278;21.056;2023-05-10T13:55:07;100919.40;;;29.20
67353;BMP180;54238;52.278;21.056;2023-05-10T13:57:39;100927.60;;;29.18
67353;BMP180;54238;52.278;21.056;2023-05-10T14:00:07;100920.40;;;29.00
67353;BMP180;54238;52.278;21.056;2023-05-10T14:02:39;100905.80;;;29.10
67353;BMP180;54238;52.278;21.056;2023-05-10T14:05:09;100909.00;;;29.20
67353;BMP180;54238;52.278;21.056;2023-05-10T14:07:37;100909.80;;;29.10
67353;BMP180;54238;52.278;21.056;2023-05-10T14:10:08;100905.80;;;29.18
67353;BMP180;54238;52.278;21.056;2023-05-10T14:12:38;100894.80;;;29.06
67353;BMP180;54238;52.278;21.056;2023-05-10T14:15:09;100904.60;;;29.00
67353;BMP180;54238;52.278;21.056;2023-05-10T14:17:40;100900.60;;;29.00
67353;BMP180;54238;52.278;21.056;2023-05-10T14:20:08;100896.00;;;29.00
67353;BMP180;54238;52.278;21.056;2023-05-10T14:22:36;100909.00;;;28.90
67353;BMP180;54238;52.278;21.056;2023-05-10T14:25:05;100901.00;;;28.76
67353;BMP180;54238;52.278;21.056;2023-05-10T14:27:37;100900.80;;;28.60
67353;BMP180;54238;52.278;21.056;2023-05-10T14:30:06;100908.80;;;28.70
67353;BMP180;54238;52.278;21.056;2023-05-10T14:32:36;100900.80;;;28.60
67353;BMP180;54238;52.278;21.056;2023-05-10T14:35:10;100916.20;;;28.70
67353;BMP180;54238;52.278;21.056;2023-05-10T14:37:41;100902.00;;;28.70
67353;BMP180;54238;52.278;21.056;2023-05-10T14:40:08;100901.40;;;28.80