sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2023-09-19T02:25:16;14.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:27:42;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:30:09;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:32:35;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:35:05;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:37:31;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:39:58;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:42:24;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:44:50;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:47:15;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:49:42;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:52:08;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:54:34;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:57:00;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T02:59:25;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:01:51;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:04:19;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:06:46;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:09:14;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:11:41;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:14:08;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:16:35;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:19:03;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:21:29;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:23:56;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:26:22;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:28:47;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:31:13;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:33:39;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:36:05;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:38:32;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:40:58;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:43:24;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:45:50;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:48:16;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:50:42;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:53:09;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T03:58:03;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:00:29;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:02:55;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:05:25;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:07:51;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:10:17;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:12:55;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:15:22;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:17:49;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:20:16;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:22:43;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:25:09;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:27:35;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:30:01;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:32:29;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:34:57;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:37:28;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:39:54;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:42:20;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:44:47;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:47:15;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:49:41;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:52:07;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:54:36;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:57:03;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T04:59:31;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:01:57;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:04:23;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:06:49;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:09:16;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:11:46;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:14:12;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:16:38;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:19:04;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:21:33;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:23:59;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:26:25;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:28:50;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:31:16;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:33:42;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:36:08;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:38:36;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:41:02;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:43:28;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:45:54;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:48:25;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:50:50;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:53:16;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T05:55:44;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:01:10;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:03:35;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:06:04;13.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:08:38;13.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:11:21;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:16:46;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:19:12;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:21:38;13.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:24:04;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:26:30;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:28:56;13.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:31:22;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:33:52;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:36:18;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:38:45;13.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:41:11;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:43:39;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:46:04;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:48:32;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:50:59;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:53:31;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:55:58;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T06:58:24;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:00:51;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:03:17;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:05:48;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:08:14;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:10:41;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:13:15;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:15:44;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:18:14;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:20:43;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:23:19;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:25:50;14.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:28:16;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:30:42;14.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:33:08;14.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:35:37;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:38:06;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:40:41;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:43:16;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:45:43;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:48:09;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:50:40;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:53:12;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:55:43;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T07:58:13;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:00:41;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:03:07;14.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:05:44;14.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:08:10;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:10:42;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:13:09;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:15:43;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:18:09;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:20:38;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:23:06;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:25:34;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:28:00;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:30:27;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:33:05;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:35:34;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:38:00;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:40:44;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:43:10;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:45:36;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:48:25;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:50:52;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:53:56;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:56:26;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T08:58:57;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:01:27;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:03:54;15.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:06:22;15.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:08:51;15.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:11:21;15.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:13:53;15.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:16:19;15.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:18:46;15.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:21:18;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:23:48;15.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:26:15;15.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:28:46;16.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:31:23;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:33:55;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:36:41;16.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:39:07;16.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:41:50;16.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:44:18;16.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:46:48;16.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:49:24;16.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:52:06;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:54:34;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:57:11;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T09:59:58;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:02:45;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:05:33;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:08:12;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:10:40;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:13:07;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:15:43;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:18:20;16.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:20:46;16.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:23:17;16.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:25:48;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:28:16;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:30:49;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:33:23;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:35:54;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:38:27;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:40:56;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:43:29;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:46:03;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:48:31;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:51:09;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:53:51;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T10:58:47;17.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:07:10;17.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:09:53;17.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:14:58;17.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:30:49;17.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:33:29;17.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:36:16;17.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:46:33;17.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:49:06;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:51:43;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:54:14;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:56:45;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T11:59:11;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:01:41;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:04:11;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:06:37;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:09:12;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:11:43;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:14:11;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:16:57;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:19:26;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:21:59;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:24:31;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:27:05;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:32:10;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:34:36;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:39:39;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:42:11;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:44:53;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:47:24;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:50:09;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:52:41;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:55:07;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T12:57:35;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:00:07;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:02:37;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:05:03;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:07:42;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:10:19;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:12:52;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:15:18;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:17:49;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:20:26;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:22:58;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:25:26;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:27:57;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:30:25;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:32:51;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:35:18;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:37:46;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:40:17;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:42:44;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:45:13;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:47:44;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:50:10;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:52:36;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:55:01;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:57:32;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T13:59:59;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:02:27;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:04:54;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:07:21;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:09:47;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:12:22;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:14:48;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:17:16;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:19:44;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:22:11;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:24:37;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:27:03;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:29:30;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:31:56;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:34:23;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:36:49;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:39:15;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:41:42;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:44:10;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:46:38;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:49:04;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:51:31;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:54:01;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:56:27;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T14:58:55;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:01:21;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:03:48;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:06:18;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:08:49;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:11:19;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:13:47;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:16:16;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:18:43;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:21:11;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:23:38;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:26:12;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:28:38;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:31:10;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:33:36;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:36:06;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:41:36;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:44:11;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:46:44;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:49:10;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:51:52;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:54:19;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:56:46;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T15:59:13;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:01:47;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:04:14;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:06:40;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:09:06;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:11:33;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:14:01;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:16:30;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:19:00;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:21:29;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:23:56;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:26:24;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:28:55;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:31:29;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:33:56;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:36:25;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:38:51;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:41:18;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:43:47;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:46:14;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:48:46;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:51:13;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:53:40;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:56:08;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T16:58:36;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:01:02;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:03:28;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:05:58;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:08:29;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:11:04;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:13:39;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:16:09;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:18:37;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:21:05;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:23:32;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:26:12;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:28:42;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:31:16;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:33:46;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:38:52;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:41:22;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:43:55;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:46:22;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:48:53;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:51:19;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:53:46;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:56:14;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T17:58:45;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:01:14;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:03:45;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:06:16;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:08:44;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:14:06;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:16:32;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:18:58;17.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:21:25;17.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:23:57;17.10;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:26:24;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:28:51;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:31:17;16.80;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:33:46;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:36:15;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:38:42;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:41:17;16.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:43:45;16.40;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:46:11;16.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:48:41;16.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:51:11;16.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:53:44;16.30;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:56:12;16.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T18:58:42;16.20;99.90
52211;DHT22;38179;52.756;6.906;2023-09-19T19:01:10;16.10;99.90