sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70303;SDS011;57712;48.752;11.348;2022-10-31T00:01:11;34.67;;;9.23;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:03:39;27.63;;;8.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:06:06;26.97;;;9.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:08:32;18.73;;;7.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:10:59;20.38;;;7.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:13:25;18.65;;;7.85;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:15:51;21.63;;;7.72;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:18:18;17.53;;;7.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:20:44;23.10;;;8.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:23:10;20.55;;;9.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:25:38;19.35;;;8.13;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:28:06;19.45;;;8.10;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:30:36;20.83;;;9.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:33:03;21.02;;;8.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:35:30;20.10;;;8.85;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:37:57;25.40;;;8.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:40:23;21.73;;;9.02;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:42:49;25.43;;;8.97;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:45:16;20.60;;;8.63;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:47:42;23.70;;;8.52;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:50:09;27.10;;;9.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:52:35;23.60;;;8.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:55:02;23.10;;;9.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:57:28;21.40;;;9.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T00:59:54;22.00;;;7.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:02:20;26.38;;;8.02;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:04:47;18.50;;;8.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:07:13;20.03;;;8.23;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:09:40;17.27;;;7.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:12:06;17.38;;;8.18;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:14:33;20.80;;;7.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:17:00;19.42;;;8.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:19:26;53.57;;;10.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:21:55;28.85;;;8.98;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:24:22;39.03;;;9.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:26:48;41.85;;;8.95;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:29:14;35.17;;;8.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:31:41;32.97;;;9.23;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:34:08;46.40;;;10.02;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:36:39;30.33;;;8.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:39:06;28.40;;;8.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:41:36;36.05;;;8.45;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:46:42;56.00;;;9.75;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:49:38;60.55;;;10.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:54:55;36.95;;;9.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:57:25;57.10;;;9.07;;
70303;SDS011;57712;48.752;11.348;2022-10-31T01:59:54;54.97;;;9.75;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:02:26;70.90;;;11.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:04:55;40.00;;;9.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:07:24;29.63;;;8.98;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:09:56;16.43;;;7.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:12:23;25.20;;;8.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:14:50;32.72;;;8.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:17:17;22.63;;;8.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:19:55;36.70;;;8.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:25:21;37.47;;;8.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:28:00;36.53;;;8.57;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:34:02;75.30;;;11.32;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:36:51;60.53;;;11.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:39:24;65.28;;;10.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:47:17;31.33;;;9.85;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:49:50;36.17;;;9.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:52:25;48.85;;;10.48;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:54:53;43.38;;;10.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T02:57:22;29.40;;;10.18;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:00:03;31.58;;;10.07;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:08:09;28.27;;;9.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:10:55;32.88;;;9.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:13:27;32.05;;;10.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:16:12;43.77;;;11.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:18:59;67.03;;;12.32;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:21:33;67.03;;;11.07;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:24:06;73.05;;;12.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:26:35;80.18;;;11.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:29:08;82.70;;;12.23;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:31:37;66.03;;;11.68;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:34:09;89.40;;;12.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:36:37;55.22;;;11.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:39:05;101.55;;;13.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:41:37;84.20;;;13.07;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:44:08;54.60;;;10.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:46:39;96.63;;;13.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:49:06;68.28;;;11.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:51:36;87.22;;;13.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:54:28;101.90;;;12.57;;
70303;SDS011;57712;48.752;11.348;2022-10-31T03:57:30;85.88;;;11.95;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:00:06;98.97;;;12.45;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:02:35;85.22;;;12.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:05:08;60.40;;;10.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:07:37;59.47;;;10.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:10:07;84.85;;;11.38;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:12:37;91.97;;;10.98;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:15:05;48.80;;;10.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:17:34;58.15;;;10.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:20:05;58.07;;;9.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:22:32;46.78;;;10.10;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:24:58;35.90;;;8.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:27:25;60.45;;;9.63;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:29:51;62.00;;;11.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:32:17;68.83;;;10.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:34:44;40.10;;;9.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:37:10;50.75;;;9.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:39:36;54.10;;;10.10;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:42:02;43.13;;;9.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:44:29;31.87;;;8.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:46:55;30.30;;;8.52;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:49:21;46.80;;;9.55;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:51:48;63.67;;;9.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:54:14;57.08;;;10.07;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:56:40;40.07;;;9.53;;
70303;SDS011;57712;48.752;11.348;2022-10-31T04:59:07;47.92;;;9.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:01:33;42.80;;;9.68;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:03:59;77.38;;;11.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:06:26;34.90;;;10.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:08:52;45.03;;;10.33;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:11:19;26.05;;;9.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:13:45;45.80;;;10.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:16:11;55.83;;;10.95;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:18:37;71.35;;;11.45;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:21:04;53.70;;;9.67;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:23:30;42.95;;;10.02;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:25:56;88.65;;;11.23;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:28:23;22.40;;;8.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:30:49;54.25;;;9.02;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:33:15;84.50;;;12.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:35:42;81.13;;;11.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:38:08;62.10;;;11.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:40:34;55.78;;;10.75;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:43:01;66.35;;;11.45;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:45:27;67.37;;;12.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:47:54;86.28;;;12.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:50:23;79.50;;;12.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:52:57;113.82;;;14.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:55:28;88.82;;;12.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T05:57:55;84.07;;;12.63;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:00:22;105.03;;;14.32;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:02:57;58.10;;;11.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:05:24;85.03;;;11.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:07:51;92.10;;;11.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:10:17;56.50;;;9.97;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:12:45;67.18;;;9.48;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:15:11;56.15;;;9.55;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:17:37;61.75;;;10.32;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:20:04;40.72;;;9.18;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:22:31;55.97;;;10.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:24:58;54.95;;;11.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:27:24;53.28;;;11.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:29:51;60.63;;;12.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:32:18;67.95;;;10.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:34:44;40.50;;;9.10;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:37:14;51.65;;;9.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:39:41;67.35;;;11.52;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:42:07;53.90;;;9.45;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:44:33;52.08;;;8.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:47:00;66.17;;;9.87;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:49:26;51.38;;;10.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:51:52;59.35;;;10.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:54:19;49.75;;;7.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:56:45;45.88;;;8.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T06:59:13;34.00;;;8.47;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:01:40;41.42;;;8.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:04:08;39.22;;;8.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:06:37;40.05;;;9.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:09:04;34.55;;;9.18;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:11:30;43.90;;;8.53;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:13:56;47.55;;;9.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:16:23;45.53;;;9.82;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:18:49;44.50;;;10.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:21:16;40.08;;;9.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:23:42;60.93;;;10.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:26:09;73.45;;;11.48;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:28:35;46.97;;;10.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:31:02;47.00;;;10.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:33:28;67.85;;;11.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:35:54;64.93;;;11.07;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:38:20;37.05;;;10.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:40:50;71.10;;;11.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:43:18;49.20;;;11.25;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:45:51;58.15;;;11.85;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:48:19;48.17;;;11.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:50:46;84.82;;;12.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:53:13;48.05;;;12.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:55:40;59.53;;;12.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T07:58:08;52.10;;;11.68;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:00:36;53.33;;;11.63;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:03:05;55.65;;;12.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:05:33;71.03;;;12.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:08:00;53.20;;;11.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:10:27;47.05;;;11.57;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:15:27;73.65;;;12.23;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:17:54;80.13;;;13.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:20:20;56.65;;;12.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:22:58;77.53;;;12.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:25:29;71.20;;;12.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:28:03;68.50;;;11.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:30:31;71.65;;;12.85;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:35:30;89.85;;;13.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:37:57;57.83;;;12.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:40:25;67.53;;;11.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:42:59;67.18;;;12.95;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:45:28;95.38;;;13.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:47:58;61.90;;;12.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:50:28;69.57;;;12.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:53:05;70.28;;;12.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:55:34;64.35;;;13.45;;
70303;SDS011;57712;48.752;11.348;2022-10-31T08:58:02;71.03;;;12.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:00:30;84.15;;;14.95;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:03:00;59.20;;;12.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:05:31;69.68;;;13.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:07:59;64.78;;;13.48;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:10:28;77.43;;;13.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:12:58;54.58;;;12.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:15:32;37.83;;;12.13;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:18:00;79.88;;;13.45;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:20:27;54.95;;;12.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:22:55;47.33;;;11.88;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:25:27;49.45;;;12.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:27:57;163.87;;;17.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:30:26;120.70;;;17.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:32:57;62.38;;;15.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:35:25;158.50;;;19.58;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:38:01;96.25;;;16.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:40:40;92.97;;;16.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:49:12;77.38;;;17.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:51:47;54.90;;;18.48;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:54:19;132.97;;;19.33;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:56:52;76.20;;;19.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T09:59:24;103.45;;;19.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:02:11;151.73;;;20.38;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:07:30;52.40;;;16.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:10:12;81.50;;;19.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:21:59;98.47;;;22.03;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:29:53;78.22;;;20.10;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:32:27;83.32;;;21.02;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:34:59;83.77;;;20.43;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:37:41;78.63;;;20.92;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:40:16;72.65;;;22.08;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:42:59;108.65;;;20.63;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:45:56;79.68;;;21.58;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:51:44;65.75;;;19.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:54:46;95.30;;;20.67;;
70303;SDS011;57712;48.752;11.348;2022-10-31T10:57:38;59.65;;;18.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:00:58;63.72;;;20.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:03:19;80.13;;;21.60;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:05:55;64.35;;;19.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:08:33;51.45;;;20.52;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:11:01;84.40;;;21.83;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:13:31;73.88;;;20.83;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:16:03;78.60;;;25.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:18:40;58.28;;;17.92;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:23:47;43.95;;;20.23;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:26:20;54.15;;;22.38;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:28:55;62.47;;;23.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:31:23;105.45;;;23.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:33:54;57.50;;;23.38;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:36:30;79.20;;;23.95;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:38:59;86.88;;;24.55;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:41:28;58.03;;;24.07;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:44:01;61.58;;;24.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:46:33;68.35;;;25.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:49:03;72.03;;;24.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:51:37;68.72;;;25.55;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:54:03;76.13;;;27.33;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:56:40;64.07;;;26.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T11:59:18;51.67;;;24.83;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:01:52;56.05;;;24.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:04:22;53.92;;;23.98;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:07:12;55.17;;;23.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:09:38;45.45;;;23.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:14:49;55.20;;;24.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:17:18;45.85;;;22.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:19:59;41.03;;;22.33;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:25:48;42.28;;;22.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:31:34;40.97;;;21.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:34:22;40.07;;;21.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:37:11;43.67;;;22.75;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:39:43;44.53;;;24.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:47:58;47.47;;;24.87;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:56:27;50.17;;;25.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T12:59:04;48.60;;;24.88;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:01:42;53.07;;;25.93;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:04:17;50.05;;;26.15;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:06:52;51.70;;;26.52;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:09:28;55.35;;;26.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:12:12;47.50;;;25.40;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:14:45;49.73;;;27.13;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:20:34;48.47;;;24.75;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:23:08;47.63;;;26.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:26:01;57.78;;;28.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:28:41;60.10;;;30.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:31:15;65.55;;;31.58;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:33:43;65.38;;;31.55;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:39:03;72.72;;;32.75;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:41:49;68.53;;;31.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:44:24;65.00;;;31.30;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:46:52;64.93;;;30.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:52:11;68.68;;;32.92;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:54:50;74.63;;;33.53;;
70303;SDS011;57712;48.752;11.348;2022-10-31T13:57:24;74.40;;;32.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:00:00;72.18;;;34.08;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:02:31;86.22;;;36.33;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:05:01;85.85;;;35.92;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:07:35;81.17;;;35.37;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:10:20;80.50;;;36.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:12:51;75.28;;;34.08;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:15:21;70.78;;;32.33;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:20:40;84.20;;;36.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:26:06;81.47;;;35.85;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:28:41;138.05;;;71.13;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:33:53;86.77;;;35.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:42:33;90.38;;;35.67;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:45:24;94.43;;;36.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:48:00;89.27;;;35.20;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:50:54;87.72;;;34.42;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:53:25;90.10;;;37.47;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:55:52;94.57;;;35.83;;
70303;SDS011;57712;48.752;11.348;2022-10-31T14:58:25;92.05;;;36.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:01:06;100.87;;;35.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:03:35;98.13;;;35.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:06:18;89.78;;;35.03;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:08:51;115.93;;;34.50;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:11:20;84.75;;;33.35;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:13:51;76.73;;;31.73;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:16:21;88.82;;;36.47;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:18:59;108.65;;;37.83;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:21:29;144.63;;;41.58;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:23:57;109.78;;;35.78;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:26:33;110.60;;;35.77;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:29:05;127.00;;;35.92;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:31:37;127.05;;;34.28;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:34:06;157.50;;;35.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:36:48;148.57;;;35.65;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:39:16;92.93;;;33.27;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:41:47;161.45;;;35.28;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:49:31;249.43;;;37.95;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:52:11;155.33;;;32.90;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:55:01;191.30;;;35.55;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:57:29;222.95;;;37.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T15:59:56;158.38;;;31.05;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:02:23;273.48;;;40.53;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:05:01;313.80;;;38.70;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:07:30;336.80;;;48.55;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:09:57;350.08;;;45.47;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:12:34;318.13;;;42.08;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:15:03;366.83;;;41.80;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:17:31;111.47;;;30.00;;
70303;SDS011;57712;48.752;11.348;2022-10-31T16:20:02;115.03;;;33.20;;