sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47336;DHT22;33068;51.990;5.926;2022-09-09T00:02:18;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:04:52;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:07:28;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:10:06;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:12:47;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:15:19;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:17:52;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:20:26;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:22:59;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:25:33;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:28:04;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:30:36;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:33:11;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:35:44;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:38:14;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:40:49;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:43:25;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:48:50;14.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:51:28;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:54:15;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:56:56;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T00:59:34;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:02:16;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:04:44;14.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:07:16;14.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:09:51;14.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:12:29;14.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:15:04;14.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:17:48;14.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:20:20;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:23:13;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:26:10;14.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:28:41;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:31:16;14.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:33:46;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:36:18;14.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:38:49;14.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:41:19;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:43:58;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:46:28;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:48:57;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:51:26;13.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:53:54;13.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:56:31;13.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T01:59:19;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:02:03;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:04:43;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:07:29;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:10:04;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:12:36;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:15:11;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:17:49;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:20:19;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:22:52;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:25:24;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:27:57;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:30:25;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:32:58;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:35:45;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:38:17;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:40:56;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:43:25;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:46:01;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:48:36;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:51:09;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:53:41;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:56:14;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T02:58:45;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:01:12;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:03:40;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:06:12;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:08:40;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:11:08;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:13:36;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:16:06;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:18:40;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:21:08;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:23:37;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:26:04;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:28:39;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:31:07;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:33:39;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:36:09;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:38:37;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:41:05;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:43:34;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:46:03;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:48:32;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:50:59;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:53:30;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:55:57;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T03:58:27;12.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:01:03;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:03:33;13.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:06:01;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:08:30;13.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:10:59;13.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:13:28;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:15:58;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:18:26;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:20:56;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:23:26;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:25:57;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:28:26;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:30:54;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:33:24;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:35:52;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:38:25;13.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:40:53;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:43:21;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:45:52;13.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:48:22;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:50:57;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:53:26;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:56:02;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T04:58:32;13.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:01:07;13.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:03:36;13.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:06:06;13.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:08:37;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:11:13;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:13:41;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:16:08;13.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:18:37;14.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:21:05;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:23:33;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:26:03;14.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:28:31;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:31:02;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:33:33;14.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:36:02;14.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:38:30;14.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:40:58;14.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:43:27;14.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:46:02;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:48:32;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:51:01;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:53:30;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:56:01;14.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T05:58:34;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:01:05;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:03:34;14.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:06:03;14.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:08:32;14.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:11:04;14.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:13:33;14.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:16:03;14.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:18:30;14.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:20:59;14.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:23:28;15.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:26:06;15.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:28:36;15.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:31:05;15.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:33:35;15.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:36:06;15.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:38:34;15.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:41:01;15.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:43:29;15.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:45:58;15.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:48:26;15.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:51:01;15.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:53:31;15.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:56:00;15.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T06:58:29;15.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:01:04;15.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:03:33;15.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:06:01;15.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:08:29;15.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:11:02;15.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:13:31;15.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:16:05;15.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:18:32;15.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:21:01;15.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:23:29;16.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:25:56;16.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:28:24;16.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:30:55;16.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:33:25;16.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:35:52;16.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:38:20;16.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:40:48;16.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:43:16;16.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:45:45;16.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:48:13;16.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:50:41;16.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:53:09;16.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:55:36;16.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T07:58:04;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:00:32;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:03:00;16.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:05:27;16.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:07:56;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:10:24;16.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:12:53;17.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:15:21;17.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:17:48;16.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:20:15;16.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:22:42;16.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:25:11;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:27:38;16.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:30:07;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:32:34;16.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:35:01;16.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:37:29;16.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:39:58;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:42:42;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:45:41;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:48:29;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:51:01;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:53:39;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:56:12;16.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T08:58:53;17.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:01:55;17.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:04:45;17.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:07:21;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:09:57;17.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:12:36;17.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:15:14;17.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:17:43;17.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:20:12;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:22:47;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:25:18;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:27:52;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:30:26;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:33:06;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:35:37;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:38:16;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:40:52;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:43:26;17.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:45:57;17.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:48:25;17.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:50:55;17.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:53:25;17.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:55:56;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T09:58:25;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:00:55;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:03:28;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:05:57;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:08:25;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:11:17;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:13:56;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:16:39;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:19:12;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:27:38;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:30:14;17.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:32:49;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:35:33;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:38:20;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:41:06;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:46:36;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:49:16;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:51:55;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:54:41;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:57:13;17.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T10:59:44;17.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:02:16;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:04:50;17.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:07:26;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:09:59;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:12:30;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:15:04;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:17:36;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:20:11;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:22:45;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:25:16;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:28:02;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:30:43;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:33:38;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:36:31;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:39:10;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:41:42;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:44:11;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:46:40;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:49:26;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:51:57;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:54:32;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:57:23;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T11:59:52;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:02:23;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:04:57;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:07:33;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:10:04;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:12:33;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:15:20;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:17:49;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:20:20;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:26:12;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:28:55;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:31:28;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:34:06;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:36:37;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:39:18;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:41:52;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:44:24;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:46:51;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:49:28;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:52:01;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:54:33;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:57:02;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T12:59:36;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:02:16;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:04:44;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:07:13;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:09:43;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:12:14;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:14:44;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:17:20;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:19:48;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:22:26;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:25:02;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:27:32;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:30:00;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:32:28;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:34:58;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:37:31;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:40:00;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:42:30;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:44:59;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:47:32;18.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:50:18;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:52:46;18.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:55:14;18.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T13:57:50;18.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:00:18;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:02:46;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:05:14;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:07:42;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:10:10;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:12:39;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:15:08;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:17:36;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:20:04;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:22:35;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:25:03;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:27:31;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:30:00;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:32:27;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:34:54;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:37:22;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:39:50;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:42:17;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:44:44;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:47:12;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:49:40;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:52:07;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:54:34;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:57:02;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T14:59:29;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:01:56;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:04:24;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:06:51;19.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:09:19;19.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:11:46;19.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:14:13;18.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:16:41;18.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:19:08;18.80;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:21:37;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:24:05;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:26:34;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:29:01;18.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:31:31;18.60;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:34:01;18.50;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:36:30;18.40;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:38:59;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:41:28;18.30;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:43:56;18.20;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:46:26;18.10;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:48:54;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:51:22;18.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:53:54;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:56:23;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T15:58:51;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T16:01:18;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T16:03:46;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T16:06:18;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T16:08:48;17.90;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T16:11:19;17.70;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T16:13:49;17.00;99.90
47336;DHT22;33068;51.990;5.926;2022-09-09T16:16:19;16.60;99.90