sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2024-03-23T00:54:25;12.07;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-23T00:56:51;12.52;;;4.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T00:59:16;6.43;;;4.35;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:01:41;10.15;;;4.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:04:06;17.05;;;4.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:06:31;8.45;;;4.43;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:08:57;8.50;;;4.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:11:22;11.63;;;4.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:13:47;9.45;;;4.22;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:16:15;11.00;;;3.72;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:18:40;8.23;;;3.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:21:05;12.98;;;4.35;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:23:30;10.38;;;3.28;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:25:55;9.27;;;3.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:28:21;6.18;;;2.83;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:30:46;5.43;;;3.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:33:12;6.35;;;2.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:35:38;7.75;;;2.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:38:03;7.05;;;2.85;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:40:29;7.50;;;2.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:42:57;6.05;;;2.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:45:26;5.07;;;2.58;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:47:52;6.90;;;2.95;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:50:17;9.55;;;3.03;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:52:42;5.28;;;3.08;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:55:08;8.25;;;3.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:57:33;4.70;;;2.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T01:59:58;3.33;;;1.77;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:02:24;2.83;;;1.85;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:04:49;5.03;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:07:14;5.10;;;1.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:09:39;5.38;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:12:05;4.78;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:14:30;3.30;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:16:55;3.60;;;1.95;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:19:21;1.50;;;1.25;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:21:46;3.72;;;1.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:24:11;7.07;;;2.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:26:36;7.22;;;2.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:29:02;3.20;;;1.73;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:31:27;2.80;;;1.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:33:52;3.20;;;1.52;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:36:17;5.43;;;2.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:38:43;5.68;;;1.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:41:08;5.38;;;2.58;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:43:33;7.93;;;2.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:45:58;7.35;;;2.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:48:24;6.97;;;2.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:50:49;6.60;;;2.17;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:53:14;5.03;;;2.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:55:39;4.38;;;2.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T02:58:05;7.97;;;2.72;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:00:30;2.05;;;1.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:02:55;4.13;;;1.85;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:05:20;2.08;;;1.92;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:07:46;3.55;;;2.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:10:11;6.15;;;2.92;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:12:36;4.57;;;2.10;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:15:02;6.53;;;2.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:17:28;3.33;;;2.78;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:19:53;4.70;;;2.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:22:19;4.10;;;2.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:24:44;4.43;;;2.22;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:27:09;5.65;;;2.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:29:34;7.53;;;2.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:32:00;6.32;;;3.08;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:34:25;5.70;;;2.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:36:50;4.25;;;2.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:39:15;7.63;;;2.83;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:41:41;4.43;;;2.53;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:44:06;5.03;;;2.78;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:46:31;6.30;;;3.22;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:48:56;3.40;;;2.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:51:22;9.88;;;2.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:53:47;5.50;;;2.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:56:12;4.88;;;2.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T03:58:40;2.08;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:01:05;6.80;;;2.33;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:03:30;4.65;;;1.67;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:05:56;3.85;;;2.08;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:08:21;2.58;;;1.33;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:10:47;8.55;;;1.92;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:13:12;6.80;;;1.98;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:15:38;2.80;;;1.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:18:04;2.65;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:20:29;2.28;;;1.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:22:54;4.85;;;1.85;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:25:20;4.45;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:27:45;4.50;;;1.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:30:10;4.13;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:32:39;4.68;;;1.48;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:35:04;3.17;;;1.17;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:37:30;10.02;;;1.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:39:55;4.95;;;1.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:42:21;8.45;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:44:48;11.90;;;1.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:47:13;9.85;;;1.73;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:49:39;7.35;;;1.27;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:52:04;11.13;;;2.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:54:30;6.78;;;1.17;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:56:55;4.22;;;1.02;;
72053;SDS011;59918;51.280;7.950;2024-03-23T04:59:21;8.52;;;1.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:01:46;8.13;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:04:11;6.97;;;1.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:06:36;8.00;;;1.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:09:02;7.47;;;1.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:11:27;10.52;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:13:52;10.13;;;1.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:16:18;4.68;;;1.33;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:18:43;5.22;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:21:08;7.05;;;1.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:23:33;6.80;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:25:58;11.85;;;2.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:28:24;5.10;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:30:55;5.55;;;1.23;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:33:21;7.45;;;1.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:35:46;9.15;;;1.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:38:12;7.60;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:40:37;2.55;;;1.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:43:03;4.70;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:45:28;6.28;;;1.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:47:54;7.95;;;1.73;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:50:19;9.50;;;1.92;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:52:44;10.32;;;2.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:55:10;9.82;;;1.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T05:57:35;5.20;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:00:00;10.13;;;1.92;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:02:25;7.13;;;1.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:04:51;6.25;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:07:16;6.45;;;2.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:09:41;9.65;;;2.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:12:07;12.10;;;2.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:14:33;8.80;;;2.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:16:59;8.88;;;2.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:19:24;8.85;;;2.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:21:50;8.80;;;2.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:24:15;7.57;;;3.22;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:26:41;15.32;;;3.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:29:06;15.07;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:31:31;9.95;;;2.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:33:57;9.80;;;3.33;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:36:22;14.65;;;3.35;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:38:47;8.80;;;3.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:41:12;17.90;;;4.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:43:38;17.48;;;5.32;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:46:03;19.20;;;5.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:48:28;11.77;;;5.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:50:57;15.85;;;6.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:53:22;9.38;;;5.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:55:51;13.27;;;5.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T06:58:19;11.05;;;5.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:00:45;12.20;;;6.03;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:03:10;9.70;;;5.18;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:05:35;5.65;;;4.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:08:01;11.07;;;4.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:10:26;10.90;;;4.18;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:12:51;8.30;;;4.18;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:15:16;5.22;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:17:42;6.68;;;3.78;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:20:07;4.38;;;2.92;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:22:32;8.13;;;3.97;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:25:00;5.55;;;4.28;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:27:26;4.43;;;3.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:29:51;8.02;;;4.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:32:17;7.82;;;4.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:34:42;6.25;;;3.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:37:07;9.68;;;5.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:39:32;7.30;;;4.68;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:41:58;10.23;;;4.72;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:44:23;8.68;;;5.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:46:48;12.60;;;5.18;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:49:14;12.80;;;5.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:51:39;18.77;;;5.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:54:04;11.32;;;5.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:56:32;11.95;;;6.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T07:58:57;11.30;;;5.68;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:01:22;12.82;;;6.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:03:47;14.60;;;6.32;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:08:40;13.52;;;6.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:11:07;11.18;;;5.57;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:13:33;11.55;;;5.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:15:59;14.98;;;5.82;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:18:25;14.27;;;5.22;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:23:24;13.82;;;5.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:25:50;17.10;;;6.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:28:15;17.73;;;5.72;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:30:40;12.98;;;5.18;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:33:06;9.40;;;5.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:35:34;12.95;;;5.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:38:00;17.20;;;6.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:40:25;17.73;;;5.82;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:42:50;12.55;;;5.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:45:16;12.43;;;5.28;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:47:41;21.20;;;4.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:50:06;11.98;;;5.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:52:32;16.90;;;5.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:54:58;12.50;;;4.72;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:57:23;15.88;;;5.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T08:59:48;12.10;;;4.57;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:02:14;10.70;;;4.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:04:39;10.05;;;4.45;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:07:04;10.55;;;4.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:09:38;14.57;;;4.82;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:12:06;14.90;;;4.68;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:14:32;11.93;;;4.72;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:16:58;14.88;;;4.95;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:19:26;14.30;;;4.03;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:21:53;14.40;;;5.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:24:18;12.65;;;4.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:26:43;11.23;;;3.85;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:29:08;15.60;;;4.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:31:34;7.55;;;3.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:33:59;14.23;;;4.18;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:36:24;10.13;;;4.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:38:49;11.07;;;4.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:41:14;11.27;;;3.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:43:40;10.48;;;3.53;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:46:05;7.80;;;3.28;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:48:31;12.65;;;3.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:50:56;8.32;;;3.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:53:22;13.57;;;3.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:55:50;8.63;;;3.28;;
72053;SDS011;59918;51.280;7.950;2024-03-23T09:58:16;10.50;;;2.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:00:43;12.23;;;3.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:03:08;11.35;;;5.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:05:34;15.05;;;3.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:10:43;0.98;;;0.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:13:09;1.30;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:15:35;0.98;;;0.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:18:22;0.65;;;0.43;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:23:30;1.15;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:28:37;0.75;;;0.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:31:15;1.85;;;0.85;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:33:44;0.75;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:36:10;1.38;;;0.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:38:36;2.60;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:41:02;3.45;;;1.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:43:28;1.15;;;0.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:45:55;2.65;;;1.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:48:21;2.80;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:50:46;5.20;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:53:11;3.78;;;1.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:55:38;4.55;;;2.35;;
72053;SDS011;59918;51.280;7.950;2024-03-23T10:58:06;7.38;;;2.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:00:35;7.40;;;2.47;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:03:29;2.78;;;1.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:05:56;7.47;;;2.78;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:08:32;7.03;;;3.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:13:49;5.40;;;2.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:18:53;5.40;;;2.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:24:20;7.18;;;2.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:26:46;4.70;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:29:12;7.35;;;3.35;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:31:38;15.48;;;7.32;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:34:07;12.45;;;5.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:36:32;7.80;;;2.15;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:38:57;7.60;;;2.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:41:23;2.15;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:43:48;3.00;;;2.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:46:21;4.95;;;1.92;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:48:50;6.57;;;2.08;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:51:15;5.28;;;1.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:53:42;7.43;;;2.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:56:07;5.43;;;2.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T11:58:35;4.07;;;2.03;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:01:01;4.07;;;2.08;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:03:28;7.72;;;2.10;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:06:00;5.97;;;2.20;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:08:30;2.20;;;1.27;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:11:06;2.90;;;1.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:13:36;4.03;;;2.08;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:18:36;1.45;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:21:01;2.60;;;1.67;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:23:27;1.63;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:25:52;1.75;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:28:17;1.35;;;0.95;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:30:43;4.28;;;2.13;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:33:08;3.50;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:35:33;5.25;;;1.58;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:37:58;1.75;;;0.82;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:40:24;5.65;;;1.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:42:49;1.40;;;0.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:45:14;3.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:47:40;1.08;;;0.73;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:50:05;1.98;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:52:31;1.20;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:54:57;2.17;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:57:23;2.88;;;0.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T12:59:49;3.33;;;1.27;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:02:14;7.60;;;1.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:04:40;3.92;;;1.27;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:07:05;3.00;;;1.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:09:30;3.08;;;1.48;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:11:55;4.95;;;1.55;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:14:21;3.60;;;0.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:16:46;2.17;;;0.77;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:19:11;3.10;;;0.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:21:36;1.15;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:24:02;2.38;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:26:27;0.75;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:28:52;0.75;;;0.75;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:31:18;0.57;;;0.57;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:33:43;2.03;;;0.45;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:36:08;0.55;;;0.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:38:33;1.33;;;1.17;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:40:59;1.02;;;0.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:43:26;1.33;;;0.52;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:45:56;1.10;;;0.60;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:48:25;1.92;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:51:00;1.77;;;0.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:53:33;2.78;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:55:58;2.88;;;1.42;;
72053;SDS011;59918;51.280;7.950;2024-03-23T13:58:24;3.40;;;2.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:00:49;4.50;;;0.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:03:14;2.85;;;1.33;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:05:40;2.95;;;1.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:08:06;6.72;;;1.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:10:34;2.53;;;0.95;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:13:00;3.05;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:15:26;4.20;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:17:52;1.67;;;1.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:20:17;1.75;;;1.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:22:42;0.98;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:25:08;2.50;;;0.90;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:27:33;2.45;;;0.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:29:58;6.63;;;1.40;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:32:24;3.15;;;0.85;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:34:49;1.48;;;0.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:37:14;1.52;;;1.05;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:39:39;2.33;;;1.08;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:42:05;1.83;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:44:30;2.38;;;1.02;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:46:55;1.85;;;1.10;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:49:21;6.53;;;1.30;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:51:46;1.70;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:54:11;2.88;;;0.95;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:56:36;1.77;;;0.93;;
72053;SDS011;59918;51.280;7.950;2024-03-23T14:59:02;2.30;;;0.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:01:27;2.00;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:03:52;0.82;;;0.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:06:18;2.47;;;1.38;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:08:43;1.70;;;0.65;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:11:08;0.57;;;0.57;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:13:34;5.55;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:15:59;2.22;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:18:27;1.75;;;1.00;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:20:53;1.65;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:23:18;1.60;;;0.50;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:25:43;2.80;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:28:09;1.13;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:30:34;1.60;;;0.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:33:00;4.65;;;0.88;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:35:25;1.30;;;0.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:37:50;2.03;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:40:16;3.72;;;1.17;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:42:41;1.35;;;0.70;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:45:07;1.25;;;0.63;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:47:32;2.90;;;0.80;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:49:58;2.92;;;0.68;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:52:26;2.28;;;0.73;;
72053;SDS011;59918;51.280;7.950;2024-03-23T15:54:52;1.20;;;0.70;;