sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2023-08-12T00:00:19;99717.00;;;22.31;70.09
72798;BME280;61084;55.816;37.036;2023-08-12T00:02:46;99712.78;;;22.29;70.19
72798;BME280;61084;55.816;37.036;2023-08-12T00:05:12;99706.59;;;22.28;70.24
72798;BME280;61084;55.816;37.036;2023-08-12T00:07:41;99701.41;;;22.27;70.21
72798;BME280;61084;55.816;37.036;2023-08-12T00:10:09;99693.38;;;22.27;70.22
72798;BME280;61084;55.816;37.036;2023-08-12T00:12:35;99690.00;;;22.25;69.99
72798;BME280;61084;55.816;37.036;2023-08-12T00:15:01;99692.69;;;22.25;70.38
72798;BME280;61084;55.816;37.036;2023-08-12T00:17:29;99691.81;;;22.24;70.13
72798;BME280;61084;55.816;37.036;2023-08-12T00:19:55;99697.19;;;22.24;70.23
72798;BME280;61084;55.816;37.036;2023-08-12T00:22:22;99697.47;;;22.21;70.24
72798;BME280;61084;55.816;37.036;2023-08-12T00:24:48;99695.78;;;22.20;70.37
72798;BME280;61084;55.816;37.036;2023-08-12T00:27:14;99718.31;;;22.18;70.74
72798;BME280;61084;55.816;37.036;2023-08-12T00:29:39;99726.34;;;22.18;70.24
72798;BME280;61084;55.816;37.036;2023-08-12T00:32:05;99724.81;;;22.15;70.37
72798;BME280;61084;55.816;37.036;2023-08-12T00:34:31;99717.91;;;22.13;70.75
72798;BME280;61084;55.816;37.036;2023-08-12T00:36:57;99727.06;;;22.10;70.63
72798;BME280;61084;55.816;37.036;2023-08-12T00:39:23;99724.38;;;22.10;70.31
72798;BME280;61084;55.816;37.036;2023-08-12T00:41:49;99710.47;;;22.07;70.71
72798;BME280;61084;55.816;37.036;2023-08-12T00:44:14;99695.28;;;22.07;70.54
72798;BME280;61084;55.816;37.036;2023-08-12T00:46:41;99690.91;;;22.06;70.41
72798;BME280;61084;55.816;37.036;2023-08-12T00:49:09;99693.88;;;22.03;70.46
72798;BME280;61084;55.816;37.036;2023-08-12T00:51:35;99699.09;;;22.05;70.86
72798;BME280;61084;55.816;37.036;2023-08-12T00:54:04;99695.56;;;22.04;70.63
72798;BME280;61084;55.816;37.036;2023-08-12T00:56:31;99702.72;;;22.04;70.40
72798;BME280;61084;55.816;37.036;2023-08-12T00:58:59;99705.41;;;22.04;70.45
72798;BME280;61084;55.816;37.036;2023-08-12T01:01:26;99703.59;;;22.04;70.10
72798;BME280;61084;55.816;37.036;2023-08-12T01:03:54;99706.41;;;22.03;70.31
72798;BME280;61084;55.816;37.036;2023-08-12T01:06:20;99700.06;;;22.04;70.88
72798;BME280;61084;55.816;37.036;2023-08-12T01:08:47;99706.41;;;22.03;70.32
72798;BME280;61084;55.816;37.036;2023-08-12T01:11:20;99702.88;;;22.02;70.96
72798;BME280;61084;55.816;37.036;2023-08-12T01:13:58;99697.53;;;22.02;70.74
72798;BME280;61084;55.816;37.036;2023-08-12T01:16:29;99700.38;;;22.01;70.39
72798;BME280;61084;55.816;37.036;2023-08-12T01:18:56;99690.66;;;22.00;70.36
72798;BME280;61084;55.816;37.036;2023-08-12T01:21:24;99689.97;;;21.98;70.34
72798;BME280;61084;55.816;37.036;2023-08-12T01:23:50;99695.31;;;21.98;70.21
72798;BME280;61084;55.816;37.036;2023-08-12T01:26:16;99696.16;;;21.98;70.44
72798;BME280;61084;55.816;37.036;2023-08-12T01:28:42;99688.25;;;21.97;70.48
72798;BME280;61084;55.816;37.036;2023-08-12T01:31:26;99700.50;;;21.99;70.67
72798;BME280;61084;55.816;37.036;2023-08-12T01:34:08;99688.25;;;21.97;70.82
72798;BME280;61084;55.816;37.036;2023-08-12T01:36:39;99698.81;;;21.98;70.44
72798;BME280;61084;55.816;37.036;2023-08-12T01:39:09;99685.59;;;21.97;70.32
72798;BME280;61084;55.816;37.036;2023-08-12T01:41:35;99675.75;;;21.97;70.32
72798;BME280;61084;55.816;37.036;2023-08-12T01:44:02;99673.06;;;21.97;70.36
72798;BME280;61084;55.816;37.036;2023-08-12T01:46:29;99672.22;;;21.97;70.33
72798;BME280;61084;55.816;37.036;2023-08-12T01:48:54;99672.09;;;21.98;70.46
72798;BME280;61084;55.816;37.036;2023-08-12T01:51:20;99674.75;;;21.98;70.72
72798;BME280;61084;55.816;37.036;2023-08-12T01:53:46;99679.25;;;21.98;70.55
72798;BME280;61084;55.816;37.036;2023-08-12T01:56:12;99662.38;;;21.97;70.39
72798;BME280;61084;55.816;37.036;2023-08-12T01:58:38;99660.81;;;21.95;70.49
72798;BME280;61084;55.816;37.036;2023-08-12T02:01:03;99661.69;;;21.95;70.58
72798;BME280;61084;55.816;37.036;2023-08-12T02:03:29;99662.53;;;21.96;70.69
72798;BME280;61084;55.816;37.036;2023-08-12T02:05:55;99660.81;;;21.95;70.62
72798;BME280;61084;55.816;37.036;2023-08-12T02:08:21;99663.38;;;21.96;70.75
72798;BME280;61084;55.816;37.036;2023-08-12T02:10:47;99666.88;;;21.97;70.55
72798;BME280;61084;55.816;37.036;2023-08-12T02:13:14;99651.84;;;21.96;70.58
72798;BME280;61084;55.816;37.036;2023-08-12T02:15:40;99655.34;;;21.96;70.57
72798;BME280;61084;55.816;37.036;2023-08-12T02:18:12;99663.38;;;21.96;70.53
72798;BME280;61084;55.816;37.036;2023-08-12T02:20:38;99663.38;;;21.96;70.53
72798;BME280;61084;55.816;37.036;2023-08-12T02:23:05;99661.53;;;21.97;70.35
72798;BME280;61084;55.816;37.036;2023-08-12T02:25:31;99657.19;;;21.96;70.68
72798;BME280;61084;55.816;37.036;2023-08-12T02:27:58;99652.81;;;21.95;70.63
72798;BME280;61084;55.816;37.036;2023-08-12T02:30:24;99645.63;;;21.95;70.73
72798;BME280;61084;55.816;37.036;2023-08-12T02:32:50;99644.09;;;21.93;70.78
72798;BME280;61084;55.816;37.036;2023-08-12T02:35:17;99636.91;;;21.93;70.77
72798;BME280;61084;55.816;37.036;2023-08-12T02:37:43;99627.94;;;21.94;70.60
72798;BME280;61084;55.816;37.036;2023-08-12T02:40:09;99634.78;;;21.97;70.70
72798;BME280;61084;55.816;37.036;2023-08-12T02:42:36;99632.13;;;21.97;70.56
72798;BME280;61084;55.816;37.036;2023-08-12T02:45:02;99639.16;;;21.98;70.47
72798;BME280;61084;55.816;37.036;2023-08-12T02:47:31;99640.00;;;21.98;70.76
72798;BME280;61084;55.816;37.036;2023-08-12T02:49:57;99632.97;;;21.97;70.56
72798;BME280;61084;55.816;37.036;2023-08-12T02:52:22;99637.34;;;21.98;70.55
72798;BME280;61084;55.816;37.036;2023-08-12T02:54:49;99635.63;;;21.97;70.54
72798;BME280;61084;55.816;37.036;2023-08-12T02:57:14;99628.47;;;21.98;70.61
72798;BME280;61084;55.816;37.036;2023-08-12T02:59:40;99635.34;;;22.00;70.55
72798;BME280;61084;55.816;37.036;2023-08-12T03:02:06;99633.66;;;21.99;70.70
72798;BME280;61084;55.816;37.036;2023-08-12T03:04:32;99636.19;;;22.01;70.59
72798;BME280;61084;55.816;37.036;2023-08-12T03:06:58;99640.69;;;22.00;70.69
72798;BME280;61084;55.816;37.036;2023-08-12T03:09:24;99638.03;;;22.00;70.68
72798;BME280;61084;55.816;37.036;2023-08-12T03:11:49;99641.56;;;22.01;70.52
72798;BME280;61084;55.816;37.036;2023-08-12T03:14:16;99652.09;;;22.02;70.47
72798;BME280;61084;55.816;37.036;2023-08-12T03:16:41;99647.72;;;22.01;70.67
72798;BME280;61084;55.816;37.036;2023-08-12T03:19:07;99647.88;;;22.00;70.76
72798;BME280;61084;55.816;37.036;2023-08-12T03:21:33;99641.38;;;22.02;70.75
72798;BME280;61084;55.816;37.036;2023-08-12T03:24:00;99628.88;;;22.03;70.71
72798;BME280;61084;55.816;37.036;2023-08-12T03:26:26;99625.88;;;22.06;70.79
72798;BME280;61084;55.816;37.036;2023-08-12T03:28:54;99628.44;;;22.07;70.69
72798;BME280;61084;55.816;37.036;2023-08-12T03:31:21;99625.59;;;22.09;70.93
72798;BME280;61084;55.816;37.036;2023-08-12T03:33:48;99637.00;;;22.11;70.82
72798;BME280;61084;55.816;37.036;2023-08-12T03:36:14;99628.81;;;22.12;70.84
72798;BME280;61084;55.816;37.036;2023-08-12T03:38:41;99619.66;;;22.15;71.08
72798;BME280;61084;55.816;37.036;2023-08-12T03:41:11;99614.31;;;22.15;70.97
72798;BME280;61084;55.816;37.036;2023-08-12T03:43:37;99621.03;;;22.19;71.06
72798;BME280;61084;55.816;37.036;2023-08-12T03:46:05;99611.88;;;22.21;70.86
72798;BME280;61084;55.816;37.036;2023-08-12T03:48:31;99605.53;;;22.22;70.88
72798;BME280;61084;55.816;37.036;2023-08-12T03:50:58;99606.38;;;22.23;70.86
72798;BME280;61084;55.816;37.036;2023-08-12T03:53:24;99606.06;;;22.26;71.04
72798;BME280;61084;55.816;37.036;2023-08-12T03:55:52;99617.31;;;22.29;71.13
72798;BME280;61084;55.816;37.036;2023-08-12T03:58:18;99618.84;;;22.32;71.39
72798;BME280;61084;55.816;37.036;2023-08-12T04:00:44;99620.53;;;22.33;70.83
72798;BME280;61084;55.816;37.036;2023-08-12T04:03:13;99609.53;;;22.36;70.97
72798;BME280;61084;55.816;37.036;2023-08-12T04:05:49;99607.69;;;22.36;71.32
72798;BME280;61084;55.816;37.036;2023-08-12T04:08:22;99610.94;;;22.40;71.11
72798;BME280;61084;55.816;37.036;2023-08-12T04:10:48;99613.44;;;22.41;71.07
72798;BME280;61084;55.816;37.036;2023-08-12T04:13:14;99620.19;;;22.45;70.88
72798;BME280;61084;55.816;37.036;2023-08-12T04:15:41;99622.56;;;22.48;70.89
72798;BME280;61084;55.816;37.036;2023-08-12T04:18:07;99629.41;;;22.51;70.95
72798;BME280;61084;55.816;37.036;2023-08-12T04:20:34;99628.28;;;22.53;70.97
72798;BME280;61084;55.816;37.036;2023-08-12T04:23:00;99620.13;;;22.55;70.75
72798;BME280;61084;55.816;37.036;2023-08-12T04:25:26;99625.31;;;22.57;70.76
72798;BME280;61084;55.816;37.036;2023-08-12T04:27:51;99624.31;;;22.58;70.96
72798;BME280;61084;55.816;37.036;2023-08-12T04:30:18;99622.47;;;22.58;70.81
72798;BME280;61084;55.816;37.036;2023-08-12T04:32:44;99617.97;;;22.59;70.58
72798;BME280;61084;55.816;37.036;2023-08-12T04:35:11;99615.47;;;22.57;70.89
72798;BME280;61084;55.816;37.036;2023-08-12T04:37:38;99591.50;;;22.56;70.72
72798;BME280;61084;55.816;37.036;2023-08-12T04:40:05;99584.78;;;22.51;70.90
72798;BME280;61084;55.816;37.036;2023-08-12T04:42:33;99587.16;;;22.55;70.60
72798;BME280;61084;55.816;37.036;2023-08-12T04:44:59;99591.66;;;22.54;70.66
72798;BME280;61084;55.816;37.036;2023-08-12T04:47:30;99609.25;;;22.57;70.49
72798;BME280;61084;55.816;37.036;2023-08-12T04:49:56;99620.81;;;22.57;70.54
72798;BME280;61084;55.816;37.036;2023-08-12T04:52:22;99616.19;;;22.59;70.35
72798;BME280;61084;55.816;37.036;2023-08-12T04:54:53;99619.72;;;22.60;70.36
72798;BME280;61084;55.816;37.036;2023-08-12T04:57:19;99628.69;;;22.59;70.27
72798;BME280;61084;55.816;37.036;2023-08-12T04:59:45;99622.78;;;22.55;70.24
72798;BME280;61084;55.816;37.036;2023-08-12T05:02:12;99614.91;;;22.53;70.37
72798;BME280;61084;55.816;37.036;2023-08-12T05:04:38;99620.13;;;22.55;70.19
72798;BME280;61084;55.816;37.036;2023-08-12T05:07:04;99633.34;;;22.57;69.94
72798;BME280;61084;55.816;37.036;2023-08-12T05:09:30;99637.00;;;22.56;70.15
72798;BME280;61084;55.816;37.036;2023-08-12T05:11:57;99637.84;;;22.56;69.90
72798;BME280;61084;55.816;37.036;2023-08-12T05:14:23;99625.59;;;22.53;69.84
72798;BME280;61084;55.816;37.036;2023-08-12T05:16:49;99626.44;;;22.54;69.70
72798;BME280;61084;55.816;37.036;2023-08-12T05:19:14;99621.25;;;22.52;69.83
72798;BME280;61084;55.816;37.036;2023-08-12T05:21:40;99618.44;;;22.54;69.69
72798;BME280;61084;55.816;37.036;2023-08-12T05:24:07;99623.78;;;22.54;69.53
72798;BME280;61084;55.816;37.036;2023-08-12T05:26:33;99621.09;;;22.54;69.23
72798;BME280;61084;55.816;37.036;2023-08-12T05:28:59;99625.31;;;22.57;69.60
72798;BME280;61084;55.816;37.036;2023-08-12T05:31:25;99644.03;;;22.57;69.35
72798;BME280;61084;55.816;37.036;2023-08-12T05:33:50;99624.63;;;22.55;68.88
72798;BME280;61084;55.816;37.036;2023-08-12T05:36:16;99616.59;;;22.55;68.99
72798;BME280;61084;55.816;37.036;2023-08-12T05:38:42;99614.09;;;22.53;68.91
72798;BME280;61084;55.816;37.036;2023-08-12T05:41:08;99612.53;;;22.50;68.94
72798;BME280;61084;55.816;37.036;2023-08-12T05:43:34;99607.03;;;22.52;69.13
72798;BME280;61084;55.816;37.036;2023-08-12T05:45:59;99605.34;;;22.51;68.77
72798;BME280;61084;55.816;37.036;2023-08-12T05:48:25;99598.31;;;22.50;68.82
72798;BME280;61084;55.816;37.036;2023-08-12T05:50:51;99578.56;;;22.51;68.65
72798;BME280;61084;55.816;37.036;2023-08-12T05:53:17;99587.31;;;22.53;68.94
72798;BME280;61084;55.816;37.036;2023-08-12T05:55:43;99579.81;;;22.57;68.52
72798;BME280;61084;55.816;37.036;2023-08-12T05:58:08;99582.25;;;22.60;68.46
72798;BME280;61084;55.816;37.036;2023-08-12T06:00:34;99575.72;;;22.62;68.65
72798;BME280;61084;55.816;37.036;2023-08-12T06:03:00;99573.44;;;22.67;68.47
72798;BME280;61084;55.816;37.036;2023-08-12T06:05:26;99569.59;;;22.70;68.26
72798;BME280;61084;55.816;37.036;2023-08-12T06:07:52;99554.41;;;22.70;68.09
72798;BME280;61084;55.816;37.036;2023-08-12T06:10:17;99542.84;;;22.70;68.22
72798;BME280;61084;55.816;37.036;2023-08-12T06:12:44;99538.34;;;22.70;68.24
72798;BME280;61084;55.816;37.036;2023-08-12T06:15:10;99531.97;;;22.71;68.08
72798;BME280;61084;55.816;37.036;2023-08-12T06:17:36;99537.19;;;22.73;68.07
72798;BME280;61084;55.816;37.036;2023-08-12T06:20:02;99534.19;;;22.76;67.77
72798;BME280;61084;55.816;37.036;2023-08-12T06:22:29;99519.66;;;22.78;67.71
72798;BME280;61084;55.816;37.036;2023-08-12T06:24:55;99519.81;;;22.77;67.75
72798;BME280;61084;55.816;37.036;2023-08-12T06:27:21;99523.19;;;22.79;67.52
72798;BME280;61084;55.816;37.036;2023-08-12T06:29:47;99523.19;;;22.79;67.67
72798;BME280;61084;55.816;37.036;2023-08-12T06:32:13;99526.53;;;22.81;67.13
72798;BME280;61084;55.816;37.036;2023-08-12T06:34:41;99534.75;;;22.79;67.33
72798;BME280;61084;55.816;37.036;2023-08-12T06:37:07;99541.75;;;22.80;67.26
72798;BME280;61084;55.816;37.036;2023-08-12T06:39:33;99543.59;;;22.80;67.23
72798;BME280;61084;55.816;37.036;2023-08-12T06:41:59;99540.44;;;22.84;66.99
72798;BME280;61084;55.816;37.036;2023-08-12T06:44:24;99538.84;;;22.91;67.40
72798;BME280;61084;55.816;37.036;2023-08-12T06:46:50;99535.69;;;22.96;66.92
72798;BME280;61084;55.816;37.036;2023-08-12T06:49:17;99539.06;;;22.98;66.76
72798;BME280;61084;55.816;37.036;2023-08-12T06:51:43;99544.47;;;23.06;67.16
72798;BME280;61084;55.816;37.036;2023-08-12T06:54:09;99533.97;;;23.12;66.80
72798;BME280;61084;55.816;37.036;2023-08-12T06:56:35;99539.53;;;23.19;66.62
72798;BME280;61084;55.816;37.036;2023-08-12T06:59:01;99537.22;;;23.24;66.57
72798;BME280;61084;55.816;37.036;2023-08-12T07:01:27;99533.41;;;23.27;66.24
72798;BME280;61084;55.816;37.036;2023-08-12T07:03:52;99535.91;;;23.28;66.20
72798;BME280;61084;55.816;37.036;2023-08-12T07:06:18;99544.34;;;23.33;66.03
72798;BME280;61084;55.816;37.036;2023-08-12T07:08:44;99554.59;;;23.38;65.79
72798;BME280;61084;55.816;37.036;2023-08-12T07:11:10;99551.44;;;23.42;65.89
72798;BME280;61084;55.816;37.036;2023-08-12T07:13:36;99560.31;;;23.43;65.78
72798;BME280;61084;55.816;37.036;2023-08-12T07:16:02;99547.75;;;23.43;65.37
72798;BME280;61084;55.816;37.036;2023-08-12T07:18:28;99541.41;;;23.44;65.38
72798;BME280;61084;55.816;37.036;2023-08-12T07:20:54;99535.03;;;23.45;64.98
72798;BME280;61084;55.816;37.036;2023-08-12T07:23:20;99541.06;;;23.47;65.18
72798;BME280;61084;55.816;37.036;2023-08-12T07:25:46;99535.72;;;23.47;65.07
72798;BME280;61084;55.816;37.036;2023-08-12T07:28:12;99538.25;;;23.49;64.52
72798;BME280;61084;55.816;37.036;2023-08-12T07:30:44;99529.19;;;23.50;64.89
72798;BME280;61084;55.816;37.036;2023-08-12T07:33:10;99531.88;;;23.50;64.71
72798;BME280;61084;55.816;37.036;2023-08-12T07:35:36;99531.72;;;23.51;64.45
72798;BME280;61084;55.816;37.036;2023-08-12T07:38:01;99533.22;;;23.54;64.29
72798;BME280;61084;55.816;37.036;2023-08-12T07:40:27;99526.88;;;23.55;64.20
72798;BME280;61084;55.816;37.036;2023-08-12T07:42:53;99519.19;;;23.60;64.05
72798;BME280;61084;55.816;37.036;2023-08-12T07:45:19;99511.00;;;23.61;64.08
72798;BME280;61084;55.816;37.036;2023-08-12T07:47:45;99507.00;;;23.65;63.63
72798;BME280;61084;55.816;37.036;2023-08-12T07:50:13;99520.09;;;23.68;63.81
72798;BME280;61084;55.816;37.036;2023-08-12T07:52:39;99534.97;;;23.71;63.43
72798;BME280;61084;55.816;37.036;2023-08-12T07:55:05;99527.63;;;23.73;63.62
72798;BME280;61084;55.816;37.036;2023-08-12T07:57:32;99532.16;;;23.72;63.09
72798;BME280;61084;55.816;37.036;2023-08-12T07:59:57;99529.47;;;23.72;62.95
72798;BME280;61084;55.816;37.036;2023-08-12T08:02:23;99540.22;;;23.72;63.07
72798;BME280;61084;55.816;37.036;2023-08-12T08:04:49;99537.34;;;23.74;62.89
72798;BME280;61084;55.816;37.036;2023-08-12T08:07:16;99539.88;;;23.75;62.81
72798;BME280;61084;55.816;37.036;2023-08-12T08:09:42;99548.75;;;23.76;62.35
72798;BME280;61084;55.816;37.036;2023-08-12T08:12:09;99559.47;;;23.76;62.94
72798;BME280;61084;55.816;37.036;2023-08-12T08:14:36;99571.22;;;23.75;62.67
72798;BME280;61084;55.816;37.036;2023-08-12T08:17:02;99581.41;;;23.71;62.87
72798;BME280;61084;55.816;37.036;2023-08-12T08:19:29;99602.19;;;23.69;62.99
72798;BME280;61084;55.816;37.036;2023-08-12T08:21:56;99593.63;;;23.66;62.42
72798;BME280;61084;55.816;37.036;2023-08-12T08:24:22;99579.53;;;23.64;63.11
72798;BME280;61084;55.816;37.036;2023-08-12T08:26:48;99547.16;;;23.57;63.30
72798;BME280;61084;55.816;37.036;2023-08-12T08:29:14;99546.16;;;23.58;63.28
72798;BME280;61084;55.816;37.036;2023-08-12T08:31:40;99546.16;;;23.58;63.61
72798;BME280;61084;55.816;37.036;2023-08-12T08:34:06;99540.13;;;23.56;63.50
72798;BME280;61084;55.816;37.036;2023-08-12T08:36:32;99543.09;;;23.53;63.38
72798;BME280;61084;55.816;37.036;2023-08-12T08:38:57;99533.56;;;23.51;63.53
72798;BME280;61084;55.816;37.036;2023-08-12T08:41:24;99530.22;;;23.49;63.65
72798;BME280;61084;55.816;37.036;2023-08-12T08:43:52;99516.81;;;23.49;63.71
72798;BME280;61084;55.816;37.036;2023-08-12T08:46:18;99496.88;;;23.51;63.65
72798;BME280;61084;55.816;37.036;2023-08-12T08:48:46;99488.50;;;23.54;64.05
72798;BME280;61084;55.816;37.036;2023-08-12T08:51:12;99510.31;;;23.59;63.84
72798;BME280;61084;55.816;37.036;2023-08-12T08:53:39;99528.59;;;23.64;64.20
72798;BME280;61084;55.816;37.036;2023-08-12T08:56:07;99557.75;;;23.67;63.93
72798;BME280;61084;55.816;37.036;2023-08-12T08:58:33;99573.00;;;23.66;63.87
72798;BME280;61084;55.816;37.036;2023-08-12T09:00:59;99598.31;;;23.64;63.99
72798;BME280;61084;55.816;37.036;2023-08-12T09:03:25;99609.50;;;23.59;64.01
72798;BME280;61084;55.816;37.036;2023-08-12T09:05:54;99604.44;;;23.56;63.68
72798;BME280;61084;55.816;37.036;2023-08-12T09:08:22;99589.50;;;23.54;63.72
72798;BME280;61084;55.816;37.036;2023-08-12T09:10:48;99578.28;;;23.50;63.70
72798;BME280;61084;55.816;37.036;2023-08-12T09:13:14;99584.50;;;23.51;63.77
72798;BME280;61084;55.816;37.036;2023-08-12T09:15:43;99577.94;;;23.53;63.83
72798;BME280;61084;55.816;37.036;2023-08-12T09:18:09;99573.28;;;23.55;63.90
72798;BME280;61084;55.816;37.036;2023-08-12T09:20:35;99558.72;;;23.58;63.83
72798;BME280;61084;55.816;37.036;2023-08-12T09:23:02;99558.56;;;23.59;64.08
72798;BME280;61084;55.816;37.036;2023-08-12T09:25:29;99537.94;;;23.60;63.73
72798;BME280;61084;55.816;37.036;2023-08-12T09:27:55;99528.25;;;23.59;63.90
72798;BME280;61084;55.816;37.036;2023-08-12T09:30:23;99522.88;;;23.59;64.09
72798;BME280;61084;55.816;37.036;2023-08-12T09:33:03;99527.09;;;23.61;63.93
72798;BME280;61084;55.816;37.036;2023-08-12T09:35:40;99533.97;;;23.64;64.35
72798;BME280;61084;55.816;37.036;2023-08-12T09:38:11;99537.31;;;23.66;64.21
72798;BME280;61084;55.816;37.036;2023-08-12T09:40:37;99548.19;;;23.64;64.05
72798;BME280;61084;55.816;37.036;2023-08-12T09:43:03;99548.66;;;23.60;64.17
72798;BME280;61084;55.816;37.036;2023-08-12T09:45:34;99557.91;;;23.57;63.77
72798;BME280;61084;55.816;37.036;2023-08-12T09:48:00;99571.59;;;23.54;64.00
72798;BME280;61084;55.816;37.036;2023-08-12T09:50:27;99583.31;;;23.53;63.73
72798;BME280;61084;55.816;37.036;2023-08-12T09:52:54;99599.72;;;23.50;64.08
72798;BME280;61084;55.816;37.036;2023-08-12T09:55:23;99599.22;;;23.47;63.71
72798;BME280;61084;55.816;37.036;2023-08-12T09:57:51;99598.50;;;23.45;63.75
72798;BME280;61084;55.816;37.036;2023-08-12T10:00:20;99587.94;;;23.43;64.25
72798;BME280;61084;55.816;37.036;2023-08-12T10:02:48;99588.28;;;23.40;64.20
72798;BME280;61084;55.816;37.036;2023-08-12T10:05:27;99572.34;;;23.39;63.86
72798;BME280;61084;55.816;37.036;2023-08-12T10:07:54;99577.19;;;23.35;64.19
72798;BME280;61084;55.816;37.036;2023-08-12T10:12:49;99562.19;;;23.24;64.33
72798;BME280;61084;55.816;37.036;2023-08-12T10:15:15;99552.44;;;23.23;64.35
72798;BME280;61084;55.816;37.036;2023-08-12T10:17:42;99554.28;;;23.23;64.50
72798;BME280;61084;55.816;37.036;2023-08-12T10:20:15;99557.97;;;23.22;64.45
72798;BME280;61084;55.816;37.036;2023-08-12T10:22:46;99548.09;;;23.22;64.27
72798;BME280;61084;55.816;37.036;2023-08-12T10:25:13;99549.78;;;23.23;64.61
72798;BME280;61084;55.816;37.036;2023-08-12T10:27:40;99544.41;;;23.23;64.70
72798;BME280;61084;55.816;37.036;2023-08-12T10:30:07;99552.44;;;23.23;64.66
72798;BME280;61084;55.816;37.036;2023-08-12T10:32:36;99548.41;;;23.19;64.82
72798;BME280;61084;55.816;37.036;2023-08-12T10:35:02;99550.94;;;23.21;64.73
72798;BME280;61084;55.816;37.036;2023-08-12T10:37:34;99544.75;;;23.20;64.97
72798;BME280;61084;55.816;37.036;2023-08-12T10:40:04;99544.03;;;23.18;65.05
72798;BME280;61084;55.816;37.036;2023-08-12T10:42:46;99545.72;;;23.19;65.13
72798;BME280;61084;55.816;37.036;2023-08-12T10:45:14;99544.75;;;23.20;65.33
72798;BME280;61084;55.816;37.036;2023-08-12T10:47:42;99541.06;;;23.21;65.05
72798;BME280;61084;55.816;37.036;2023-08-12T10:50:22;99555.28;;;23.22;65.31
72798;BME280;61084;55.816;37.036;2023-08-12T10:52:52;99569.38;;;23.24;65.25
72798;BME280;61084;55.816;37.036;2023-08-12T10:55:27;99571.03;;;23.25;65.30
72798;BME280;61084;55.816;37.036;2023-08-12T10:57:54;99563.00;;;23.25;65.20
72798;BME280;61084;55.816;37.036;2023-08-12T11:00:25;99570.34;;;23.23;65.16
72798;BME280;61084;55.816;37.036;2023-08-12T11:02:54;99569.53;;;23.22;64.99
72798;BME280;61084;55.816;37.036;2023-08-12T11:05:20;99563.72;;;23.27;65.11
72798;BME280;61084;55.816;37.036;2023-08-12T11:08:00;99566.22;;;23.29;65.04
72798;BME280;61084;55.816;37.036;2023-08-12T11:10:31;99557.50;;;23.27;64.68
72798;BME280;61084;55.816;37.036;2023-08-12T11:12:58;99559.50;;;23.24;64.92
72798;BME280;61084;55.816;37.036;2023-08-12T11:15:41;99568.00;;;23.20;64.54
72798;BME280;61084;55.816;37.036;2023-08-12T11:18:09;99563.13;;;23.15;64.54
72798;BME280;61084;55.816;37.036;2023-08-12T11:20:37;99556.41;;;23.11;64.40
72798;BME280;61084;55.816;37.036;2023-08-12T11:23:04;99570.09;;;23.08;64.41
72798;BME280;61084;55.816;37.036;2023-08-12T11:25:31;99580.13;;;23.06;64.62
72798;BME280;61084;55.816;37.036;2023-08-12T11:27:57;99596.03;;;23.08;64.57
72798;BME280;61084;55.816;37.036;2023-08-12T11:30:24;99598.34;;;23.03;64.41
72798;BME280;61084;55.816;37.036;2023-08-12T11:32:51;99599.09;;;22.95;64.52
72798;BME280;61084;55.816;37.036;2023-08-12T11:35:20;99610.59;;;22.88;64.94
72798;BME280;61084;55.816;37.036;2023-08-12T11:37:54;99605.03;;;22.81;64.89
72798;BME280;61084;55.816;37.036;2023-08-12T11:40:23;99610.97;;;22.75;65.19
72798;BME280;61084;55.816;37.036;2023-08-12T11:42:50;99597.97;;;22.63;65.15
72798;BME280;61084;55.816;37.036;2023-08-12T11:45:24;99589.25;;;22.61;65.42
72798;BME280;61084;55.816;37.036;2023-08-12T11:47:51;99576.47;;;22.55;65.82
72798;BME280;61084;55.816;37.036;2023-08-12T11:50:22;99574.94;;;22.52;65.86
72798;BME280;61084;55.816;37.036;2023-08-12T11:52:48;99572.53;;;22.49;66.15
72798;BME280;61084;55.816;37.036;2023-08-12T11:55:15;99570.03;;;22.47;66.23
72798;BME280;61084;55.816;37.036;2023-08-12T11:57:41;99579.88;;;22.47;66.23
72798;BME280;61084;55.816;37.036;2023-08-12T12:00:09;99581.34;;;22.41;66.54
72798;BME280;61084;55.816;37.036;2023-08-12T12:02:49;99560.22;;;22.38;66.83
72798;BME280;61084;55.816;37.036;2023-08-12T12:05:21;99546.16;;;22.36;66.80
72798;BME280;61084;55.816;37.036;2023-08-12T12:07:48;99532.56;;;22.30;66.76
72798;BME280;61084;55.816;37.036;2023-08-12T12:10:31;99511.47;;;22.27;67.13
72798;BME280;61084;55.816;37.036;2023-08-12T12:12:58;99509.63;;;22.27;67.27
72798;BME280;61084;55.816;37.036;2023-08-12T12:15:25;99509.63;;;22.27;67.41
72798;BME280;61084;55.816;37.036;2023-08-12T12:17:52;99509.34;;;22.30;67.41
72798;BME280;61084;55.816;37.036;2023-08-12T12:20:18;99515.22;;;22.34;67.61
72798;BME280;61084;55.816;37.036;2023-08-12T12:22:48;99501.53;;;22.37;67.61
72798;BME280;61084;55.816;37.036;2023-08-12T12:25:17;99506.44;;;22.41;67.82
72798;BME280;61084;55.816;37.036;2023-08-12T12:27:47;99510.31;;;22.47;67.60
72798;BME280;61084;55.816;37.036;2023-08-12T12:30:14;99510.47;;;22.45;67.68
72798;BME280;61084;55.816;37.036;2023-08-12T12:32:40;99476.84;;;22.43;67.45
72798;BME280;61084;55.816;37.036;2023-08-12T12:35:07;99472.78;;;22.39;67.62
72798;BME280;61084;55.816;37.036;2023-08-12T12:37:33;99478.59;;;22.34;67.86
72798;BME280;61084;55.816;37.036;2023-08-12T12:39:59;99484.13;;;22.33;67.82
72798;BME280;61084;55.816;37.036;2023-08-12T12:42:25;99477.53;;;22.27;67.75
72798;BME280;61084;55.816;37.036;2023-08-12T12:44:51;99488.38;;;22.26;67.97
72798;BME280;61084;55.816;37.036;2023-08-12T12:47:17;99482.19;;;22.25;67.75
72798;BME280;61084;55.816;37.036;2023-08-12T12:49:45;99464.94;;;22.20;67.70
72798;BME280;61084;55.816;37.036;2023-08-12T12:52:11;99460.03;;;22.15;67.90