sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29814;SDS011;16708;50.426;7.664;2023-12-20T00:13:44;9.40;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-12-20T00:18:39;11.00;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T00:33:15;11.60;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T00:38:09;11.60;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T00:52:46;11.10;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T01:07:21;10.20;;;4.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T01:12:15;9.80;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T01:17:09;9.90;;;4.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T01:31:45;8.80;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T01:36:39;10.70;;;4.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T01:51:16;11.20;;;5.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T01:56:10;11.70;;;5.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T02:10:47;10.10;;;4.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T02:15:41;13.50;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T02:44:57;19.50;;;7.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T02:59:36;21.40;;;8.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T03:14:15;27.40;;;9.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T03:28:54;27.70;;;9.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T03:43:32;28.70;;;7.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T03:58:09;24.60;;;5.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T04:12:46;30.40;;;6.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T04:27:20;19.20;;;5.50;;
29814;SDS011;16708;50.426;7.664;2023-12-20T04:41:56;20.00;;;5.10;;
29814;SDS011;16708;50.426;7.664;2023-12-20T04:46:51;19.70;;;5.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T05:01:26;20.90;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T05:16:04;21.60;;;6.10;;
29814;SDS011;16708;50.426;7.664;2023-12-20T05:30:41;20.30;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T05:45:20;19.20;;;4.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T05:59:58;19.00;;;6.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T06:14:37;22.80;;;6.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T06:29:15;25.80;;;6.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T06:43:53;18.80;;;6.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T06:58:32;19.40;;;5.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T07:13:10;21.70;;;5.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T07:27:48;23.10;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T07:42:24;16.30;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T07:56:58;22.10;;;4.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T08:11:35;16.00;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T08:26:13;14.30;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T08:40:48;12.70;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T08:55:26;15.90;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T09:10:02;15.50;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T09:24:40;14.30;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T09:39:14;19.90;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-12-20T09:44:07;21.50;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-12-20T09:49:01;11.00;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T09:53:55;9.30;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T10:08:28;12.90;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T10:13:23;14.20;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T10:18:17;11.90;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T10:23:12;6.90;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T10:37:47;6.30;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T10:52:24;10.90;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T11:07:02;9.70;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T11:36:10;14.00;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T11:50:47;8.90;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T12:05:25;11.60;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T12:34:38;12.10;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T12:49:16;12.60;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T13:03:51;11.30;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T13:18:30;12.90;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T13:33:08;10.70;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T13:47:44;12.50;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T14:02:22;6.90;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T14:16:59;9.50;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T14:31:37;10.50;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T14:46:16;20.30;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T15:00:53;12.20;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T15:15:28;11.20;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T15:30:05;11.70;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T15:44:40;12.50;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-12-20T16:13:57;7.30;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T16:43:12;7.50;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T16:57:47;7.30;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T17:12:23;10.30;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T17:26:58;8.00;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T17:41:35;14.70;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-12-20T18:10:50;9.70;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T18:25:24;6.70;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-12-20T18:40:01;4.50;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T18:54:39;6.60;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-12-20T19:09:15;7.90;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T19:23:51;6.10;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-12-20T19:38:28;6.70;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T19:53:01;6.20;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-12-20T20:07:37;10.10;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T20:22:15;7.20;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-12-20T20:51:31;6.30;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T21:05:57;4.40;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T21:20:35;5.50;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T21:35:13;9.80;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-12-20T21:49:50;6.20;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-12-20T22:04:24;6.20;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T22:19:00;6.00;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-12-20T22:33:38;4.00;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-12-20T22:48:17;5.40;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T23:02:56;4.10;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-12-20T23:17:31;2.80;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-12-20T23:32:11;2.40;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-12-20T23:46:46;4.20;;;2.30;;
