sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2022-07-29T00:00:57;15.9;85.9
72919;SHT30;61063;55.700;26.994;2022-07-29T00:05:57;15.8;85.9
72919;SHT30;61063;55.700;26.994;2022-07-29T00:10:57;15.7;86
72919;SHT30;61063;55.700;26.994;2022-07-29T00:15:57;16.5;86.7
72919;SHT30;61063;55.700;26.994;2022-07-29T00:20:57;18.1;82
72919;SHT30;61063;55.700;26.994;2022-07-29T00:25:57;18.9;78.4
72919;SHT30;61063;55.700;26.994;2022-07-29T00:30:57;19.3;76.3
72919;SHT30;61063;55.700;26.994;2022-07-29T00:35:57;19.6;75.2
72919;SHT30;61063;55.700;26.994;2022-07-29T00:40:57;19.9;73.7
72919;SHT30;61063;55.700;26.994;2022-07-29T00:45:57;20;73
72919;SHT30;61063;55.700;26.994;2022-07-29T00:50:57;20.2;72.3
72919;SHT30;61063;55.700;26.994;2022-07-29T00:55:58;20.2;71.8
72919;SHT30;61063;55.700;26.994;2022-07-29T01:00:57;20.2;71.8
72919;SHT30;61063;55.700;26.994;2022-07-29T01:05:57;20.3;71.5
72919;SHT30;61063;55.700;26.994;2022-07-29T01:10:57;20.5;70.9
72919;SHT30;61063;55.700;26.994;2022-07-29T01:15:59;20.5;70.4
72919;SHT30;61063;55.700;26.994;2022-07-29T01:27:14;20.3;70.9
72919;SHT30;61063;55.700;26.994;2022-07-29T01:30:57;20.4;70.5
72919;SHT30;61063;55.700;26.994;2022-07-29T01:35:57;20.4;70.2
72919;SHT30;61063;55.700;26.994;2022-07-29T01:41:00;20.3;70.2
72919;SHT30;61063;55.700;26.994;2022-07-29T01:45:58;20.4;70.5
72919;SHT30;61063;55.700;26.994;2022-07-29T01:51:02;20.3;70.1
72919;SHT30;61063;55.700;26.994;2022-07-29T01:55:57;20.3;70.1
72919;SHT30;61063;55.700;26.994;2022-07-29T02:00:58;20.3;69.7
72919;SHT30;61063;55.700;26.994;2022-07-29T02:05:57;20.3;69.8
72919;SHT30;61063;55.700;26.994;2022-07-29T02:10:57;20.2;69.5
72919;SHT30;61063;55.700;26.994;2022-07-29T02:15:57;20.2;70
72919;SHT30;61063;55.700;26.994;2022-07-29T02:20:58;20.3;69.8
72919;SHT30;61063;55.700;26.994;2022-07-29T02:25:57;20.4;69.4
72919;SHT30;61063;55.700;26.994;2022-07-29T02:30:58;20.2;69.6
72919;SHT30;61063;55.700;26.994;2022-07-29T02:35:57;20;69.3
72919;SHT30;61063;55.700;26.994;2022-07-29T02:40:58;19.7;70.4
72919;SHT30;61063;55.700;26.994;2022-07-29T02:45:57;19.7;70.5
72919;SHT30;61063;55.700;26.994;2022-07-29T02:51:00;19.5;70.3
72919;SHT30;61063;55.700;26.994;2022-07-29T02:55:59;19.2;71.2
72919;SHT30;61063;55.700;26.994;2022-07-29T03:01:02;18.9;71.7
72919;SHT30;61063;55.700;26.994;2022-07-29T03:05:57;18.8;72
72919;SHT30;61063;55.700;26.994;2022-07-29T03:10:57;18.6;72.7
72919;SHT30;61063;55.700;26.994;2022-07-29T03:15:57;18.6;73
72919;SHT30;61063;55.700;26.994;2022-07-29T03:20:57;18.6;72.5
72919;SHT30;61063;55.700;26.994;2022-07-29T03:25:57;18.6;73.4
72919;SHT30;61063;55.700;26.994;2022-07-29T03:30:57;18.9;71.7
72919;SHT30;61063;55.700;26.994;2022-07-29T03:35:57;18.4;72.7
72919;SHT30;61063;55.700;26.994;2022-07-29T03:40:58;17.9;73.3
72919;SHT30;61063;55.700;26.994;2022-07-29T03:45:57;17.6;74.4
72919;SHT30;61063;55.700;26.994;2022-07-29T03:50:57;17.3;75.5
72919;SHT30;61063;55.700;26.994;2022-07-29T03:55:58;17.5;76
72919;SHT30;61063;55.700;26.994;2022-07-29T04:00:57;17.9;74.6
72919;SHT30;61063;55.700;26.994;2022-07-29T04:05:58;17.8;74.9
72919;SHT30;61063;55.700;26.994;2022-07-29T04:10:57;17.9;74.4
72919;SHT30;61063;55.700;26.994;2022-07-29T04:15:57;17.4;75.3
72919;SHT30;61063;55.700;26.994;2022-07-29T04:20:57;17.5;75.9
72919;SHT30;61063;55.700;26.994;2022-07-29T04:25:57;17.9;76
72919;SHT30;61063;55.700;26.994;2022-07-29T04:30:57;18.4;74
72919;SHT30;61063;55.700;26.994;2022-07-29T04:35:57;18.5;73.8
72919;SHT30;61063;55.700;26.994;2022-07-29T04:40:57;18.7;73.6
72919;SHT30;61063;55.700;26.994;2022-07-29T04:45:57;18.7;73.4
72919;SHT30;61063;55.700;26.994;2022-07-29T04:50:57;18.8;73.4
72919;SHT30;61063;55.700;26.994;2022-07-29T04:55:57;19.2;73
72919;SHT30;61063;55.700;26.994;2022-07-29T05:00:57;18.9;72.8
72919;SHT30;61063;55.700;26.994;2022-07-29T05:05:57;19;72.2
72919;SHT30;61063;55.700;26.994;2022-07-29T05:10:57;18.1;74.7
72919;SHT30;61063;55.700;26.994;2022-07-29T05:15:57;18.7;73.7
72919;SHT30;61063;55.700;26.994;2022-07-29T05:20:57;18.1;74
72919;SHT30;61063;55.700;26.994;2022-07-29T05:25:57;17.6;75.7
72919;SHT30;61063;55.700;26.994;2022-07-29T05:30:57;17.9;75
72919;SHT30;61063;55.700;26.994;2022-07-29T05:35:57;18;75
72919;SHT30;61063;55.700;26.994;2022-07-29T05:40:57;18.3;74.2
72919;SHT30;61063;55.700;26.994;2022-07-29T05:45:57;17.8;75
72919;SHT30;61063;55.700;26.994;2022-07-29T05:50:57;17.8;75.1
72919;SHT30;61063;55.700;26.994;2022-07-29T05:55:57;17.8;75.5
72919;SHT30;61063;55.700;26.994;2022-07-29T06:00:57;18;74.7
72919;SHT30;61063;55.700;26.994;2022-07-29T06:05:57;17.8;75.6
72919;SHT30;61063;55.700;26.994;2022-07-29T06:10:57;19.1;74.4
72919;SHT30;61063;55.700;26.994;2022-07-29T06:15:57;20;70.4
72919;SHT30;61063;55.700;26.994;2022-07-29T06:20:57;19.8;69.9
72919;SHT30;61063;55.700;26.994;2022-07-29T06:25:57;20.5;69.2
72919;SHT30;61063;55.700;26.994;2022-07-29T06:30:57;20.9;66.8
72919;SHT30;61063;55.700;26.994;2022-07-29T06:35:57;21.2;65.5
72919;SHT30;61063;55.700;26.994;2022-07-29T06:40:57;21.1;65.4
72919;SHT30;61063;55.700;26.994;2022-07-29T06:46:01;20.7;66.8
72919;SHT30;61063;55.700;26.994;2022-07-29T06:50:57;21.5;65.5
72919;SHT30;61063;55.700;26.994;2022-07-29T06:55:58;22;63.3
72919;SHT30;61063;55.700;26.994;2022-07-29T07:00:58;21.6;63.4
72919;SHT30;61063;55.700;26.994;2022-07-29T07:05:57;21.4;62.9
72919;SHT30;61063;55.700;26.994;2022-07-29T07:10:57;20.8;63.6
72919;SHT30;61063;55.700;26.994;2022-07-29T07:15:57;20;64.9
72919;SHT30;61063;55.700;26.994;2022-07-29T07:20:57;19.5;66.3
72919;SHT30;61063;55.700;26.994;2022-07-29T07:25:57;19.3;67.1
72919;SHT30;61063;55.700;26.994;2022-07-29T07:30:57;19.5;67
72919;SHT30;61063;55.700;26.994;2022-07-29T07:35:57;20.9;64.2
72919;SHT30;61063;55.700;26.994;2022-07-29T07:40:58;21.3;63
72919;SHT30;61063;55.700;26.994;2022-07-29T07:45:57;20.7;63.6
72919;SHT30;61063;55.700;26.994;2022-07-29T07:50:57;20;63.9
72919;SHT30;61063;55.700;26.994;2022-07-29T07:55:57;19.9;64.9
72919;SHT30;61063;55.700;26.994;2022-07-29T08:00:57;20.5;64.4
72919;SHT30;61063;55.700;26.994;2022-07-29T08:05:57;20.5;63.3
72919;SHT30;61063;55.700;26.994;2022-07-29T08:10:57;20.6;62.9
72919;SHT30;61063;55.700;26.994;2022-07-29T08:15:58;20.8;62.2
72919;SHT30;61063;55.700;26.994;2022-07-29T08:20:58;20.5;62.6
72919;SHT30;61063;55.700;26.994;2022-07-29T08:25:57;20.3;63.7
72919;SHT30;61063;55.700;26.994;2022-07-29T08:30:58;20.7;62.7
72919;SHT30;61063;55.700;26.994;2022-07-29T08:35:57;21.8;60.5
72919;SHT30;61063;55.700;26.994;2022-07-29T08:40:58;20.8;60.4
72919;SHT30;61063;55.700;26.994;2022-07-29T08:45:57;20;60.7
72919;SHT30;61063;55.700;26.994;2022-07-29T08:50:57;19.7;62.4
72919;SHT30;61063;55.700;26.994;2022-07-29T08:55:57;20.8;61.4
72919;SHT30;61063;55.700;26.994;2022-07-29T09:00:57;21.2;59.5
72919;SHT30;61063;55.700;26.994;2022-07-29T09:05:58;19.8;61
72919;SHT30;61063;55.700;26.994;2022-07-29T09:10:57;19.6;63.7
72919;SHT30;61063;55.700;26.994;2022-07-29T09:15:57;20.3;62
72919;SHT30;61063;55.700;26.994;2022-07-29T09:20:57;21.4;60.3
72919;SHT30;61063;55.700;26.994;2022-07-29T09:25:57;22.1;57.4
72919;SHT30;61063;55.700;26.994;2022-07-29T09:30:57;22.6;56.9
72919;SHT30;61063;55.700;26.994;2022-07-29T09:35:58;22.5;55.5
72919;SHT30;61063;55.700;26.994;2022-07-29T09:40:58;21.8;57.2
72919;SHT30;61063;55.700;26.994;2022-07-29T09:46:09;21.2;58
72919;SHT30;61063;55.700;26.994;2022-07-29T09:50:57;20.6;59.2
72919;SHT30;61063;55.700;26.994;2022-07-29T09:55:57;21.2;57.6
72919;SHT30;61063;55.700;26.994;2022-07-29T10:00:57;21.5;56.8
72919;SHT30;61063;55.700;26.994;2022-07-29T10:06:13;22.1;54.1
72919;SHT30;61063;55.700;26.994;2022-07-29T10:11:14;22.2;55.9
72919;SHT30;61063;55.700;26.994;2022-07-29T10:15:57;22.6;54.6
72919;SHT30;61063;55.700;26.994;2022-07-29T10:20:57;23.1;54.5
72919;SHT30;61063;55.700;26.994;2022-07-29T10:25:57;23.1;52.6
72919;SHT30;61063;55.700;26.994;2022-07-29T10:31:00;22.8;52.4
72919;SHT30;61063;55.700;26.994;2022-07-29T10:36:04;22.4;53.4
72919;SHT30;61063;55.700;26.994;2022-07-29T10:45:58;21.9;53.4
72919;SHT30;61063;55.700;26.994;2022-07-29T10:50:59;22.4;53.3
72919;SHT30;61063;55.700;26.994;2022-07-29T10:55:57;22.7;52.1
72919;SHT30;61063;55.700;26.994;2022-07-29T11:00:57;22.3;52.8
72919;SHT30;61063;55.700;26.994;2022-07-29T11:05:57;21.7;53.8
72919;SHT30;61063;55.700;26.994;2022-07-29T11:12:02;22.3;51.5
72919;SHT30;61063;55.700;26.994;2022-07-29T11:15:57;22.6;49.5
72919;SHT30;61063;55.700;26.994;2022-07-29T11:20:57;22.7;47.5
72919;SHT30;61063;55.700;26.994;2022-07-29T11:26:29;21.9;48.1
72919;SHT30;61063;55.700;26.994;2022-07-29T11:30:57;21.2;51.1
72919;SHT30;61063;55.700;26.994;2022-07-29T11:36:14;21.2;53.9
72919;SHT30;61063;55.700;26.994;2022-07-29T11:41:29;22.2;51.4
72919;SHT30;61063;55.700;26.994;2022-07-29T11:45:57;22.9;51.7
72919;SHT30;61063;55.700;26.994;2022-07-29T11:50:58;23.2;49.7
72919;SHT30;61063;55.700;26.994;2022-07-29T11:55:57;22.4;49.6
72919;SHT30;61063;55.700;26.994;2022-07-29T12:00:57;21.5;51.4
72919;SHT30;61063;55.700;26.994;2022-07-29T12:05:57;21.5;52.8
72919;SHT30;61063;55.700;26.994;2022-07-29T12:10:57;21.9;51.8
72919;SHT30;61063;55.700;26.994;2022-07-29T12:15:57;22.3;50.4
72919;SHT30;61063;55.700;26.994;2022-07-29T12:20:58;22.6;49
72919;SHT30;61063;55.700;26.994;2022-07-29T12:25:58;23;47.2
72919;SHT30;61063;55.700;26.994;2022-07-29T12:30:57;23.1;48.1
72919;SHT30;61063;55.700;26.994;2022-07-29T12:35:58;22.7;48.2
72919;SHT30;61063;55.700;26.994;2022-07-29T12:40:57;21.8;50.1
72919;SHT30;61063;55.700;26.994;2022-07-29T12:45:57;21.1;51.5
72919;SHT30;61063;55.700;26.994;2022-07-29T12:50:58;20.9;52.8
72919;SHT30;61063;55.700;26.994;2022-07-29T12:55:58;21.4;52.5
72919;SHT30;61063;55.700;26.994;2022-07-29T13:00:59;22;49.6
72919;SHT30;61063;55.700;26.994;2022-07-29T13:05:57;22;49.7
72919;SHT30;61063;55.700;26.994;2022-07-29T13:11:00;22.3;49.8
72919;SHT30;61063;55.700;26.994;2022-07-29T13:16:05;21.8;50.3
72919;SHT30;61063;55.700;26.994;2022-07-29T13:20:58;21.8;51.6
72919;SHT30;61063;55.700;26.994;2022-07-29T13:26:04;22;50.5
72919;SHT30;61063;55.700;26.994;2022-07-29T13:30:57;22.5;49.2
72919;SHT30;61063;55.700;26.994;2022-07-29T13:35:57;22.9;48.7
72919;SHT30;61063;55.700;26.994;2022-07-29T13:40:57;22.8;48.8
72919;SHT30;61063;55.700;26.994;2022-07-29T13:45:57;23;47.8
72919;SHT30;61063;55.700;26.994;2022-07-29T13:50:57;22.6;47.3
72919;SHT30;61063;55.700;26.994;2022-07-29T13:55:57;22.5;47
72919;SHT30;61063;55.700;26.994;2022-07-29T14:00:57;23;47.4
72919;SHT30;61063;55.700;26.994;2022-07-29T14:05:57;23.6;48.3
72919;SHT30;61063;55.700;26.994;2022-07-29T14:10:58;23.8;46
72919;SHT30;61063;55.700;26.994;2022-07-29T14:15:57;23.9;45.2
72919;SHT30;61063;55.700;26.994;2022-07-29T14:20:57;24.3;45.3
72919;SHT30;61063;55.700;26.994;2022-07-29T14:25:57;24.3;43.7
72919;SHT30;61063;55.700;26.994;2022-07-29T14:30:57;24.5;45.4
72919;SHT30;61063;55.700;26.994;2022-07-29T14:35:57;24.2;44.5
72919;SHT30;61063;55.700;26.994;2022-07-29T14:40:57;24;44
72919;SHT30;61063;55.700;26.994;2022-07-29T14:45:57;24.3;45.2
72919;SHT30;61063;55.700;26.994;2022-07-29T14:50:57;25.1;45.5
72919;SHT30;61063;55.700;26.994;2022-07-29T14:55:57;25.3;42.9
72919;SHT30;61063;55.700;26.994;2022-07-29T15:00:57;24.4;42.1
72919;SHT30;61063;55.700;26.994;2022-07-29T15:05:57;24.2;44
72919;SHT30;61063;55.700;26.994;2022-07-29T15:10:57;24.5;42.9
72919;SHT30;61063;55.700;26.994;2022-07-29T15:15:57;24.3;42.8
72919;SHT30;61063;55.700;26.994;2022-07-29T15:20:57;23.6;44.3
72919;SHT30;61063;55.700;26.994;2022-07-29T15:25:57;23.1;45.9
72919;SHT30;61063;55.700;26.994;2022-07-29T15:30:57;22.4;47.9
72919;SHT30;61063;55.700;26.994;2022-07-29T15:35:57;22.8;49.2
72919;SHT30;61063;55.700;26.994;2022-07-29T15:40:57;22.9;50.5
72919;SHT30;61063;55.700;26.994;2022-07-29T15:45:57;23;51.6
72919;SHT30;61063;55.700;26.994;2022-07-29T15:50:59;23.6;48.5
72919;SHT30;61063;55.700;26.994;2022-07-29T15:55:57;23.8;48.2
72919;SHT30;61063;55.700;26.994;2022-07-29T16:00:57;23.7;46
72919;SHT30;61063;55.700;26.994;2022-07-29T16:05:57;23.7;47
72919;SHT30;61063;55.700;26.994;2022-07-29T16:10:57;23.3;46.9
72919;SHT30;61063;55.700;26.994;2022-07-29T16:15:57;23.2;46.4
72919;SHT30;61063;55.700;26.994;2022-07-29T16:20:57;23.3;48.4
72919;SHT30;61063;55.700;26.994;2022-07-29T16:25:57;23.4;47.2
72919;SHT30;61063;55.700;26.994;2022-07-29T16:30:57;22.9;48.7
72919;SHT30;61063;55.700;26.994;2022-07-29T16:35:57;23.6;48.7
72919;SHT30;61063;55.700;26.994;2022-07-29T16:40:57;24;47.1
72919;SHT30;61063;55.700;26.994;2022-07-29T16:45:57;23.8;47.7
72919;SHT30;61063;55.700;26.994;2022-07-29T16:50:57;24.3;46.1
72919;SHT30;61063;55.700;26.994;2022-07-29T16:55:57;24.5;48.2
72919;SHT30;61063;55.700;26.994;2022-07-29T17:00:57;24.9;48.4
72919;SHT30;61063;55.700;26.994;2022-07-29T17:05:57;25.1;48.3
72919;SHT30;61063;55.700;26.994;2022-07-29T17:10:57;25.1;48.3
72919;SHT30;61063;55.700;26.994;2022-07-29T17:15:57;24.9;48.6
72919;SHT30;61063;55.700;26.994;2022-07-29T17:20:57;24.8;49
72919;SHT30;61063;55.700;26.994;2022-07-29T17:25:57;24.7;49.4
72919;SHT30;61063;55.700;26.994;2022-07-29T17:30:57;24.6;50
72919;SHT30;61063;55.700;26.994;2022-07-29T17:35:57;24.4;50.4
72919;SHT30;61063;55.700;26.994;2022-07-29T17:40:57;24;51.3
72919;SHT30;61063;55.700;26.994;2022-07-29T17:45:57;23.9;51.9
72919;SHT30;61063;55.700;26.994;2022-07-29T17:50:57;23.6;52.6
72919;SHT30;61063;55.700;26.994;2022-07-29T17:55:57;23.3;53.4
72919;SHT30;61063;55.700;26.994;2022-07-29T18:00:57;23;54.1
72919;SHT30;61063;55.700;26.994;2022-07-29T18:05:57;22.7;54.7
72919;SHT30;61063;55.700;26.994;2022-07-29T18:10:57;22.5;55.1
72919;SHT30;61063;55.700;26.994;2022-07-29T18:15:57;22.3;55.5
72919;SHT30;61063;55.700;26.994;2022-07-29T18:20:57;22.1;55.8
72919;SHT30;61063;55.700;26.994;2022-07-29T18:25:57;21.9;56.1
72919;SHT30;61063;55.700;26.994;2022-07-29T18:30:58;21.7;56.5
72919;SHT30;61063;55.700;26.994;2022-07-29T18:35:57;21.5;56.9
72919;SHT30;61063;55.700;26.994;2022-07-29T18:40:57;21.4;57
72919;SHT30;61063;55.700;26.994;2022-07-29T18:45:57;21.2;57.2
72919;SHT30;61063;55.700;26.994;2022-07-29T18:50:57;21.1;57.4
72919;SHT30;61063;55.700;26.994;2022-07-29T18:55:57;21;57.7
72919;SHT30;61063;55.700;26.994;2022-07-29T19:00:57;20.8;58
72919;SHT30;61063;55.700;26.994;2022-07-29T19:05:57;20.7;58.1
72919;SHT30;61063;55.700;26.994;2022-07-29T19:10:57;20.6;58.3
72919;SHT30;61063;55.700;26.994;2022-07-29T19:15:57;20.5;58.5
72919;SHT30;61063;55.700;26.994;2022-07-29T19:20:57;20.5;58.3
72919;SHT30;61063;55.700;26.994;2022-07-29T19:25:57;20.2;58.7
72919;SHT30;61063;55.700;26.994;2022-07-29T19:30:57;20.2;58.6
72919;SHT30;61063;55.700;26.994;2022-07-29T19:35:57;20;58.9
72919;SHT30;61063;55.700;26.994;2022-07-29T19:40:57;19.7;59.7
72919;SHT30;61063;55.700;26.994;2022-07-29T19:45:57;19.6;60.1
72919;SHT30;61063;55.700;26.994;2022-07-29T19:50:57;19.5;60.5
72919;SHT30;61063;55.700;26.994;2022-07-29T19:55:57;19.4;60.7
72919;SHT30;61063;55.700;26.994;2022-07-29T20:00:57;19.5;60.7
72919;SHT30;61063;55.700;26.994;2022-07-29T20:05:58;19.6;61
72919;SHT30;61063;55.700;26.994;2022-07-29T20:10:57;19.8;61.6
72919;SHT30;61063;55.700;26.994;2022-07-29T20:15:58;19.8;61.8
72919;SHT30;61063;55.700;26.994;2022-07-29T20:20:57;19.9;61.6
72919;SHT30;61063;55.700;26.994;2022-07-29T20:25:57;19.3;60.3
72919;SHT30;61063;55.700;26.994;2022-07-29T20:30:57;17;64.7
72919;SHT30;61063;55.700;26.994;2022-07-29T20:35:57;15.5;69.3
72919;SHT30;61063;55.700;26.994;2022-07-29T20:40:57;14.9;71.6
72919;SHT30;61063;55.700;26.994;2022-07-29T20:45:57;14.7;72.3
72919;SHT30;61063;55.700;26.994;2022-07-29T20:50:57;14.6;72.7
72919;SHT30;61063;55.700;26.994;2022-07-29T20:55:57;14.4;73.1
72919;SHT30;61063;55.700;26.994;2022-07-29T21:00:57;14.2;73.8
72919;SHT30;61063;55.700;26.994;2022-07-29T21:05:58;14;74.4
72919;SHT30;61063;55.700;26.994;2022-07-29T21:10:57;13.8;75.3
72919;SHT30;61063;55.700;26.994;2022-07-29T21:15:57;13.6;76.1
72919;SHT30;61063;55.700;26.994;2022-07-29T21:20:59;13.5;76.4
72919;SHT30;61063;55.700;26.994;2022-07-29T21:25:57;13.4;76.8
72919;SHT30;61063;55.700;26.994;2022-07-29T21:30:59;13.3;77.2
72919;SHT30;61063;55.700;26.994;2022-07-29T21:35:58;13.2;77.5
72919;SHT30;61063;55.700;26.994;2022-07-29T21:40:58;13.1;77.8
72919;SHT30;61063;55.700;26.994;2022-07-29T21:45:58;13.1;78
72919;SHT30;61063;55.700;26.994;2022-07-29T21:50:57;13;78.1
72919;SHT30;61063;55.700;26.994;2022-07-29T21:55:57;12.8;78.4
72919;SHT30;61063;55.700;26.994;2022-07-29T22:00:57;12.8;78.7
72919;SHT30;61063;55.700;26.994;2022-07-29T22:05:57;12.7;78.7
72919;SHT30;61063;55.700;26.994;2022-07-29T22:10:57;12.6;79.1
72919;SHT30;61063;55.700;26.994;2022-07-29T22:15:57;12.6;78.9
72919;SHT30;61063;55.700;26.994;2022-07-29T22:20:57;12.7;78.5
72919;SHT30;61063;55.700;26.994;2022-07-29T22:25:57;12.8;78.2
72919;SHT30;61063;55.700;26.994;2022-07-29T22:30:57;12.8;78
72919;SHT30;61063;55.700;26.994;2022-07-29T22:35:57;12.7;78.1
72919;SHT30;61063;55.700;26.994;2022-07-29T22:40:57;12.6;78.2
72919;SHT30;61063;55.700;26.994;2022-07-29T22:45:57;12.5;78.5
72919;SHT30;61063;55.700;26.994;2022-07-29T22:50:57;12.4;78.9
72919;SHT30;61063;55.700;26.994;2022-07-29T22:55:57;12.2;79.4
72919;SHT30;61063;55.700;26.994;2022-07-29T23:00:57;12.1;79.7
72919;SHT30;61063;55.700;26.994;2022-07-29T23:05:57;12;79.9
72919;SHT30;61063;55.700;26.994;2022-07-29T23:10:57;11.9;80.1
72919;SHT30;61063;55.700;26.994;2022-07-29T23:15:57;11.9;80.3
72919;SHT30;61063;55.700;26.994;2022-07-29T23:20:57;11.8;80.5
72919;SHT30;61063;55.700;26.994;2022-07-29T23:25:57;11.8;80.6
72919;SHT30;61063;55.700;26.994;2022-07-29T23:30:57;11.7;80.7
72919;SHT30;61063;55.700;26.994;2022-07-29T23:35:57;11.6;80.8
72919;SHT30;61063;55.700;26.994;2022-07-29T23:40:57;11.6;80.9
72919;SHT30;61063;55.700;26.994;2022-07-29T23:45:57;12.1;83.1
72919;SHT30;61063;55.700;26.994;2022-07-29T23:50:57;15.3;79.9
72919;SHT30;61063;55.700;26.994;2022-07-29T23:55:57;17.1;72.5
