sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2023-04-30T00:00:52;98749.38;;;7.43;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:03:19;98748.91;;;7.37;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:05:49;98757.69;;;7.34;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:08:15;98748.56;;;7.27;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:10:42;98757.44;;;7.23;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:13:10;98762.06;;;7.18;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:15:38;98758.81;;;7.15;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:18:04;98759.97;;;7.09;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:20:31;98768.00;;;7.05;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:22:59;98760.38;;;7.02;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:25:25;98765.81;;;6.97;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:27:52;98764.31;;;6.93;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:30:20;98759.22;;;6.92;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:32:46;98770.66;;;6.88;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:35:13;98768.41;;;6.82;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:37:39;98768.66;;;6.77;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:40:07;98775.84;;;6.72;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:42:34;98771.56;;;6.71;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:45:00;98767.31;;;6.70;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:47:28;98772.66;;;6.67;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:49:56;98773.72;;;6.63;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:52:23;98773.81;;;6.61;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:54:49;98765.38;;;6.58;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:57:19;98765.63;;;6.53;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T00:59:46;98769.38;;;6.48;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:02:13;98772.13;;;6.45;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:04:42;98777.47;;;6.42;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:07:09;98775.94;;;6.38;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:09:36;98778.78;;;6.33;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:12:12;98775.44;;;6.31;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:14:49;98778.84;;;6.32;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:17:24;98786.75;;;6.29;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:19:55;98785.25;;;6.25;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:22:34;98789.59;;;6.24;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:25:13;98782.09;;;6.20;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:28:01;98790.06;;;6.15;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:30:30;98793.06;;;6.08;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:32:57;98794.25;;;6.01;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:35:34;98796.25;;;5.96;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:38:13;98792.97;;;5.92;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:40:52;98793.06;;;5.90;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:43:32;98792.50;;;5.84;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:46:10;98802.06;;;5.82;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:48:42;98801.56;;;5.75;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:51:15;98800.78;;;5.73;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:53:44;98803.69;;;5.67;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:56:17;98807.31;;;5.63;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T01:58:48;98812.78;;;5.57;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:01:27;98813.59;;;5.58;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:03:55;98816.44;;;5.53;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:06:21;98814.75;;;5.52;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:08:50;98828.59;;;5.51;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:11:17;98822.66;;;5.49;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:13:43;98823.56;;;5.48;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:16:11;98816.72;;;5.47;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:18:38;98821.06;;;5.47;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:21:04;98828.03;;;5.45;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:23:31;98829.00;;;5.42;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:25:57;98829.16;;;5.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:28:24;98827.66;;;5.35;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:30:50;98833.88;;;5.31;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:33:18;98829.75;;;5.27;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:35:44;98828.22;;;5.23;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:38:11;98821.53;;;5.19;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:40:39;98828.63;;;5.14;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:43:06;98824.31;;;5.15;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:45:32;98827.22;;;5.07;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:47:59;98832.66;;;5.01;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:50:26;98832.81;;;4.98;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:52:53;98836.56;;;4.91;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:55:20;98840.00;;;4.91;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T02:57:46;98839.44;;;4.85;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:00:13;98831.56;;;4.88;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:02:39;98832.69;;;4.82;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:05:06;98842.28;;;4.79;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:07:34;98840.16;;;4.70;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:10:01;98846.97;;;4.71;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:12:28;98848.16;;;4.64;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:14:54;98846.47;;;4.63;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:17:21;98835.38;;;4.61;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:19:48;98832.09;;;4.57;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:22:15;98832.25;;;4.54;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:24:45;98834.09;;;4.51;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:27:11;98833.59;;;4.43;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:29:38;98836.25;;;4.41;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:32:05;98833.75;;;4.40;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:34:32;98840.00;;;4.34;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:36:58;98842.63;;;4.33;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:39:26;98846.13;;;4.32;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:41:53;98846.13;;;4.32;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:44:20;98838.50;;;4.28;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:46:47;98840.41;;;4.25;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:49:13;98835.50;;;4.19;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:51:40;98841.50;;;4.19;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:54:06;98840.81;;;4.16;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:56:33;98836.34;;;4.19;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T03:59:01;98841.63;;;4.16;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:01:29;98850.25;;;4.15;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:03:55;98847.69;;;4.15;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:06:22;98847.75;;;4.14;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:08:48;98851.13;;;4.16;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:11:15;98846.00;;;4.14;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:13:41;98844.25;;;4.15;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:16:09;98852.69;;;4.18;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:18:35;98843.41;;;4.14;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:21:02;98841.63;;;4.16;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:23:29;98844.97;;;4.18;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:25:55;98854.22;;;4.24;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:28:22;98861.03;;;4.25;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:30:49;98858.34;;;4.28;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:33:16;98860.75;;;4.31;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:35:43;98866.34;;;4.41;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:38:10;98863.84;;;4.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:40:36;98867.28;;;4.40;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:43:03;98871.78;;;4.35;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:45:29;98870.75;;;4.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:47:57;98869.59;;;4.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:50:25;98873.53;;;4.54;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:52:52;98875.06;;;4.58;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:55:18;98875.00;;;4.60;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T04:57:45;98872.22;;;4.64;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:00:11;98875.34;;;4.71;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:02:38;98876.06;;;4.74;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:05:05;98880.25;;;4.77;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:07:33;98884.63;;;4.75;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:10:00;98880.31;;;4.75;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:12:26;98878.09;;;4.68;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:14:53;98882.31;;;4.69;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:17:19;98876.00;;;4.76;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:19:46;98873.53;;;4.73;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:22:14;98879.34;;;4.78;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:24:42;98871.06;;;4.90;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:27:09;98882.50;;;5.03;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:29:35;98877.59;;;5.17;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:32:02;98879.53;;;5.31;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:34:28;98872.75;;;5.28;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:36:55;98875.69;;;5.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:39:21;98876.38;;;5.43;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:41:49;98879.16;;;5.57;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:44:16;98877.91;;;5.28;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:46:42;98881.69;;;5.21;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:49:08;98881.94;;;5.52;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:51:35;98881.81;;;5.91;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:54:02;98879.31;;;6.07;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:56:28;98874.16;;;6.24;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T05:58:56;98874.34;;;6.36;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:01:23;98873.19;;;6.59;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:03:53;98875.88;;;6.57;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:06:19;98869.97;;;6.71;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:08:45;98872.44;;;6.57;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:11:12;98875.88;;;6.40;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:13:39;98871.19;;;6.48;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:16:07;98875.25;;;6.85;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:18:34;98879.31;;;7.06;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:21:01;98868.03;;;7.07;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:23:27;98874.31;;;7.65;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:25:54;98878.25;;;8.02;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:28:20;98870.25;;;8.21;100.00
20394;BME280;10356;50.544;9.642;2023-04-30T06:30:47;98869.50;;;8.19;98.88
20394;BME280;10356;50.544;9.642;2023-04-30T06:33:15;98873.94;;;8.46;97.27
20394;BME280;10356;50.544;9.642;2023-04-30T06:35:41;98877.28;;;8.48;95.97
20394;BME280;10356;50.544;9.642;2023-04-30T06:38:08;98872.06;;;8.64;95.93
20394;BME280;10356;50.544;9.642;2023-04-30T06:40:34;98868.25;;;8.84;95.58
20394;BME280;10356;50.544;9.642;2023-04-30T06:43:01;98869.34;;;9.22;95.58
20394;BME280;10356;50.544;9.642;2023-04-30T06:45:27;98866.69;;;9.50;94.46
20394;BME280;10356;50.544;9.642;2023-04-30T06:47:54;98864.63;;;9.14;94.91
20394;BME280;10356;50.544;9.642;2023-04-30T06:50:22;98871.09;;;9.21;95.01
20394;BME280;10356;50.544;9.642;2023-04-30T06:52:48;98874.59;;;9.75;95.14
20394;BME280;10356;50.544;9.642;2023-04-30T06:55:15;98869.75;;;10.23;93.47
20394;BME280;10356;50.544;9.642;2023-04-30T06:57:41;98862.69;;;10.37;90.99
20394;BME280;10356;50.544;9.642;2023-04-30T07:00:08;98868.66;;;10.77;91.27
20394;BME280;10356;50.544;9.642;2023-04-30T07:02:35;98860.59;;;11.18;89.63
20394;BME280;10356;50.544;9.642;2023-04-30T07:05:02;98866.84;;;11.51;86.61
20394;BME280;10356;50.544;9.642;2023-04-30T07:07:29;98866.00;;;11.63;83.97
20394;BME280;10356;50.544;9.642;2023-04-30T07:09:56;98874.47;;;11.67;81.79
20394;BME280;10356;50.544;9.642;2023-04-30T07:12:24;98874.88;;;11.61;82.12
20394;BME280;10356;50.544;9.642;2023-04-30T07:14:51;98876.31;;;11.65;81.59
20394;BME280;10356;50.544;9.642;2023-04-30T07:17:17;98877.75;;;11.82;80.84
20394;BME280;10356;50.544;9.642;2023-04-30T07:19:44;98884.59;;;11.95;81.28
20394;BME280;10356;50.544;9.642;2023-04-30T07:22:10;98876.16;;;12.26;79.60
20394;BME280;10356;50.544;9.642;2023-04-30T07:24:38;98869.84;;;12.63;77.44
20394;BME280;10356;50.544;9.642;2023-04-30T07:27:05;98869.88;;;12.86;76.20
20394;BME280;10356;50.544;9.642;2023-04-30T07:29:31;98868.56;;;13.02;75.66
20394;BME280;10356;50.544;9.642;2023-04-30T07:31:58;98875.97;;;13.08;73.92
20394;BME280;10356;50.544;9.642;2023-04-30T07:34:24;98873.50;;;13.07;74.66
20394;BME280;10356;50.544;9.642;2023-04-30T07:36:52;98869.78;;;13.31;75.01
20394;BME280;10356;50.544;9.642;2023-04-30T07:39:18;98871.84;;;13.71;75.14
20394;BME280;10356;50.544;9.642;2023-04-30T07:41:46;98875.94;;;13.95;69.53
20394;BME280;10356;50.544;9.642;2023-04-30T07:44:12;98862.94;;;13.62;69.81
20394;BME280;10356;50.544;9.642;2023-04-30T07:46:39;98869.38;;;13.69;70.13
20394;BME280;10356;50.544;9.642;2023-04-30T07:49:05;98868.38;;;13.81;70.14
20394;BME280;10356;50.544;9.642;2023-04-30T07:51:32;98862.84;;;13.53;69.97
20394;BME280;10356;50.544;9.642;2023-04-30T07:54:00;98870.63;;;13.10;70.17
20394;BME280;10356;50.544;9.642;2023-04-30T07:56:26;98865.63;;;13.07;72.97
20394;BME280;10356;50.544;9.642;2023-04-30T07:58:54;98864.34;;;13.66;69.68
20394;BME280;10356;50.544;9.642;2023-04-30T08:01:20;98861.56;;;14.21;69.00
20394;BME280;10356;50.544;9.642;2023-04-30T08:03:47;98851.59;;;14.57;68.60
20394;BME280;10356;50.544;9.642;2023-04-30T08:06:13;98863.19;;;14.34;67.14
20394;BME280;10356;50.544;9.642;2023-04-30T08:08:40;98859.22;;;14.39;64.65
20394;BME280;10356;50.544;9.642;2023-04-30T08:11:09;98862.59;;;14.51;65.36
20394;BME280;10356;50.544;9.642;2023-04-30T08:13:36;98863.78;;;14.58;65.14
20394;BME280;10356;50.544;9.642;2023-04-30T08:16:04;98859.91;;;14.82;62.06
20394;BME280;10356;50.544;9.642;2023-04-30T08:18:31;98852.94;;;15.02;63.23
20394;BME280;10356;50.544;9.642;2023-04-30T08:20:58;98860.19;;;15.19;61.35
20394;BME280;10356;50.544;9.642;2023-04-30T08:23:25;98863.63;;;14.80;59.59
20394;BME280;10356;50.544;9.642;2023-04-30T08:25:51;98865.41;;;14.59;62.69
20394;BME280;10356;50.544;9.642;2023-04-30T08:28:18;98859.31;;;14.79;61.42
20394;BME280;10356;50.544;9.642;2023-04-30T08:30:45;98855.72;;;15.00;59.29
20394;BME280;10356;50.544;9.642;2023-04-30T08:33:13;98857.66;;;14.98;55.81
20394;BME280;10356;50.544;9.642;2023-04-30T08:35:39;98870.72;;;15.49;56.82
20394;BME280;10356;50.544;9.642;2023-04-30T08:38:06;98865.19;;;15.22;57.39
20394;BME280;10356;50.544;9.642;2023-04-30T08:40:35;98861.84;;;15.10;54.06
20394;BME280;10356;50.544;9.642;2023-04-30T08:43:04;98858.53;;;15.18;51.70
20394;BME280;10356;50.544;9.642;2023-04-30T08:45:32;98859.78;;;14.63;50.41
20394;BME280;10356;50.544;9.642;2023-04-30T08:47:59;98859.97;;;14.71;52.59
20394;BME280;10356;50.544;9.642;2023-04-30T08:50:27;98857.22;;;15.03;49.25
20394;BME280;10356;50.544;9.642;2023-04-30T08:52:54;98851.06;;;15.13;51.45
20394;BME280;10356;50.544;9.642;2023-04-30T08:55:21;98847.22;;;14.87;52.98
20394;BME280;10356;50.544;9.642;2023-04-30T08:57:47;98857.75;;;15.76;52.28
20394;BME280;10356;50.544;9.642;2023-04-30T09:00:14;98856.50;;;14.91;50.21
20394;BME280;10356;50.544;9.642;2023-04-30T09:02:41;98862.59;;;14.51;51.33
20394;BME280;10356;50.544;9.642;2023-04-30T09:05:10;98858.06;;;14.73;49.50
20394;BME280;10356;50.544;9.642;2023-04-30T09:07:40;98858.78;;;14.85;49.68
20394;BME280;10356;50.544;9.642;2023-04-30T09:10:13;98857.09;;;15.35;48.05
20394;BME280;10356;50.544;9.642;2023-04-30T09:12:40;98850.31;;;15.42;46.51
20394;BME280;10356;50.544;9.642;2023-04-30T09:15:10;98850.50;;;15.10;48.44
20394;BME280;10356;50.544;9.642;2023-04-30T09:17:38;98853.28;;;15.18;47.90
20394;BME280;10356;50.544;9.642;2023-04-30T09:20:08;98849.53;;;14.81;47.60
20394;BME280;10356;50.544;9.642;2023-04-30T09:22:36;98848.56;;;15.12;47.39
20394;BME280;10356;50.544;9.642;2023-04-30T09:25:05;98853.69;;;15.44;46.57
20394;BME280;10356;50.544;9.642;2023-04-30T09:27:33;98844.63;;;15.76;44.90
20394;BME280;10356;50.544;9.642;2023-04-30T09:29:59;98846.28;;;15.96;44.09
20394;BME280;10356;50.544;9.642;2023-04-30T09:32:26;98839.94;;;16.09;45.13
20394;BME280;10356;50.544;9.642;2023-04-30T09:34:54;98835.66;;;16.08;44.21
20394;BME280;10356;50.544;9.642;2023-04-30T09:37:20;98835.75;;;15.58;45.16
20394;BME280;10356;50.544;9.642;2023-04-30T09:39:48;98840.44;;;15.45;45.10
20394;BME280;10356;50.544;9.642;2023-04-30T09:42:17;98848.22;;;15.75;45.79
20394;BME280;10356;50.544;9.642;2023-04-30T09:44:45;98833.25;;;16.43;45.83
20394;BME280;10356;50.544;9.642;2023-04-30T09:47:13;98834.13;;;15.86;45.23
20394;BME280;10356;50.544;9.642;2023-04-30T09:49:41;98833.13;;;15.68;45.39
20394;BME280;10356;50.544;9.642;2023-04-30T09:52:08;98830.78;;;16.22;45.01
20394;BME280;10356;50.544;9.642;2023-04-30T09:54:36;98836.28;;;16.76;43.72
20394;BME280;10356;50.544;9.642;2023-04-30T09:57:03;98837.38;;;16.64;45.64
20394;BME280;10356;50.544;9.642;2023-04-30T09:59:35;98829.50;;;17.11;44.64
20394;BME280;10356;50.544;9.642;2023-04-30T10:02:05;98822.75;;;17.26;45.35
20394;BME280;10356;50.544;9.642;2023-04-30T10:04:33;98835.41;;;16.86;44.18
20394;BME280;10356;50.544;9.642;2023-04-30T10:07:02;98831.25;;;16.93;44.42
20394;BME280;10356;50.544;9.642;2023-04-30T10:09:35;98820.03;;;17.18;43.34
20394;BME280;10356;50.544;9.642;2023-04-30T10:12:07;98820.16;;;17.43;43.29
20394;BME280;10356;50.544;9.642;2023-04-30T10:14:43;98820.56;;;17.48;43.14
20394;BME280;10356;50.544;9.642;2023-04-30T10:17:13;98816.69;;;17.70;43.36
20394;BME280;10356;50.544;9.642;2023-04-30T10:19:47;98800.81;;;18.40;42.50
20394;BME280;10356;50.544;9.642;2023-04-30T10:22:15;98811.31;;;18.50;42.02
20394;BME280;10356;50.544;9.642;2023-04-30T10:24:42;98803.25;;;18.52;41.96
20394;BME280;10356;50.544;9.642;2023-04-30T10:27:11;98790.09;;;18.60;43.19
20394;BME280;10356;50.544;9.642;2023-04-30T10:29:39;98801.78;;;18.57;41.57
20394;BME280;10356;50.544;9.642;2023-04-30T10:32:06;98798.06;;;18.68;42.12
20394;BME280;10356;50.544;9.642;2023-04-30T10:34:44;98797.66;;;18.37;42.66
20394;BME280;10356;50.544;9.642;2023-04-30T10:37:19;98793.81;;;18.49;42.59
20394;BME280;10356;50.544;9.642;2023-04-30T10:39:47;98801.53;;;18.25;43.22
20394;BME280;10356;50.544;9.642;2023-04-30T10:42:16;98793.91;;;18.65;41.91
20394;BME280;10356;50.544;9.642;2023-04-30T10:44:44;98794.91;;;18.21;42.19
20394;BME280;10356;50.544;9.642;2023-04-30T10:47:11;98784.81;;;17.63;43.12
20394;BME280;10356;50.544;9.642;2023-04-30T10:49:37;98794.38;;;18.00;44.68
20394;BME280;10356;50.544;9.642;2023-04-30T10:52:06;98792.97;;;17.88;44.30
20394;BME280;10356;50.544;9.642;2023-04-30T10:54:34;98782.28;;;17.27;44.01
20394;BME280;10356;50.544;9.642;2023-04-30T10:57:08;98781.97;;;18.10;44.09
20394;BME280;10356;50.544;9.642;2023-04-30T10:59:36;98785.72;;;17.27;44.12
20394;BME280;10356;50.544;9.642;2023-04-30T11:02:04;98770.59;;;17.74;45.69
20394;BME280;10356;50.544;9.642;2023-04-30T11:04:31;98766.16;;;17.75;43.52
20394;BME280;10356;50.544;9.642;2023-04-30T11:07:06;98761.34;;;17.52;44.47
20394;BME280;10356;50.544;9.642;2023-04-30T11:09:34;98756.03;;;17.88;44.61
20394;BME280;10356;50.544;9.642;2023-04-30T11:12:03;98773.16;;;17.84;44.49
20394;BME280;10356;50.544;9.642;2023-04-30T11:14:31;98761.72;;;17.57;44.08
20394;BME280;10356;50.544;9.642;2023-04-30T11:16:58;98752.16;;;17.74;43.70
20394;BME280;10356;50.544;9.642;2023-04-30T11:19:27;98756.38;;;17.85;43.84
20394;BME280;10356;50.544;9.642;2023-04-30T11:22:20;98758.38;;;17.55;45.26
20394;BME280;10356;50.544;9.642;2023-04-30T11:25:01;98750.84;;;18.39;44.02
20394;BME280;10356;50.544;9.642;2023-04-30T11:27:30;98738.97;;;19.02;42.75
20394;BME280;10356;50.544;9.642;2023-04-30T11:29:57;98743.75;;;18.65;43.42
20394;BME280;10356;50.544;9.642;2023-04-30T11:32:25;98746.28;;;17.80;42.84
20394;BME280;10356;50.544;9.642;2023-04-30T11:34:53;98741.78;;;18.41;42.59
20394;BME280;10356;50.544;9.642;2023-04-30T11:37:29;98737.28;;;18.93;42.97
20394;BME280;10356;50.544;9.642;2023-04-30T11:39:59;98735.34;;;19.03;42.79
20394;BME280;10356;50.544;9.642;2023-04-30T11:42:26;98746.19;;;18.84;43.27
20394;BME280;10356;50.544;9.642;2023-04-30T11:45:01;98736.97;;;18.63;42.22
20394;BME280;10356;50.544;9.642;2023-04-30T11:47:37;98728.56;;;19.09;43.19
20394;BME280;10356;50.544;9.642;2023-04-30T11:50:06;98724.91;;;18.94;42.26
20394;BME280;10356;50.544;9.642;2023-04-30T11:52:33;98726.25;;;18.38;44.29
20394;BME280;10356;50.544;9.642;2023-04-30T11:54:59;98726.31;;;18.21;44.86
20394;BME280;10356;50.544;9.642;2023-04-30T11:57:26;98722.88;;;18.80;44.49
20394;BME280;10356;50.544;9.642;2023-04-30T12:00:07;98721.50;;;18.42;46.26
20394;BME280;10356;50.544;9.642;2023-04-30T12:02:34;98712.72;;;18.59;43.42
20394;BME280;10356;50.544;9.642;2023-04-30T12:05:01;98705.09;;;18.90;43.52
20394;BME280;10356;50.544;9.642;2023-04-30T12:07:29;98706.78;;;19.81;42.53
20394;BME280;10356;50.544;9.642;2023-04-30T12:09:55;98715.56;;;19.15;42.54
20394;BME280;10356;50.544;9.642;2023-04-30T12:12:26;98704.72;;;18.85;43.86
20394;BME280;10356;50.544;9.642;2023-04-30T12:14:52;98699.59;;;18.75;42.97
20394;BME280;10356;50.544;9.642;2023-04-30T12:17:29;98703.75;;;19.36;44.13
20394;BME280;10356;50.544;9.642;2023-04-30T12:19:56;98705.06;;;19.40;43.23
20394;BME280;10356;50.544;9.642;2023-04-30T12:22:23;98699.03;;;18.64;42.81
20394;BME280;10356;50.544;9.642;2023-04-30T12:24:51;98704.59;;;18.86;43.21
20394;BME280;10356;50.544;9.642;2023-04-30T12:27:17;98687.34;;;19.24;43.76
20394;BME280;10356;50.544;9.642;2023-04-30T12:29:44;98701.38;;;19.16;42.58
20394;BME280;10356;50.544;9.642;2023-04-30T12:32:11;98697.59;;;19.27;42.02
20394;BME280;10356;50.544;9.642;2023-04-30T12:34:40;98698.09;;;19.22;42.97
20394;BME280;10356;50.544;9.642;2023-04-30T12:37:07;98680.63;;;19.70;42.03
20394;BME280;10356;50.544;9.642;2023-04-30T12:39:34;98688.25;;;19.49;42.42
20394;BME280;10356;50.544;9.642;2023-04-30T12:42:02;98699.63;;;19.33;40.81
20394;BME280;10356;50.544;9.642;2023-04-30T12:44:29;98697.81;;;19.58;39.96
20394;BME280;10356;50.544;9.642;2023-04-30T12:46:57;98689.56;;;19.53;39.80
20394;BME280;10356;50.544;9.642;2023-04-30T12:49:26;98685.94;;;19.78;40.71
20394;BME280;10356;50.544;9.642;2023-04-30T12:51:58;98686.94;;;19.61;39.12
20394;BME280;10356;50.544;9.642;2023-04-30T12:54:26;98685.53;;;19.16;40.84
20394;BME280;10356;50.544;9.642;2023-04-30T12:57:00;98676.00;;;19.72;39.01
20394;BME280;10356;50.544;9.642;2023-04-30T12:59:30;98670.38;;;19.91;41.38
20394;BME280;10356;50.544;9.642;2023-04-30T13:02:07;98665.84;;;20.48;39.63
20394;BME280;10356;50.544;9.642;2023-04-30T13:04:34;98670.00;;;20.34;39.28