sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2022-09-21T00:00:31;98117.75;;;11.67;67.50
32456;BME280;18912;43.270;27.942;2022-09-21T00:02:57;98122.56;;;11.65;67.75
32456;BME280;18912;43.270;27.942;2022-09-21T00:05:23;98120.25;;;11.56;68.32
32456;BME280;18912;43.270;27.942;2022-09-21T00:07:49;98121.09;;;11.56;68.39
32456;BME280;18912;43.270;27.942;2022-09-21T00:10:15;98125.09;;;11.41;68.10
32456;BME280;18912;43.270;27.942;2022-09-21T00:12:41;98129.66;;;11.40;67.53
32456;BME280;18912;43.270;27.942;2022-09-21T00:15:08;98121.16;;;11.37;66.88
32456;BME280;18912;43.270;27.942;2022-09-21T00:17:35;98122.81;;;11.38;66.33
32456;BME280;18912;43.270;27.942;2022-09-21T00:20:01;98122.63;;;11.26;66.30
32456;BME280;18912;43.270;27.942;2022-09-21T00:22:29;98122.66;;;11.13;66.68
32456;BME280;18912;43.270;27.942;2022-09-21T00:24:55;98124.94;;;11.09;67.15
32456;BME280;18912;43.270;27.942;2022-09-21T00:27:21;98127.25;;;10.86;68.00
32456;BME280;18912;43.270;27.942;2022-09-21T00:29:46;98125.19;;;10.88;68.09
32456;BME280;18912;43.270;27.942;2022-09-21T00:32:13;98120.16;;;10.98;67.59
32456;BME280;18912;43.270;27.942;2022-09-21T00:34:40;98123.72;;;11.05;67.18
32456;BME280;18912;43.270;27.942;2022-09-21T00:37:06;98121.41;;;11.02;67.01
32456;BME280;18912;43.270;27.942;2022-09-21T00:39:33;98126.41;;;10.92;67.40
32456;BME280;18912;43.270;27.942;2022-09-21T00:41:59;98124.97;;;10.83;68.04
32456;BME280;18912;43.270;27.942;2022-09-21T00:44:29;98127.47;;;10.78;68.96
32456;BME280;18912;43.270;27.942;2022-09-21T00:46:59;98128.09;;;10.80;68.95
32456;BME280;18912;43.270;27.942;2022-09-21T00:49:26;98125.19;;;10.88;69.09
32456;BME280;18912;43.270;27.942;2022-09-21T00:51:54;98133.50;;;10.93;69.80
32456;BME280;18912;43.270;27.942;2022-09-21T00:54:28;98138.69;;;10.95;70.08
32456;BME280;18912;43.270;27.942;2022-09-21T00:56:57;98126.63;;;10.84;70.22
32456;BME280;18912;43.270;27.942;2022-09-21T00:59:28;98125.19;;;10.88;70.61
32456;BME280;18912;43.270;27.942;2022-09-21T01:01:55;98137.44;;;10.91;70.72
32456;BME280;18912;43.270;27.942;2022-09-21T01:04:22;98133.31;;;10.88;70.85
32456;BME280;18912;43.270;27.942;2022-09-21T01:06:49;98142.22;;;10.95;70.66
32456;BME280;18912;43.270;27.942;2022-09-21T01:09:16;98132.25;;;10.89;70.23
32456;BME280;18912;43.270;27.942;2022-09-21T01:25:55;98125.16;;;10.75;72.09
32456;BME280;18912;43.270;27.942;2022-09-21T01:28:57;98119.16;;;10.67;71.92
32456;BME280;18912;43.270;27.942;2022-09-21T01:31:30;98117.91;;;10.69;72.20
32456;BME280;18912;43.270;27.942;2022-09-21T01:34:01;98116.44;;;10.67;72.42
32456;BME280;18912;43.270;27.942;2022-09-21T01:36:30;98113.94;;;10.72;72.29
32456;BME280;18912;43.270;27.942;2022-09-21T01:39:02;98121.44;;;10.76;72.38
32456;BME280;18912;43.270;27.942;2022-09-21T01:41:30;98114.16;;;10.77;72.76
32456;BME280;18912;43.270;27.942;2022-09-21T01:44:05;98113.72;;;10.73;73.00
32456;BME280;18912;43.270;27.942;2022-09-21T01:46:33;98114.78;;;10.72;72.74
32456;BME280;18912;43.270;27.942;2022-09-21T01:49:24;98108.13;;;10.62;73.11
32456;BME280;18912;43.270;27.942;2022-09-21T01:51:55;98107.72;;;10.71;72.96
32456;BME280;18912;43.270;27.942;2022-09-21T01:54:50;98104.78;;;10.66;73.23
32456;BME280;18912;43.270;27.942;2022-09-21T01:57:30;98098.97;;;10.56;73.38
32456;BME280;18912;43.270;27.942;2022-09-21T01:59:59;98100.22;;;10.54;73.40
32456;BME280;18912;43.270;27.942;2022-09-21T02:02:51;98100.22;;;10.60;73.30
32456;BME280;18912;43.270;27.942;2022-09-21T02:05:20;98092.72;;;10.62;73.01
32456;BME280;18912;43.270;27.942;2022-09-21T02:07:49;98094.00;;;10.60;73.04
32456;BME280;18912;43.270;27.942;2022-09-21T02:10:42;98100.22;;;10.60;72.60
32456;BME280;18912;43.270;27.942;2022-09-21T02:13:09;98098.13;;;10.62;72.81
32456;BME280;18912;43.270;27.942;2022-09-21T02:18:06;98106.66;;;10.59;72.39
32456;BME280;18912;43.270;27.942;2022-09-21T02:20:44;98111.44;;;10.57;72.80
32456;BME280;18912;43.270;27.942;2022-09-21T02:28:46;98108.53;;;10.46;72.26
32456;BME280;18912;43.270;27.942;2022-09-21T02:31:15;98104.34;;;10.43;72.54
32456;BME280;18912;43.270;27.942;2022-09-21T02:34:23;98102.28;;;10.45;72.03
32456;BME280;18912;43.270;27.942;2022-09-21T02:37:24;98111.44;;;10.44;71.97
32456;BME280;18912;43.270;27.942;2022-09-21T02:40:00;98106.00;;;10.38;72.37
32456;BME280;18912;43.270;27.942;2022-09-21T02:42:33;98100.00;;;10.29;72.42
32456;BME280;18912;43.270;27.942;2022-09-21T02:47:45;98116.41;;;10.27;71.39
32456;BME280;18912;43.270;27.942;2022-09-21T02:50:18;98115.75;;;10.19;70.88
32456;BME280;18912;43.270;27.942;2022-09-21T02:52:46;98097.19;;;9.96;70.73
32456;BME280;18912;43.270;27.942;2022-09-21T02:55:13;98115.41;;;9.88;70.71
32456;BME280;18912;43.270;27.942;2022-09-21T02:57:39;98117.31;;;9.94;70.81
32456;BME280;18912;43.270;27.942;2022-09-21T03:00:07;98117.94;;;9.96;71.29
32456;BME280;18912;43.270;27.942;2022-09-21T03:02:41;98106.31;;;9.95;71.88
32456;BME280;18912;43.270;27.942;2022-09-21T03:05:07;98110.06;;;9.94;71.75
32456;BME280;18912;43.270;27.942;2022-09-21T03:07:34;98100.47;;;9.85;71.91
32456;BME280;18912;43.270;27.942;2022-09-21T03:10:00;98114.19;;;9.84;72.46
32456;BME280;18912;43.270;27.942;2022-09-21T03:12:26;98109.81;;;9.83;72.88
32456;BME280;18912;43.270;27.942;2022-09-21T03:14:52;98108.34;;;9.74;73.44
32456;BME280;18912;43.270;27.942;2022-09-21T03:17:18;98111.88;;;9.74;73.53
32456;BME280;18912;43.270;27.942;2022-09-21T03:19:43;98116.44;;;9.74;73.31
32456;BME280;18912;43.270;27.942;2022-09-21T03:22:09;98114.94;;;9.71;72.86
32456;BME280;18912;43.270;27.942;2022-09-21T03:24:34;98118.69;;;9.70;73.32
32456;BME280;18912;43.270;27.942;2022-09-21T03:27:17;98112.88;;;9.73;72.66
32456;BME280;18912;43.270;27.942;2022-09-21T03:29:44;98113.72;;;9.74;73.21
32456;BME280;18912;43.270;27.942;2022-09-21T03:32:10;98109.13;;;9.68;73.37
32456;BME280;18912;43.270;27.942;2022-09-21T03:34:35;98103.94;;;9.66;73.77
32456;BME280;18912;43.270;27.942;2022-09-21T03:37:02;98113.25;;;9.64;73.74
32456;BME280;18912;43.270;27.942;2022-09-21T03:39:28;98124.06;;;9.64;74.26
32456;BME280;18912;43.270;27.942;2022-09-21T03:41:54;98121.09;;;9.46;74.68
32456;BME280;18912;43.270;27.942;2022-09-21T03:44:23;98120.81;;;9.40;75.54
32456;BME280;18912;43.270;27.942;2022-09-21T03:46:50;98117.28;;;9.33;76.20
32456;BME280;18912;43.270;27.942;2022-09-21T03:49:16;98103.78;;;9.33;75.84
32456;BME280;18912;43.270;27.942;2022-09-21T03:51:41;98115.84;;;9.44;76.23
32456;BME280;18912;43.270;27.942;2022-09-21T03:54:08;98121.88;;;9.39;76.67
32456;BME280;18912;43.270;27.942;2022-09-21T03:56:33;98118.56;;;9.44;76.78
32456;BME280;18912;43.270;27.942;2022-09-21T03:58:59;98123.78;;;9.46;77.08
32456;BME280;18912;43.270;27.942;2022-09-21T04:01:25;98126.00;;;9.35;77.59
32456;BME280;18912;43.270;27.942;2022-09-21T04:03:50;98129.91;;;9.33;77.99
32456;BME280;18912;43.270;27.942;2022-09-21T04:06:16;98133.03;;;9.36;78.37
32456;BME280;18912;43.270;27.942;2022-09-21T04:08:41;98135.56;;;9.38;78.81
32456;BME280;18912;43.270;27.942;2022-09-21T04:11:17;98129.19;;;9.46;78.87
32456;BME280;18912;43.270;27.942;2022-09-21T04:13:51;98127.34;;;9.53;79.05
32456;BME280;18912;43.270;27.942;2022-09-21T04:16:21;98122.78;;;9.60;79.07
32456;BME280;18912;43.270;27.942;2022-09-21T04:18:47;98135.50;;;9.66;79.08
32456;BME280;18912;43.270;27.942;2022-09-21T04:21:15;98125.53;;;9.66;79.57
32456;BME280;18912;43.270;27.942;2022-09-21T04:23:41;98130.19;;;9.85;79.86
32456;BME280;18912;43.270;27.942;2022-09-21T04:26:21;98126.72;;;10.04;79.95
32456;BME280;18912;43.270;27.942;2022-09-21T04:28:48;98124.91;;;10.18;80.18
32456;BME280;18912;43.270;27.942;2022-09-21T04:31:13;98121.41;;;10.37;79.89
32456;BME280;18912;43.270;27.942;2022-09-21T04:33:38;98122.66;;;10.48;79.98
32456;BME280;18912;43.270;27.942;2022-09-21T04:36:05;98117.28;;;10.67;80.09
32456;BME280;18912;43.270;27.942;2022-09-21T04:38:30;98127.88;;;10.88;79.85
32456;BME280;18912;43.270;27.942;2022-09-21T04:40:56;98128.47;;;11.10;79.34
32456;BME280;18912;43.270;27.942;2022-09-21T04:43:22;98135.13;;;11.20;79.41
32456;BME280;18912;43.270;27.942;2022-09-21T04:45:48;98130.13;;;11.17;79.54
32456;BME280;18912;43.270;27.942;2022-09-21T04:48:13;98128.84;;;11.40;79.12
32456;BME280;18912;43.270;27.942;2022-09-21T04:50:39;98128.78;;;11.59;78.25
32456;BME280;18912;43.270;27.942;2022-09-21T04:53:04;98131.69;;;11.77;77.61
32456;BME280;18912;43.270;27.942;2022-09-21T04:55:30;98133.72;;;11.88;77.43
32456;BME280;18912;43.270;27.942;2022-09-21T04:57:56;98135.75;;;11.99;77.16
32456;BME280;18912;43.270;27.942;2022-09-21T05:00:21;98133.19;;;12.11;76.54
32456;BME280;18912;43.270;27.942;2022-09-21T05:02:47;98140.16;;;12.32;76.03
32456;BME280;18912;43.270;27.942;2022-09-21T05:05:12;98129.63;;;12.48;75.55
32456;BME280;18912;43.270;27.942;2022-09-21T05:07:38;98133.28;;;12.60;74.81
32456;BME280;18912;43.270;27.942;2022-09-21T05:10:04;98131.09;;;12.75;73.96
32456;BME280;18912;43.270;27.942;2022-09-21T05:12:31;98131.97;;;12.94;73.35
32456;BME280;18912;43.270;27.942;2022-09-21T05:14:58;98134.59;;;13.07;72.69
32456;BME280;18912;43.270;27.942;2022-09-21T05:17:23;98116.94;;;13.23;72.32
32456;BME280;18912;43.270;27.942;2022-09-21T05:19:50;98133.41;;;13.46;71.44
32456;BME280;18912;43.270;27.942;2022-09-21T05:22:16;98127.50;;;13.49;70.36
32456;BME280;18912;43.270;27.942;2022-09-21T05:24:41;98128.97;;;13.69;70.05
32456;BME280;18912;43.270;27.942;2022-09-21T05:27:07;98128.44;;;13.79;69.82
32456;BME280;18912;43.270;27.942;2022-09-21T05:29:33;98134.69;;;13.97;69.39
32456;BME280;18912;43.270;27.942;2022-09-21T05:34:44;98129.50;;;14.55;66.83
32456;BME280;18912;43.270;27.942;2022-09-21T05:39:51;98130.72;;;15.01;64.12
32456;BME280;18912;43.270;27.942;2022-09-21T05:42:17;98121.00;;;15.39;63.45
32456;BME280;18912;43.270;27.942;2022-09-21T05:44:42;98128.34;;;15.62;62.15
32456;BME280;18912;43.270;27.942;2022-09-21T05:55:33;98114.09;;;16.96;55.95
32456;BME280;18912;43.270;27.942;2022-09-21T06:01:25;98127.31;;;17.70;53.21
32456;BME280;18912;43.270;27.942;2022-09-21T06:03:53;98127.06;;;18.15;52.00
32456;BME280;18912;43.270;27.942;2022-09-21T06:06:20;98128.28;;;18.45;50.10
32456;BME280;18912;43.270;27.942;2022-09-21T06:08:45;98130.41;;;18.65;50.07
32456;BME280;18912;43.270;27.942;2022-09-21T06:11:11;98127.59;;;18.87;49.40
32456;BME280;18912;43.270;27.942;2022-09-21T06:13:37;98132.03;;;18.93;49.01
32456;BME280;18912;43.270;27.942;2022-09-21T06:16:05;98130.00;;;19.10;48.04
32456;BME280;18912;43.270;27.942;2022-09-21T06:18:36;98128.63;;;19.39;47.14
32456;BME280;18912;43.270;27.942;2022-09-21T06:21:04;98131.94;;;19.41;47.36
32456;BME280;18912;43.270;27.942;2022-09-21T06:23:29;98142.06;;;19.82;46.92
32456;BME280;18912;43.270;27.942;2022-09-21T06:25:55;98144.63;;;19.99;45.85
32456;BME280;18912;43.270;27.942;2022-09-21T06:28:20;98142.50;;;20.11;45.01
32456;BME280;18912;43.270;27.942;2022-09-21T06:30:50;98142.44;;;20.58;44.17
32456;BME280;18912;43.270;27.942;2022-09-21T06:33:16;98137.00;;;20.88;44.13
32456;BME280;18912;43.270;27.942;2022-09-21T06:35:54;98139.84;;;21.18;42.85
32456;BME280;18912;43.270;27.942;2022-09-21T06:38:20;98146.97;;;21.44;41.96
32456;BME280;18912;43.270;27.942;2022-09-21T06:40:45;98141.44;;;21.09;41.73
32456;BME280;18912;43.270;27.942;2022-09-21T06:43:11;98153.56;;;21.38;41.63
32456;BME280;18912;43.270;27.942;2022-09-21T06:45:36;98153.56;;;21.48;40.75
32456;BME280;18912;43.270;27.942;2022-09-21T06:48:05;98154.91;;;21.61;39.47
32456;BME280;18912;43.270;27.942;2022-09-21T06:50:30;98151.91;;;21.82;39.65
32456;BME280;18912;43.270;27.942;2022-09-21T06:52:59;98150.22;;;22.01;39.44
32456;BME280;18912;43.270;27.942;2022-09-21T06:55:24;98148.69;;;22.34;38.40
32456;BME280;18912;43.270;27.942;2022-09-21T06:57:50;98146.25;;;22.22;38.50
32456;BME280;18912;43.270;27.942;2022-09-21T07:00:16;98142.00;;;22.60;38.07
32456;BME280;18912;43.270;27.942;2022-09-21T07:02:43;98144.44;;;23.10;37.58
32456;BME280;18912;43.270;27.942;2022-09-21T07:05:09;98138.78;;;23.64;36.13
32456;BME280;18912;43.270;27.942;2022-09-21T07:07:34;98140.03;;;24.05;35.83
32456;BME280;18912;43.270;27.942;2022-09-21T07:10:01;98136.88;;;24.17;35.61
32456;BME280;18912;43.270;27.942;2022-09-21T07:12:27;98139.63;;;24.41;35.21
32456;BME280;18912;43.270;27.942;2022-09-21T07:14:53;98138.59;;;24.32;34.59
32456;BME280;18912;43.270;27.942;2022-09-21T07:17:18;98152.72;;;24.54;34.70
32456;BME280;18912;43.270;27.942;2022-09-21T07:19:44;98142.94;;;24.61;33.86
32456;BME280;18912;43.270;27.942;2022-09-21T07:22:09;98136.47;;;25.08;33.17
32456;BME280;18912;43.270;27.942;2022-09-21T07:24:35;98150.31;;;25.77;31.66
32456;BME280;18912;43.270;27.942;2022-09-21T07:27:00;98147.19;;;25.65;32.04
32456;BME280;18912;43.270;27.942;2022-09-21T07:29:26;98155.75;;;25.82;31.54
32456;BME280;18912;43.270;27.942;2022-09-21T07:31:51;98154.00;;;25.86;31.90
32456;BME280;18912;43.270;27.942;2022-09-21T07:34:17;98157.06;;;26.31;31.47
32456;BME280;18912;43.270;27.942;2022-09-21T07:36:42;98159.53;;;26.46;31.37
32456;BME280;18912;43.270;27.942;2022-09-21T07:39:08;98156.94;;;26.63;31.13
32456;BME280;18912;43.270;27.942;2022-09-21T07:41:35;98157.78;;;26.77;29.86
32456;BME280;18912;43.270;27.942;2022-09-21T07:44:01;98162.09;;;26.69;30.00
32456;BME280;18912;43.270;27.942;2022-09-21T07:46:27;98156.66;;;27.14;29.17
32456;BME280;18912;43.270;27.942;2022-09-21T07:48:55;98150.09;;;27.67;29.12
32456;BME280;18912;43.270;27.942;2022-09-21T07:51:23;98151.50;;;28.09;28.63
32456;BME280;18912;43.270;27.942;2022-09-21T07:53:54;98157.59;;;28.20;28.82
32456;BME280;18912;43.270;27.942;2022-09-21T07:56:23;98153.22;;;28.27;28.38
32456;BME280;18912;43.270;27.942;2022-09-21T07:58:49;98147.44;;;27.62;28.89
32456;BME280;18912;43.270;27.942;2022-09-21T08:01:37;98151.97;;;28.03;29.17
32456;BME280;18912;43.270;27.942;2022-09-21T08:04:04;98137.97;;;28.55;28.57
32456;BME280;18912;43.270;27.942;2022-09-21T08:06:31;98141.47;;;28.95;27.36
32456;BME280;18912;43.270;27.942;2022-09-21T08:08:59;98145.25;;;28.91;27.85
32456;BME280;18912;43.270;27.942;2022-09-21T08:11:25;98149.34;;;28.93;27.40
32456;BME280;18912;43.270;27.942;2022-09-21T08:13:53;98147.72;;;29.09;26.38
32456;BME280;18912;43.270;27.942;2022-09-21T08:16:19;98146.59;;;29.02;27.18
32456;BME280;18912;43.270;27.942;2022-09-21T08:18:44;98145.59;;;28.50;27.56
32456;BME280;18912;43.270;27.942;2022-09-21T08:21:10;98149.19;;;28.42;28.49
32456;BME280;18912;43.270;27.942;2022-09-21T08:23:36;98150.84;;;29.08;27.46
32456;BME280;18912;43.270;27.942;2022-09-21T08:26:05;98159.91;;;29.30;27.08
32456;BME280;18912;43.270;27.942;2022-09-21T08:28:32;98157.41;;;29.55;26.88
32456;BME280;18912;43.270;27.942;2022-09-21T08:31:04;98154.13;;;29.52;25.97
32456;BME280;18912;43.270;27.942;2022-09-21T08:33:32;98155.97;;;29.74;26.34
32456;BME280;18912;43.270;27.942;2022-09-21T08:35:58;98150.88;;;29.76;26.03
32456;BME280;18912;43.270;27.942;2022-09-21T08:38:25;98149.72;;;29.69;25.74
32456;BME280;18912;43.270;27.942;2022-09-21T08:40:51;98138.72;;;29.89;26.43
32456;BME280;18912;43.270;27.942;2022-09-21T08:43:34;98145.22;;;28.82;27.32
32456;BME280;18912;43.270;27.942;2022-09-21T08:46:05;98143.44;;;28.86;27.60
32456;BME280;18912;43.270;27.942;2022-09-21T08:48:34;98151.38;;;29.35;26.61
32456;BME280;18912;43.270;27.942;2022-09-21T08:51:07;98146.28;;;29.37;26.10
32456;BME280;18912;43.270;27.942;2022-09-21T08:53:37;98147.22;;;29.93;25.93
32456;BME280;18912;43.270;27.942;2022-09-21T08:56:05;98155.97;;;30.20;25.63
32456;BME280;18912;43.270;27.942;2022-09-21T08:58:31;98140.00;;;30.47;25.47
32456;BME280;18912;43.270;27.942;2022-09-21T09:03:38;98131.56;;;30.64;24.88
32456;BME280;18912;43.270;27.942;2022-09-21T09:20:20;98116.34;;;29.34;26.55
32456;BME280;18912;43.270;27.942;2022-09-21T09:23:10;98116.91;;;29.83;25.65
32456;BME280;18912;43.270;27.942;2022-09-21T09:25:39;98114.69;;;30.14;24.70
32456;BME280;18912;43.270;27.942;2022-09-21T09:31:05;98110.47;;;30.46;24.87
32456;BME280;18912;43.270;27.942;2022-09-21T09:33:49;98116.38;;;30.44;24.59
32456;BME280;18912;43.270;27.942;2022-09-21T09:36:17;98104.53;;;29.20;25.13
32456;BME280;18912;43.270;27.942;2022-09-21T09:44:11;98111.53;;;30.32;24.85
32456;BME280;18912;43.270;27.942;2022-09-21T09:49:38;98109.66;;;29.99;25.07
32456;BME280;18912;43.270;27.942;2022-09-21T09:52:10;98101.75;;;30.47;24.66
32456;BME280;18912;43.270;27.942;2022-09-21T09:54:36;98101.00;;;30.67;23.62
32456;BME280;18912;43.270;27.942;2022-09-21T09:57:03;98098.09;;;30.26;24.08
32456;BME280;18912;43.270;27.942;2022-09-21T09:59:34;98089.94;;;29.49;24.40
32456;BME280;18912;43.270;27.942;2022-09-21T10:02:25;98095.84;;;29.47;24.89
32456;BME280;18912;43.270;27.942;2022-09-21T10:07:41;98092.50;;;28.69;25.31
32456;BME280;18912;43.270;27.942;2022-09-21T10:13:12;98078.59;;;28.12;26.50
32456;BME280;18912;43.270;27.942;2022-09-21T10:15:49;98072.22;;;28.59;25.63
32456;BME280;18912;43.270;27.942;2022-09-21T10:18:37;98074.69;;;28.78;25.89
32456;BME280;18912;43.270;27.942;2022-09-21T10:21:13;98077.53;;;28.30;26.00
32456;BME280;18912;43.270;27.942;2022-09-21T10:23:45;98076.06;;;27.63;26.77
32456;BME280;18912;43.270;27.942;2022-09-21T10:26:12;98078.28;;;27.30;27.41
32456;BME280;18912;43.270;27.942;2022-09-21T10:28:54;98076.81;;;26.89;28.06
32456;BME280;18912;43.270;27.942;2022-09-21T10:31:53;98073.72;;;26.27;29.04
32456;BME280;18912;43.270;27.942;2022-09-21T10:34:19;98073.38;;;25.74;29.61
32456;BME280;18912;43.270;27.942;2022-09-21T10:36:50;98072.34;;;25.38;30.22
32456;BME280;18912;43.270;27.942;2022-09-21T10:39:26;98068.53;;;25.02;30.52
32456;BME280;18912;43.270;27.942;2022-09-21T10:41:53;98070.34;;;24.93;30.52
32456;BME280;18912;43.270;27.942;2022-09-21T10:44:22;98062.50;;;24.81;30.69
32456;BME280;18912;43.270;27.942;2022-09-21T10:46:50;98059.38;;;24.88;30.36
32456;BME280;18912;43.270;27.942;2022-09-21T10:49:25;98059.78;;;25.14;30.41
32456;BME280;18912;43.270;27.942;2022-09-21T10:51:54;98056.50;;;25.44;30.03
32456;BME280;18912;43.270;27.942;2022-09-21T10:54:25;98054.03;;;25.42;30.06
32456;BME280;18912;43.270;27.942;2022-09-21T10:56:57;98055.84;;;25.65;29.32
32456;BME280;18912;43.270;27.942;2022-09-21T10:59:27;98059.75;;;25.91;29.29
32456;BME280;18912;43.270;27.942;2022-09-21T11:01:57;98055.09;;;25.46;29.24
32456;BME280;18912;43.270;27.942;2022-09-21T11:04:28;98052.09;;;25.11;30.28
32456;BME280;18912;43.270;27.942;2022-09-21T11:07:22;98047.38;;;24.79;29.92
32456;BME280;18912;43.270;27.942;2022-09-21T11:09:58;98049.66;;;24.53;30.20
32456;BME280;18912;43.270;27.942;2022-09-21T11:15:32;98045.44;;;23.95;30.94
32456;BME280;18912;43.270;27.942;2022-09-21T11:20:45;98040.91;;;23.57;32.37
32456;BME280;18912;43.270;27.942;2022-09-21T11:26:08;98044.50;;;23.23;32.79
32456;BME280;18912;43.270;27.942;2022-09-21T11:28:48;98054.28;;;23.11;34.09
32456;BME280;18912;43.270;27.942;2022-09-21T11:31:43;98047.91;;;22.82;35.80
32456;BME280;18912;43.270;27.942;2022-09-21T11:51:30;98062.28;;;20.76;38.99
32456;BME280;18912;43.270;27.942;2022-09-21T12:02:27;98065.59;;;19.39;42.34
32456;BME280;18912;43.270;27.942;2022-09-21T12:05:05;98068.50;;;19.27;42.24
32456;BME280;18912;43.270;27.942;2022-09-21T12:07:57;98072.13;;;19.33;43.22
32456;BME280;18912;43.270;27.942;2022-09-21T12:18:31;98079.09;;;17.86;46.25
32456;BME280;18912;43.270;27.942;2022-09-21T12:21:23;98087.47;;;17.74;45.10
32456;BME280;18912;43.270;27.942;2022-09-21T12:23:55;98085.31;;;17.59;44.77
32456;BME280;18912;43.270;27.942;2022-09-21T12:26:26;98093.16;;;17.51;44.56
32456;BME280;18912;43.270;27.942;2022-09-21T12:29:01;98093.97;;;17.35;46.13
32456;BME280;18912;43.270;27.942;2022-09-21T12:31:35;98105.53;;;17.42;46.96
32456;BME280;18912;43.270;27.942;2022-09-21T12:34:16;98109.19;;;17.47;47.92
32456;BME280;18912;43.270;27.942;2022-09-21T12:37:11;98087.03;;;17.11;49.01
32456;BME280;18912;43.270;27.942;2022-09-21T12:40:02;98105.41;;;16.99;51.94
32456;BME280;18912;43.270;27.942;2022-09-21T12:42:35;98106.06;;;16.89;55.07
32456;BME280;18912;43.270;27.942;2022-09-21T12:45:16;98100.41;;;16.62;58.32
32456;BME280;18912;43.270;27.942;2022-09-21T12:48:20;98104.16;;;16.17;61.04
32456;BME280;18912;43.270;27.942;2022-09-21T12:50:53;98102.22;;;15.89;62.42
32456;BME280;18912;43.270;27.942;2022-09-21T12:53:29;98107.44;;;15.90;64.76
32456;BME280;18912;43.270;27.942;2022-09-21T13:04:11;98106.72;;;15.44;71.49
32456;BME280;18912;43.270;27.942;2022-09-21T13:09:27;98097.22;;;15.35;74.79
32456;BME280;18912;43.270;27.942;2022-09-21T13:12:00;98093.66;;;15.23;74.87
32456;BME280;18912;43.270;27.942;2022-09-21T13:14:33;98093.78;;;15.51;75.04
32456;BME280;18912;43.270;27.942;2022-09-21T13:17:02;98095.19;;;15.65;74.54
32456;BME280;18912;43.270;27.942;2022-09-21T13:19:31;98087.00;;;15.65;74.49
32456;BME280;18912;43.270;27.942;2022-09-21T13:22:21;98094.44;;;15.69;75.96
32456;BME280;18912;43.270;27.942;2022-09-21T13:41:45;98089.34;;;16.41;71.72
32456;BME280;18912;43.270;27.942;2022-09-21T13:43:59;98079.69;;;16.33;67.79
32456;BME280;18912;43.270;27.942;2022-09-21T13:57:36;98083.03;;;17.35;69.39
32456;BME280;18912;43.270;27.942;2022-09-21T14:08:00;98085.78;;;17.73;62.95
32456;BME280;18912;43.270;27.942;2022-09-21T14:10:29;98084.63;;;17.69;61.69
32456;BME280;18912;43.270;27.942;2022-09-21T14:12:57;98095.03;;;17.89;59.86
32456;BME280;18912;43.270;27.942;2022-09-21T14:20:36;98100.16;;;18.07;69.34
32456;BME280;18912;43.270;27.942;2022-09-21T14:25:52;98110.56;;;18.31;68.13
32456;BME280;18912;43.270;27.942;2022-09-21T14:28:31;98097.06;;;18.46;65.19
32456;BME280;18912;43.270;27.942;2022-09-21T14:31:04;98099.06;;;18.29;63.83
32456;BME280;18912;43.270;27.942;2022-09-21T14:33:36;98103.16;;;18.27;64.39
32456;BME280;18912;43.270;27.942;2022-09-21T14:36:07;98103.03;;;18.17;64.60
32456;BME280;18912;43.270;27.942;2022-09-21T14:38:44;98104.44;;;18.19;62.08
32456;BME280;18912;43.270;27.942;2022-09-21T14:41:18;98099.00;;;18.24;62.46
32456;BME280;18912;43.270;27.942;2022-09-21T14:43:50;98089.50;;;18.32;61.22
32456;BME280;18912;43.270;27.942;2022-09-21T14:49:07;98095.03;;;18.10;59.27
32456;BME280;18912;43.270;27.942;2022-09-21T14:52:11;98093.88;;;17.85;59.05
32456;BME280;18912;43.270;27.942;2022-09-21T14:58:05;98089.03;;;17.92;60.83
32456;BME280;18912;43.270;27.942;2022-09-21T15:00:44;98094.19;;;17.88;61.55
32456;BME280;18912;43.270;27.942;2022-09-21T15:06:21;98088.56;;;17.78;60.56
32456;BME280;18912;43.270;27.942;2022-09-21T15:18:41;98073.44;;;17.49;62.86
32456;BME280;18912;43.270;27.942;2022-09-21T15:21:21;98077.91;;;17.55;60.31
32456;BME280;18912;43.270;27.942;2022-09-21T15:23:48;98077.38;;;17.58;59.68
32456;BME280;18912;43.270;27.942;2022-09-21T15:26:20;98078.78;;;17.60;60.59
32456;BME280;18912;43.270;27.942;2022-09-21T15:28:51;98085.59;;;17.58;60.84
32456;BME280;18912;43.270;27.942;2022-09-21T15:31:18;98077.38;;;17.58;63.06
32456;BME280;18912;43.270;27.942;2022-09-21T15:33:44;98074.59;;;17.53;64.41
32456;BME280;18912;43.270;27.942;2022-09-21T15:36:19;98094.78;;;17.52;63.84
32456;BME280;18912;43.270;27.942;2022-09-21T15:38:49;98101.09;;;17.52;63.85
32456;BME280;18912;43.270;27.942;2022-09-21T15:44:12;98099.13;;;17.15;62.47
32456;BME280;18912;43.270;27.942;2022-09-21T15:46:39;98111.25;;;16.91;64.35
32456;BME280;18912;43.270;27.942;2022-09-21T15:49:15;98118.97;;;16.94;64.04
32456;BME280;18912;43.270;27.942;2022-09-21T15:51:48;98114.59;;;17.09;62.44
32456;BME280;18912;43.270;27.942;2022-09-21T15:54:24;98112.09;;;17.08;61.64
32456;BME280;18912;43.270;27.942;2022-09-21T15:56:54;98112.69;;;16.93;61.01
32456;BME280;18912;43.270;27.942;2022-09-21T15:59:20;98114.84;;;16.91;60.87
32456;BME280;18912;43.270;27.942;2022-09-21T16:01:51;98114.50;;;16.88;60.37
32456;BME280;18912;43.270;27.942;2022-09-21T16:04:22;98111.91;;;16.64;60.56
32456;BME280;18912;43.270;27.942;2022-09-21T16:07:03;98104.88;;;16.52;61.18
32456;BME280;18912;43.270;27.942;2022-09-21T16:09:44;98106.13;;;16.33;61.61
32456;BME280;18912;43.270;27.942;2022-09-21T16:12:39;98106.94;;;16.33;61.46
32456;BME280;18912;43.270;27.942;2022-09-21T16:17:53;98100.44;;;16.23;60.66
32456;BME280;18912;43.270;27.942;2022-09-21T16:20:22;98103.47;;;16.10;61.17
32456;BME280;18912;43.270;27.942;2022-09-21T16:22:51;98094.94;;;16.06;60.54
32456;BME280;18912;43.270;27.942;2022-09-21T16:27:55;98103.50;;;15.98;61.07