sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77839;SHT31;67034;43.226;27.932;2023-02-01T06:53:21;2.51;73.79
77839;SHT31;67034;43.226;27.932;2023-02-01T06:55:54;2.12;74.07
77839;SHT31;67034;43.226;27.932;2023-02-01T06:58:20;2.43;74.40
77839;SHT31;67034;43.226;27.932;2023-02-01T07:00:46;2.73;73.13
77839;SHT31;67034;43.226;27.932;2023-02-01T07:12:16;2.77;72.33
77839;SHT31;67034;43.226;27.932;2023-02-01T15:42:55;8.81;51.70
77839;SHT31;67034;43.226;27.932;2023-02-01T15:45:25;8.85;51.55
77839;SHT31;67034;43.226;27.932;2023-02-01T15:47:53;8.81;51.85
77839;SHT31;67034;43.226;27.932;2023-02-01T15:50:20;8.71;51.98
77839;SHT31;67034;43.226;27.932;2023-02-01T15:52:48;8.54;52.34
77839;SHT31;67034;43.226;27.932;2023-02-01T15:55:20;8.50;52.69
77839;SHT31;67034;43.226;27.932;2023-02-01T15:57:46;8.12;53.71
77839;SHT31;67034;43.226;27.932;2023-02-01T16:00:22;7.89;54.44
77839;SHT31;67034;43.226;27.932;2023-02-01T16:02:52;7.51;55.27
77839;SHT31;67034;43.226;27.932;2023-02-01T16:05:33;7.43;55.62
77839;SHT31;67034;43.226;27.932;2023-02-01T16:08:03;7.06;56.91
77839;SHT31;67034;43.226;27.932;2023-02-01T16:10:30;7.34;56.43
77839;SHT31;67034;43.226;27.932;2023-02-01T16:12:56;7.26;56.47
77839;SHT31;67034;43.226;27.932;2023-02-01T16:15:27;7.24;56.50
77839;SHT31;67034;43.226;27.932;2023-02-01T16:17:55;7.08;57.30
77839;SHT31;67034;43.226;27.932;2023-02-01T16:20:20;6.89;57.50
77839;SHT31;67034;43.226;27.932;2023-02-01T16:22:46;6.65;58.32
77839;SHT31;67034;43.226;27.932;2023-02-01T16:25:12;6.41;58.90
77839;SHT31;67034;43.226;27.932;2023-02-01T16:27:37;6.18;59.63
77839;SHT31;67034;43.226;27.932;2023-02-01T16:30:04;5.81;60.85
77839;SHT31;67034;43.226;27.932;2023-02-01T16:32:31;5.80;61.29
77839;SHT31;67034;43.226;27.932;2023-02-01T16:34:57;5.77;61.48
77839;SHT31;67034;43.226;27.932;2023-02-01T16:37:24;5.65;61.62
77839;SHT31;67034;43.226;27.932;2023-02-01T16:39:50;5.79;61.45
77839;SHT31;67034;43.226;27.932;2023-02-01T16:42:17;5.73;61.63
77839;SHT31;67034;43.226;27.932;2023-02-01T16:44:43;5.87;61.14
77839;SHT31;67034;43.226;27.932;2023-02-01T16:47:12;5.76;61.19
77839;SHT31;67034;43.226;27.932;2023-02-01T16:49:42;5.87;61.38
77839;SHT31;67034;43.226;27.932;2023-02-01T16:52:13;5.79;61.19
77839;SHT31;67034;43.226;27.932;2023-02-01T16:54:39;5.67;61.67
77839;SHT31;67034;43.226;27.932;2023-02-01T16:57:07;5.79;61.11
77839;SHT31;67034;43.226;27.932;2023-02-01T16:59:35;5.83;60.71
77839;SHT31;67034;43.226;27.932;2023-02-01T17:02:01;5.59;61.79
77839;SHT31;67034;43.226;27.932;2023-02-01T17:04:27;5.34;62.82
77839;SHT31;67034;43.226;27.932;2023-02-01T17:06:54;5.29;63.05
77839;SHT31;67034;43.226;27.932;2023-02-01T17:09:19;5.21;63.43
77839;SHT31;67034;43.226;27.932;2023-02-01T17:11:46;5.15;63.58
77839;SHT31;67034;43.226;27.932;2023-02-01T17:14:16;5.07;63.64
77839;SHT31;67034;43.226;27.932;2023-02-01T17:16:43;5.11;64.23
77839;SHT31;67034;43.226;27.932;2023-02-01T17:19:13;5.05;64.19
77839;SHT31;67034;43.226;27.932;2023-02-01T17:21:42;4.90;64.77
77839;SHT31;67034;43.226;27.932;2023-02-01T17:24:11;4.80;65.11
77839;SHT31;67034;43.226;27.932;2023-02-01T17:26:38;4.60;65.56
77839;SHT31;67034;43.226;27.932;2023-02-01T17:29:04;4.74;65.51
77839;SHT31;67034;43.226;27.932;2023-02-01T17:31:30;4.61;65.85
77839;SHT31;67034;43.226;27.932;2023-02-01T17:33:57;4.52;66.02
77839;SHT31;67034;43.226;27.932;2023-02-01T17:36:22;4.32;66.77
77839;SHT31;67034;43.226;27.932;2023-02-01T17:38:48;4.25;67.25
77839;SHT31;67034;43.226;27.932;2023-02-01T17:41:15;4.32;67.03
77839;SHT31;67034;43.226;27.932;2023-02-01T17:43:41;4.19;66.81
77839;SHT31;67034;43.226;27.932;2023-02-01T17:48:26;3.99;67.66
77839;SHT31;67034;43.226;27.932;2023-02-01T17:50:52;3.95;67.84
77839;SHT31;67034;43.226;27.932;2023-02-01T17:53:23;3.88;68.01
77839;SHT31;67034;43.226;27.932;2023-02-01T17:55:49;3.70;68.48
77839;SHT31;67034;43.226;27.932;2023-02-01T17:58:16;3.80;68.71
77839;SHT31;67034;43.226;27.932;2023-02-01T18:03:29;3.56;68.67
77839;SHT31;67034;43.226;27.932;2023-02-01T18:05:57;3.50;69.44
77839;SHT31;67034;43.226;27.932;2023-02-01T18:08:25;3.53;69.09
77839;SHT31;67034;43.226;27.932;2023-02-01T18:10:52;3.43;69.51
77839;SHT31;67034;43.226;27.932;2023-02-01T18:13:19;3.32;69.71
77839;SHT31;67034;43.226;27.932;2023-02-01T18:15:44;3.30;69.74
77839;SHT31;67034;43.226;27.932;2023-02-01T18:18:10;3.54;69.44
77839;SHT31;67034;43.226;27.932;2023-02-01T18:20:38;3.39;70.15
77839;SHT31;67034;43.226;27.932;2023-02-01T18:23:04;3.67;69.45
77839;SHT31;67034;43.226;27.932;2023-02-01T18:25:30;3.70;68.23
77839;SHT31;67034;43.226;27.932;2023-02-01T18:28:02;3.57;68.63
77839;SHT31;67034;43.226;27.932;2023-02-01T18:30:28;3.37;69.73
77839;SHT31;67034;43.226;27.932;2023-02-01T18:32:55;3.36;69.36
77839;SHT31;67034;43.226;27.932;2023-02-01T18:35:21;3.18;69.97
77839;SHT31;67034;43.226;27.932;2023-02-01T18:37:49;3.30;70.38
77839;SHT31;67034;43.226;27.932;2023-02-01T18:42:55;3.16;69.98
77839;SHT31;67034;43.226;27.932;2023-02-01T18:45:25;3.29;70.22
77839;SHT31;67034;43.226;27.932;2023-02-01T18:47:52;3.50;69.23
77839;SHT31;67034;43.226;27.932;2023-02-01T18:50:18;3.30;69.26
77839;SHT31;67034;43.226;27.932;2023-02-01T18:55:04;3.77;68.08
77839;SHT31;67034;43.226;27.932;2023-02-01T18:57:29;3.63;68.24
77839;SHT31;67034;43.226;27.932;2023-02-01T19:02:43;3.29;69.24
77839;SHT31;67034;43.226;27.932;2023-02-01T19:05:09;3.54;68.67
77839;SHT31;67034;43.226;27.932;2023-02-01T19:07:36;3.39;68.64
77839;SHT31;67034;43.226;27.932;2023-02-01T19:10:03;3.36;69.06
77839;SHT31;67034;43.226;27.932;2023-02-01T19:12:31;3.44;69.30
