sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2023-02-16T00:02:46;6.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:05:31;5.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:07:59;6.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:10:31;5.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:12:59;5.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:15:45;5.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:18:18;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:20:47;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:23:14;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:25:41;5.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:28:15;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:30:44;5.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:33:18;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:35:45;4.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:38:15;4.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:40:42;4.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:43:24;5.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:45:52;5.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:48:19;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:50:47;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:53:16;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:55:44;5.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T00:58:23;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:01:05;5.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:03:34;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:06:03;5.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:08:49;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:11:35;5.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:14:02;5.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:16:39;5.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:19:09;5.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:21:36;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:24:03;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:26:31;5.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:29:02;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:31:29;5.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:33:56;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:38:54;4.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:44:32;4.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:47:23;4.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:49:52;4.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T01:57:38;4.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:00:14;4.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:02:48;3.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:05:23;4.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:11:13;4.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:16:20;4.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:18:48;4.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:21:27;4.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:27:31;4.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:33:19;3.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:41:24;3.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:44:18;3.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:46:46;3.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:49:13;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:51:42;3.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:54:27;3.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T02:57:28;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:00:39;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:06:02;3.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:08:32;3.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:11:08;3.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:14:04;3.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:16:45;3.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:19:16;3.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:22:02;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:24:49;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:27:37;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:30:23;2.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:32:51;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:35:20;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:37:47;2.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:40:15;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:43:01;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:45:30;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:47:58;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:50:25;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:52:54;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:55:43;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T03:58:13;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:00:40;2.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:03:08;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:05:36;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:08:03;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:10:30;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:12:57;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:15:26;2.30;4.50
9925;DHT22;5001;51.674;7.868;2023-02-16T04:17:54;2.70;4.60
9925;DHT22;5001;51.674;7.868;2023-02-16T04:20:25;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:22:52;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:25:19;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:27:47;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:30:38;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:33:04;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:35:30;2.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:37:57;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:40:24;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:42:51;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:45:18;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:47:45;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:50:12;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:52:39;2.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:55:07;2.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T04:57:39;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:00:08;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:02:37;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:05:04;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:07:31;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:09:58;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:12:25;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:15:10;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:17:37;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:20:05;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:22:32;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:25:00;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:27:29;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:29:56;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:32:24;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:34:51;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:37:18;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:39:45;1.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:42:12;1.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:44:39;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:47:06;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:49:33;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:52:01;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:54:28;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:56:55;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T05:59:22;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:01:49;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:04:18;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:06:46;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:09:13;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:11:42;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:14:12;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:16:41;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:19:09;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:21:37;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:24:06;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:26:34;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:29:02;1.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:31:29;1.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:33:56;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:36:24;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:38:51;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:41:18;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:44:02;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:46:29;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:48:57;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:51:24;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:53:51;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:56:18;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T06:58:45;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:01:12;2.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:03:39;2.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:06:07;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:08:33;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:11:02;3.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:13:29;3.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:15:56;3.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:18:23;3.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:20:50;3.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:23:17;3.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:25:44;3.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:28:11;4.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:30:38;4.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:33:06;4.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:35:34;4.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:38:01;4.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:40:29;4.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:43:00;4.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:45:27;4.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:47:55;4.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:50:21;4.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:52:48;4.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:55:15;4.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T07:57:42;4.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:00:10;4.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:02:37;4.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:05:06;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:07:32;5.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:09:59;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:12:26;5.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:14:53;5.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:17:20;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:19:49;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:22:16;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:24:43;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:27:11;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:29:38;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:32:05;4.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:34:34;5.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:37:01;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:39:29;5.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:41:57;5.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:44:25;6.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:46:54;6.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:49:22;6.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:51:52;6.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:54:26;6.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:56:53;6.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T08:59:22;6.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:01:53;6.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:04:20;7.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:06:47;7.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:09:15;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:11:42;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:14:09;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:16:37;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:19:10;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:21:36;8.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:24:04;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:26:34;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:29:05;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:31:34;8.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:34:06;9.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:36:33;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:39:00;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:46:57;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T09:49:30;13.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:00:24;13.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:08:31;16.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:14:06;18.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:16:41;16.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:19:22;14.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:21:55;13.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:24:25;13.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:27:01;13.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:29:28;13.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:32:30;12.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:34:53;12.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:37:32;11.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:42:54;11.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:45:48;11.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:48:21;11.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:50:59;11.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:55:58;11.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T10:58:28;11.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:01:18;11.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:03:50;11.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:06:23;10.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:08:52;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:11:38;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:16:44;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:19:21;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:21:51;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:24:35;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:27:14;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:29:44;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:32:13;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:34:59;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:37:30;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:40:03;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:42:38;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:47:53;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:50:28;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:53:22;11.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:55:49;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T11:58:24;11.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:00:58;11.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:03:58;11.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:10:19;12.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:12:59;12.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:15:31;12.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:29:23;14.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:38:06;13.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:41:27;13.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:43:55;12.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:46:39;12.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:49:27;12.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:52:05;12.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:54:43;12.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:57:13;12.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T12:59:47;12.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:02:30;12.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:05:08;12.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:07:38;11.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:13:17;11.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:16:22;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:18:57;11.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:44:06;10.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:46:43;10.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:51:58;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:54:30;11.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T13:57:01;11.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T14:02:09;11.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T14:30:52;11.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T14:36:03;11.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T14:38:44;11.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T14:46:46;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T14:55:19;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T14:58:07;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:01:12;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:04:07;10.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:06:41;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:09:27;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:12:00;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:14:50;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:19:53;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:22:23;10.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:25:02;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:27:30;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:30:08;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:32:52;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:35:29;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:38:02;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:40:30;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:43:08;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:45:36;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:48:31;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:51:28;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:53:58;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:56:37;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T15:59:38;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:02:34;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:05:05;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:07:33;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:10:34;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:13:05;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:15:37;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:18:19;9.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:20:59;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:23:26;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:25:54;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:34:01;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:50:19;9.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:52:51;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:55:26;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T16:58:14;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:00:41;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:03:16;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:05:44;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:08:11;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:10:40;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:13:13;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:16:09;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:18:39;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:21:06;9.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:23:33;9.90;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:26:00;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:28:27;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:30:54;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:33:21;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:35:48;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:38:20;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:40:52;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:43:21;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:45:51;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:48:24;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:50:54;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:53:23;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:55:53;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T17:58:21;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:00:49;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:03:16;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:05:44;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:08:11;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:10:51;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:13:19;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:15:47;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:18:15;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:20:43;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:23:11;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:25:38;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:28:07;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:30:35;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:33:02;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:35:29;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:37:58;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:40:25;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:42:52;10.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:45:19;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:47:46;10.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:50:13;10.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:52:41;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:55:09;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T18:57:37;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:00:05;10.50;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:02:32;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:04:59;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:07:26;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:09:53;10.30;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:12:20;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:14:47;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:17:14;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:19:41;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:22:08;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:24:35;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:27:02;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:29:29;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:31:56;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:34:23;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:36:50;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:39:17;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:41:44;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:44:12;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:46:40;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:49:13;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:51:41;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:54:08;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:56:35;10.00;1.00
9925;DHT22;5001;51.674;7.868;2023-02-16T19:59:07;10.10;1.00