sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7645;SDS011;3864;48.180;14.178;2024-01-06T00:00:17;15.32;;;9.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:02:46;12.68;;;9.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:07:40;14.15;;;9.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:12:33;17.33;;;10.15;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:17:29;15.20;;;9.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:19:56;16.75;;;9.85;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:22:25;17.85;;;10.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:24:52;13.27;;;9.27;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:27:19;17.23;;;10.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:29:46;19.48;;;12.52;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:32:13;17.88;;;11.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:34:42;16.10;;;10.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:37:09;18.67;;;11.02;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:42:03;14.57;;;8.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:44:30;14.98;;;10.82;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:49:24;13.10;;;9.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:54:19;15.82;;;10.02;;
7645;SDS011;3864;48.180;14.178;2024-01-06T00:59:12;15.10;;;9.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:01:39;13.40;;;9.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:06:33;14.80;;;10.57;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:09:04;14.77;;;9.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:11:31;14.45;;;8.98;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:16:24;14.40;;;8.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:18:51;15.18;;;9.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:23:45;14.82;;;8.15;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:26:14;14.43;;;9.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:28:41;13.30;;;8.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:31:08;16.40;;;9.93;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:36:02;17.98;;;9.65;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:38:29;13.88;;;9.27;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:43:26;15.00;;;9.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:45:54;14.40;;;9.15;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:48:21;12.85;;;10.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:50:49;13.13;;;8.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:53:17;15.32;;;9.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:55:45;15.88;;;9.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T01:58:14;14.70;;;9.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:00:44;13.75;;;9.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:03:11;14.07;;;9.60;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:05:40;11.98;;;9.05;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:08:07;12.27;;;9.15;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:10:34;17.40;;;9.98;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:13:07;12.50;;;9.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:15:35;13.52;;;9.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:20:31;14.73;;;9.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:23:00;15.38;;;9.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:25:26;13.88;;;9.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:27:54;13.60;;;10.05;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:30:21;14.95;;;9.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:35:14;13.70;;;8.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:37:42;14.88;;;8.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:40:13;13.55;;;9.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:42:40;12.10;;;8.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:45:08;14.98;;;9.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:47:35;14.55;;;10.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:50:03;14.63;;;9.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:52:30;11.70;;;9.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:54:57;15.32;;;9.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:57:27;11.43;;;8.57;;
7645;SDS011;3864;48.180;14.178;2024-01-06T02:59:54;14.60;;;8.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:02:21;13.02;;;9.52;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:07:15;13.07;;;8.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:09:42;13.25;;;8.07;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:14:37;11.38;;;7.82;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:17:04;11.65;;;8.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:19:31;12.20;;;7.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:21:58;12.65;;;8.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:24:27;14.70;;;9.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:26:54;12.88;;;8.15;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:31:49;10.15;;;7.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:34:16;12.25;;;7.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:36:43;13.07;;;7.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:39:10;11.48;;;7.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:41:38;11.32;;;8.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:46:32;13.93;;;7.65;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:49:01;12.05;;;8.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:51:28;12.35;;;7.78;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:53:55;12.73;;;8.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:56:22;14.05;;;8.02;;
7645;SDS011;3864;48.180;14.178;2024-01-06T03:58:49;12.27;;;7.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:01:16;10.68;;;7.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:03:43;12.13;;;8.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:06:12;11.60;;;7.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:08:39;12.02;;;7.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:11:06;12.77;;;8.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:16:00;11.20;;;7.43;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:18:27;12.32;;;7.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:23:22;12.98;;;7.78;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:25:49;10.90;;;8.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:30:43;11.63;;;8.27;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:33:10;10.82;;;7.43;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:38:04;11.18;;;7.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:40:32;11.35;;;8.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:42:59;12.40;;;8.60;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:47:53;11.60;;;7.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:50:20;14.68;;;8.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T04:55:14;11.30;;;7.32;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:00:09;13.25;;;7.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:02:37;12.55;;;7.65;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:07:32;12.20;;;8.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:12:25;12.63;;;7.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:17:21;12.75;;;7.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:19:48;11.68;;;8.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:22:15;13.30;;;8.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:27:08;11.82;;;7.85;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:32:04;13.05;;;8.15;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:34:32;14.77;;;8.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:36:59;13.23;;;9.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:39:26;12.75;;;8.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:44:20;13.02;;;8.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:49:17;13.55;;;8.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:51:44;14.93;;;9.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:54:11;15.73;;;9.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T05:56:38;14.30;;;9.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:01:32;14.48;;;8.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:06:27;14.68;;;9.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:08:54;16.33;;;9.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:13:48;13.93;;;8.73;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:18:42;15.20;;;9.27;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:23:38;16.23;;;10.32;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:26:05;16.95;;;9.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:28:33;18.90;;;11.65;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:31:00;15.05;;;10.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:33:27;19.52;;;12.93;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:35:55;14.13;;;10.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:38:22;16.95;;;11.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:40:50;15.40;;;9.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:43:18;18.00;;;12.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:45:45;17.35;;;12.43;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:48:12;17.35;;;11.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:50:39;21.83;;;12.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:53:07;20.75;;;13.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:55:34;19.33;;;12.65;;
7645;SDS011;3864;48.180;14.178;2024-01-06T06:58:04;19.70;;;12.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:00:31;19.48;;;12.82;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:05:25;17.63;;;11.65;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:07:52;17.80;;;11.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:10:19;18.15;;;13.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:15:14;17.10;;;11.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:17:41;18.42;;;12.57;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:22:35;17.13;;;12.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:25:03;16.15;;;11.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:27:30;20.02;;;13.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:32:26;16.08;;;11.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:34:52;18.67;;;13.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:37:20;17.83;;;12.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:39:46;18.85;;;13.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:42:14;17.77;;;11.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:47:07;19.08;;;12.43;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:52:03;18.05;;;11.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:54:29;20.90;;;12.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:56:56;20.23;;;13.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T07:59:24;19.02;;;12.85;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:04:18;19.63;;;13.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:09:13;22.92;;;12.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:14:07;18.20;;;12.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:16:36;17.90;;;13.07;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:19:03;18.42;;;12.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:21:30;20.90;;;14.07;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:23:59;20.02;;;13.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:26:26;20.52;;;13.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:28:54;22.25;;;14.05;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:33:48;19.88;;;12.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:36:15;21.85;;;13.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:38:42;19.45;;;13.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:43:37;17.70;;;12.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:46:05;18.42;;;12.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:48:32;16.33;;;12.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:50:59;17.80;;;12.43;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:53:26;20.20;;;13.68;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:55:53;19.30;;;12.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T08:58:22;18.73;;;13.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:00:50;15.85;;;12.68;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:03:18;21.00;;;12.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:05:50;17.30;;;12.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:08:17;17.42;;;12.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:10:44;19.45;;;13.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:13:11;15.93;;;11.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:15:40;15.40;;;11.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:18:08;15.88;;;11.27;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:20:35;17.23;;;11.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:23:03;17.45;;;11.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:25:31;18.35;;;11.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:27:58;16.08;;;11.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:30:25;17.38;;;11.43;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:32:54;17.02;;;11.73;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:35:21;17.00;;;10.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:37:48;17.75;;;12.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:40:22;18.80;;;11.68;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:42:49;17.02;;;11.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:45:17;16.02;;;10.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:47:46;17.02;;;11.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:50:17;16.95;;;10.02;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:52:46;16.52;;;11.52;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:55:19;16.88;;;10.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T09:57:50;15.18;;;10.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:00:18;14.95;;;10.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:02:46;13.50;;;10.07;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:05:14;14.30;;;9.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:07:43;12.65;;;8.98;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:10:11;15.98;;;9.82;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:12:39;13.43;;;10.93;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:15:07;13.80;;;9.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:17:36;12.77;;;9.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:20:05;14.13;;;9.93;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:22:36;17.08;;;10.32;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:25:04;15.57;;;10.85;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:27:33;17.08;;;10.43;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:30:01;15.45;;;10.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:32:30;16.15;;;10.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:34:58;19.63;;;12.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:37:26;17.00;;;11.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:40:10;15.90;;;12.02;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:42:38;17.00;;;10.88;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:45:07;17.80;;;11.05;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:47:35;17.55;;;11.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:50:03;16.15;;;10.75;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:52:31;17.10;;;10.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:54:59;16.25;;;10.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:57:29;15.85;;;9.32;;
7645;SDS011;3864;48.180;14.178;2024-01-06T10:59:58;15.02;;;9.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:02:26;14.02;;;9.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:04:53;14.18;;;9.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:07:20;13.60;;;9.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:09:50;14.68;;;10.23;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:12:29;14.38;;;8.82;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:14:55;15.02;;;9.48;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:20:23;14.98;;;9.77;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:22:51;13.55;;;9.98;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:25:19;16.48;;;9.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:27:49;14.63;;;9.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:30:22;12.57;;;8.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:32:51;16.13;;;8.98;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:35:19;12.18;;;8.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:37:52;11.95;;;8.57;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:40:23;10.80;;;6.60;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:43:00;7.30;;;5.28;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:45:30;7.28;;;5.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:47:58;7.50;;;5.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:50:27;8.35;;;5.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:52:55;7.82;;;5.07;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:55:22;7.68;;;4.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T11:57:53;8.07;;;4.82;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:00:23;6.88;;;5.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:02:50;7.35;;;5.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:05:22;6.70;;;4.60;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:07:53;6.97;;;4.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:10:21;8.43;;;5.32;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:12:59;7.80;;;5.53;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:15:30;7.72;;;5.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:17:58;7.53;;;5.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:20:26;7.22;;;5.47;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:22:54;7.75;;;5.28;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:25:21;8.52;;;5.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:27:49;9.00;;;5.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:30:17;6.88;;;5.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:32:48;6.88;;;5.57;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:35:17;6.97;;;4.78;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:37:44;7.63;;;5.85;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:40:12;6.85;;;5.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:42:42;7.07;;;5.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:45:09;6.78;;;5.05;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:47:37;7.72;;;5.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:50:09;6.43;;;4.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:52:36;7.90;;;5.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:55:04;6.55;;;4.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T12:57:32;6.78;;;4.18;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:00:00;6.90;;;4.28;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:02:27;6.22;;;3.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:04:54;5.28;;;3.92;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:07:23;5.30;;;3.92;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:09:50;5.10;;;3.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:12:17;5.45;;;3.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:14:45;5.45;;;3.92;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:17:12;5.30;;;3.47;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:19:40;4.75;;;3.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:24:35;4.35;;;3.03;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:27:03;4.50;;;3.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:29:30;4.65;;;3.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:34:25;4.60;;;3.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:36:54;4.32;;;3.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:39:22;6.05;;;3.58;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:41:51;4.25;;;3.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:44:18;4.60;;;3.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:46:45;5.22;;;3.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:49:14;4.85;;;3.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:54:08;5.03;;;3.05;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:56:35;3.85;;;2.97;;
7645;SDS011;3864;48.180;14.178;2024-01-06T13:59:05;4.07;;;3.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:01:32;4.03;;;2.78;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:04:00;5.38;;;3.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:06:27;4.38;;;3.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:08:55;4.40;;;3.05;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:11:22;4.60;;;2.97;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:13:50;4.28;;;2.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:18:46;3.25;;;2.60;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:21:13;4.80;;;2.58;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:23:44;3.60;;;2.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:26:11;3.10;;;2.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:31:05;3.58;;;2.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:33:33;3.40;;;2.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:36:01;3.30;;;2.35;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:38:28;3.58;;;2.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:40:55;2.83;;;2.03;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:43:22;4.30;;;2.42;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:45:50;3.67;;;2.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:50:45;3.05;;;2.10;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:53:13;3.60;;;2.60;;
7645;SDS011;3864;48.180;14.178;2024-01-06T14:58:07;3.83;;;2.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:00:35;3.97;;;2.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:03:02;5.63;;;2.97;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:05:29;3.63;;;2.47;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:07:58;5.55;;;2.95;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:10:25;4.65;;;2.78;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:12:52;5.38;;;3.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:17:46;5.78;;;3.42;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:22:40;4.25;;;2.92;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:25:09;4.47;;;3.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:27:36;5.00;;;3.42;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:30:03;5.20;;;3.53;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:32:33;4.68;;;3.78;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:35:01;6.03;;;3.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:39:55;5.72;;;3.55;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:42:23;5.80;;;3.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:44:50;5.80;;;3.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:49:44;4.72;;;3.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:54:38;4.47;;;3.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:57:05;5.05;;;3.53;;
7645;SDS011;3864;48.180;14.178;2024-01-06T15:59:33;5.20;;;3.53;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:02:00;5.35;;;3.45;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:06:54;4.95;;;3.38;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:09:22;5.25;;;3.30;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:11:50;5.50;;;3.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:16:45;5.30;;;3.42;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:19:12;5.10;;;2.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:24:06;4.00;;;2.70;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:26:33;5.07;;;3.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:31:27;4.55;;;2.80;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:33:57;5.03;;;2.85;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:36:24;4.63;;;3.17;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:41:17;4.30;;;3.13;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:43:49;4.63;;;3.28;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:46:15;4.50;;;3.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:51:11;5.55;;;3.22;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:53:39;4.25;;;2.90;;
7645;SDS011;3864;48.180;14.178;2024-01-06T16:58:34;7.55;;;3.20;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:01:01;5.18;;;3.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:03:28;5.38;;;3.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:05:55;4.95;;;3.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:08:23;6.50;;;3.85;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:10:50;6.30;;;3.92;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:13:17;5.15;;;3.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:15:46;7.57;;;4.65;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:18:13;8.68;;;4.50;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:23:07;7.50;;;5.00;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:25:36;5.28;;;4.28;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:28:04;7.05;;;4.40;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:30:31;7.10;;;4.25;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:32:58;4.72;;;3.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:35:25;6.60;;;3.97;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:37:52;5.57;;;3.63;;
7645;SDS011;3864;48.180;14.178;2024-01-06T17:40:19;5.22;;;3.70;;