sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2024-03-25T00:00:18;50525.51;;;-145.72;78.76
28648;BME280;17137;51.494;-0.262;2024-03-25T00:00:48;50503.69;;;-145.72;77.36
28648;BME280;17137;51.494;-0.262;2024-03-25T00:01:19;50507.26;;;-145.72;76.61
28648;BME280;17137;51.494;-0.262;2024-03-25T00:01:49;50506.64;;;-145.72;76.07
28648;BME280;17137;51.494;-0.262;2024-03-25T00:02:20;50507.01;;;-145.72;75.81
28648;BME280;17137;51.494;-0.262;2024-03-25T00:02:50;50499.13;;;-145.72;75.55
28648;BME280;17137;51.494;-0.262;2024-03-25T00:03:21;50508.99;;;-145.72;75.77
28648;BME280;17137;51.494;-0.262;2024-03-25T00:03:51;50498.02;;;-145.72;76.25
28648;BME280;17137;51.494;-0.262;2024-03-25T00:04:22;50501.71;;;-145.72;75.89
28648;BME280;17137;51.494;-0.262;2024-03-25T00:04:52;50501.96;;;-145.72;75.90
28648;BME280;17137;51.494;-0.262;2024-03-25T00:05:22;50497.52;;;-145.72;75.81
28648;BME280;17137;51.494;-0.262;2024-03-25T00:05:53;50499.62;;;-145.72;76.10
28648;BME280;17137;51.494;-0.262;2024-03-25T00:06:23;50507.01;;;-145.72;77.54
28648;BME280;17137;51.494;-0.262;2024-03-25T00:06:53;50522.42;;;-145.72;79.38
28648;BME280;17137;51.494;-0.262;2024-03-25T00:07:24;50511.08;;;-145.72;78.66
28648;BME280;17137;51.494;-0.262;2024-03-25T00:07:54;50513.18;;;-145.72;78.22
28648;BME280;17137;51.494;-0.262;2024-03-25T00:08:25;50512.93;;;-145.72;78.89
28648;BME280;17137;51.494;-0.262;2024-03-25T00:08:55;50508.25;;;-145.72;78.30
28648;BME280;17137;51.494;-0.262;2024-03-25T00:09:25;50505.66;;;-145.72;78.40
28648;BME280;17137;51.494;-0.262;2024-03-25T00:09:56;50507.75;;;-145.72;78.25
28648;BME280;17137;51.494;-0.262;2024-03-25T00:10:26;50515.77;;;-145.72;78.31
28648;BME280;17137;51.494;-0.262;2024-03-25T00:10:56;50512.44;;;-145.72;78.41
28648;BME280;17137;51.494;-0.262;2024-03-25T00:11:27;50500.97;;;-145.72;78.25
28648;BME280;17137;51.494;-0.262;2024-03-25T00:11:57;50502.95;;;-145.72;78.61
28648;BME280;17137;51.494;-0.262;2024-03-25T00:12:28;50501.10;;;-145.72;79.32
28648;BME280;17137;51.494;-0.262;2024-03-25T00:12:58;50514.90;;;-145.72;79.27
28648;BME280;17137;51.494;-0.262;2024-03-25T00:13:28;50500.85;;;-145.72;78.46
28648;BME280;17137;51.494;-0.262;2024-03-25T00:13:59;50492.10;;;-145.72;77.86
28648;BME280;17137;51.494;-0.262;2024-03-25T00:14:29;50506.77;;;-145.72;78.15
28648;BME280;17137;51.494;-0.262;2024-03-25T00:15:00;50517.74;;;-145.72;78.76
28648;BME280;17137;51.494;-0.262;2024-03-25T00:15:30;50499.86;;;-145.72;78.29
28648;BME280;17137;51.494;-0.262;2024-03-25T00:16:00;50500.48;;;-145.72;77.66
28648;BME280;17137;51.494;-0.262;2024-03-25T00:16:31;50503.32;;;-145.72;78.30
28648;BME280;17137;51.494;-0.262;2024-03-25T00:17:01;50517.00;;;-145.72;78.30
28648;BME280;17137;51.494;-0.262;2024-03-25T00:17:32;50489.51;;;-145.72;77.81
28648;BME280;17137;51.494;-0.262;2024-03-25T00:18:03;50498.39;;;-145.72;77.24
28648;BME280;17137;51.494;-0.262;2024-03-25T00:18:33;50482.11;;;-145.72;77.20
28648;BME280;17137;51.494;-0.262;2024-03-25T00:19:04;50488.65;;;-145.72;77.08
28648;BME280;17137;51.494;-0.262;2024-03-25T00:19:34;50486.92;;;-145.72;76.64
28648;BME280;17137;51.494;-0.262;2024-03-25T00:20:06;50496.54;;;-145.72;76.92
28648;BME280;17137;51.494;-0.262;2024-03-25T00:20:36;50492.10;;;-145.72;76.85
28648;BME280;17137;51.494;-0.262;2024-03-25T00:21:07;50480.76;;;-145.72;76.19
28648;BME280;17137;51.494;-0.262;2024-03-25T00:21:37;50477.55;;;-145.72;75.90
28648;BME280;17137;51.494;-0.262;2024-03-25T00:22:08;50479.28;;;-145.72;75.88
28648;BME280;17137;51.494;-0.262;2024-03-25T00:22:38;50492.59;;;-145.72;75.78
28648;BME280;17137;51.494;-0.262;2024-03-25T00:23:08;50485.81;;;-145.72;75.69
28648;BME280;17137;51.494;-0.262;2024-03-25T00:23:39;50470.28;;;-145.72;75.32
28648;BME280;17137;51.494;-0.262;2024-03-25T00:24:09;50481.62;;;-145.72;75.89
28648;BME280;17137;51.494;-0.262;2024-03-25T00:24:39;50474.84;;;-145.72;76.15
28648;BME280;17137;51.494;-0.262;2024-03-25T00:25:10;50487.29;;;-145.72;76.13
28648;BME280;17137;51.494;-0.262;2024-03-25T00:25:40;50480.26;;;-145.72;76.14
28648;BME280;17137;51.494;-0.262;2024-03-25T00:26:10;50480.26;;;-145.72;75.65
28648;BME280;17137;51.494;-0.262;2024-03-25T00:26:41;50487.04;;;-145.72;75.89
28648;BME280;17137;51.494;-0.262;2024-03-25T00:27:11;50471.63;;;-145.72;76.00
28648;BME280;17137;51.494;-0.262;2024-03-25T00:27:42;50480.26;;;-145.72;76.16
28648;BME280;17137;51.494;-0.262;2024-03-25T00:28:12;50490.87;;;-145.72;76.32
28648;BME280;17137;51.494;-0.262;2024-03-25T00:28:42;50487.29;;;-145.72;76.45
28648;BME280;17137;51.494;-0.262;2024-03-25T00:29:13;50482.24;;;-145.72;76.46
28648;BME280;17137;51.494;-0.262;2024-03-25T00:29:44;50486.30;;;-145.72;76.49
28648;BME280;17137;51.494;-0.262;2024-03-25T00:30:14;50482.48;;;-145.72;76.35
28648;BME280;17137;51.494;-0.262;2024-03-25T00:30:45;50479.40;;;-145.72;75.86
28648;BME280;17137;51.494;-0.262;2024-03-25T00:31:15;50477.43;;;-145.72;75.76
28648;BME280;17137;51.494;-0.262;2024-03-25T00:31:46;50500.60;;;-145.72;77.84
28648;BME280;17137;51.494;-0.262;2024-03-25T00:32:16;50492.34;;;-145.72;78.08
28648;BME280;17137;51.494;-0.262;2024-03-25T00:32:47;50488.52;;;-145.72;78.47
28648;BME280;17137;51.494;-0.262;2024-03-25T00:33:17;50481.25;;;-145.72;77.81
28648;BME280;17137;51.494;-0.262;2024-03-25T00:33:48;50478.54;;;-145.72;78.57
28648;BME280;17137;51.494;-0.262;2024-03-25T00:34:18;50496.78;;;-145.72;79.99
28648;BME280;17137;51.494;-0.262;2024-03-25T00:34:48;50494.07;;;-145.72;80.14
28648;BME280;17137;51.494;-0.262;2024-03-25T00:35:19;50498.02;;;-145.72;79.13
28648;BME280;17137;51.494;-0.262;2024-03-25T00:35:54;50486.06;;;-145.72;78.57
28648;BME280;17137;51.494;-0.262;2024-03-25T00:36:25;50494.81;;;-145.72;78.45
28648;BME280;17137;51.494;-0.262;2024-03-25T00:36:55;50497.03;;;-145.72;78.82
28648;BME280;17137;51.494;-0.262;2024-03-25T00:37:26;50485.32;;;-145.72;78.81
28648;BME280;17137;51.494;-0.262;2024-03-25T00:37:56;50492.96;;;-145.72;79.04
28648;BME280;17137;51.494;-0.262;2024-03-25T00:38:56;50506.15;;;-145.72;78.85
28648;BME280;17137;51.494;-0.262;2024-03-25T00:39:26;50494.93;;;-145.72;78.98
28648;BME280;17137;51.494;-0.262;2024-03-25T00:39:57;50495.92;;;-145.72;78.99
28648;BME280;17137;51.494;-0.262;2024-03-25T00:40:27;50484.09;;;-145.72;78.41
28648;BME280;17137;51.494;-0.262;2024-03-25T00:40:58;50479.28;;;-145.72;78.04
28648;BME280;17137;51.494;-0.262;2024-03-25T00:41:28;50492.59;;;-145.72;78.31
28648;BME280;17137;51.494;-0.262;2024-03-25T00:42:04;50490.87;;;-145.72;78.64
28648;BME280;17137;51.494;-0.262;2024-03-25T00:42:34;50486.30;;;-145.72;78.61
28648;BME280;17137;51.494;-0.262;2024-03-25T00:43:05;50489.63;;;-145.72;79.04
28648;BME280;17137;51.494;-0.262;2024-03-25T00:43:35;50484.83;;;-145.72;78.60
28648;BME280;17137;51.494;-0.262;2024-03-25T00:44:05;50480.88;;;-145.72;78.17
28648;BME280;17137;51.494;-0.262;2024-03-25T00:44:36;50489.88;;;-145.72;77.73
28648;BME280;17137;51.494;-0.262;2024-03-25T00:45:07;50485.32;;;-145.72;77.53
28648;BME280;17137;51.494;-0.262;2024-03-25T00:45:37;50479.15;;;-145.72;77.22
28648;BME280;17137;51.494;-0.262;2024-03-25T00:46:08;50473.98;;;-145.72;77.07
28648;BME280;17137;51.494;-0.262;2024-03-25T00:46:38;50479.65;;;-145.72;77.31
28648;BME280;17137;51.494;-0.262;2024-03-25T00:47:09;50485.93;;;-145.72;77.16
28648;BME280;17137;51.494;-0.262;2024-03-25T00:47:39;50467.32;;;-145.72;76.70
28648;BME280;17137;51.494;-0.262;2024-03-25T00:48:09;50475.09;;;-145.72;76.94
28648;BME280;17137;51.494;-0.262;2024-03-25T00:48:40;50477.43;;;-145.72;76.93
28648;BME280;17137;51.494;-0.262;2024-03-25T00:49:10;50474.22;;;-145.72;76.53
28648;BME280;17137;51.494;-0.262;2024-03-25T00:49:41;50466.46;;;-145.72;76.24
28648;BME280;17137;51.494;-0.262;2024-03-25T00:50:11;50475.21;;;-145.72;76.38
28648;BME280;17137;51.494;-0.262;2024-03-25T00:50:42;50466.95;;;-145.72;76.44
28648;BME280;17137;51.494;-0.262;2024-03-25T00:51:12;50471.63;;;-145.72;76.49
28648;BME280;17137;51.494;-0.262;2024-03-25T00:51:43;50480.02;;;-145.72;76.37
28648;BME280;17137;51.494;-0.262;2024-03-25T00:52:13;50465.47;;;-145.72;76.08
28648;BME280;17137;51.494;-0.262;2024-03-25T00:52:43;50470.90;;;-145.72;75.78
28648;BME280;17137;51.494;-0.262;2024-03-25T00:53:14;50465.22;;;-145.72;75.47
28648;BME280;17137;51.494;-0.262;2024-03-25T00:53:49;50455.73;;;-145.72;75.23
28648;BME280;17137;51.494;-0.262;2024-03-25T00:54:20;50455.36;;;-145.72;75.19
28648;BME280;17137;51.494;-0.262;2024-03-25T00:54:50;50466.95;;;-145.72;75.42
28648;BME280;17137;51.494;-0.262;2024-03-25T00:55:20;50460.29;;;-145.72;75.39
28648;BME280;17137;51.494;-0.262;2024-03-25T00:55:51;50461.16;;;-145.72;75.38
28648;BME280;17137;51.494;-0.262;2024-03-25T00:56:26;50468.43;;;-145.72;75.86
28648;BME280;17137;51.494;-0.262;2024-03-25T00:56:56;50464.61;;;-145.72;76.08
28648;BME280;17137;51.494;-0.262;2024-03-25T00:57:27;50471.02;;;-145.72;76.33
28648;BME280;17137;51.494;-0.262;2024-03-25T00:57:57;50471.02;;;-145.72;76.39
28648;BME280;17137;51.494;-0.262;2024-03-25T00:58:28;50463.50;;;-145.72;76.37
28648;BME280;17137;51.494;-0.262;2024-03-25T00:58:58;50462.76;;;-145.72;75.99
28648;BME280;17137;51.494;-0.262;2024-03-25T00:59:28;50471.39;;;-145.72;76.08
28648;BME280;17137;51.494;-0.262;2024-03-25T00:59:59;50472.99;;;-145.72;76.47
28648;BME280;17137;51.494;-0.262;2024-03-25T01:00:29;50466.09;;;-145.72;76.58
28648;BME280;17137;51.494;-0.262;2024-03-25T01:00:59;50469.42;;;-145.72;76.74
28648;BME280;17137;51.494;-0.262;2024-03-25T01:01:30;50457.70;;;-145.72;76.62
28648;BME280;17137;51.494;-0.262;2024-03-25T01:02:00;50476.57;;;-145.72;77.47
28648;BME280;17137;51.494;-0.262;2024-03-25T01:02:31;50492.34;;;-145.72;78.40
28648;BME280;17137;51.494;-0.262;2024-03-25T01:03:01;50489.51;;;-145.72;79.54
28648;BME280;17137;51.494;-0.262;2024-03-25T01:03:31;50486.80;;;-145.72;79.68
28648;BME280;17137;51.494;-0.262;2024-03-25T01:04:02;50483.59;;;-145.72;79.19
28648;BME280;17137;51.494;-0.262;2024-03-25T01:04:32;50479.89;;;-145.72;78.39
28648;BME280;17137;51.494;-0.262;2024-03-25T01:05:03;50473.85;;;-145.72;78.07
28648;BME280;17137;51.494;-0.262;2024-03-25T01:05:34;50484.33;;;-145.72;78.21
28648;BME280;17137;51.494;-0.262;2024-03-25T01:06:04;50483.59;;;-145.72;78.72
28648;BME280;17137;51.494;-0.262;2024-03-25T01:06:35;50492.10;;;-145.72;79.09
28648;BME280;17137;51.494;-0.262;2024-03-25T01:07:06;50498.39;;;-145.72;79.96
28648;BME280;17137;51.494;-0.262;2024-03-25T01:07:36;50508.25;;;-145.72;80.71
28648;BME280;17137;51.494;-0.262;2024-03-25T01:08:06;50500.36;;;-145.72;81.06
28648;BME280;17137;51.494;-0.262;2024-03-25T01:08:37;50487.41;;;-145.72;80.42
28648;BME280;17137;51.494;-0.262;2024-03-25T01:09:07;50504.55;;;-145.72;80.51
28648;BME280;17137;51.494;-0.262;2024-03-25T01:09:42;50495.55;;;-145.72;80.22
28648;BME280;17137;51.494;-0.262;2024-03-25T01:10:13;50488.03;;;-145.72;80.18
28648;BME280;17137;51.494;-0.262;2024-03-25T01:10:43;50493.82;;;-145.72;81.56
28648;BME280;17137;51.494;-0.262;2024-03-25T01:11:14;50505.91;;;-145.72;81.91
28648;BME280;17137;51.494;-0.262;2024-03-25T01:11:44;50514.53;;;-145.72;81.48
28648;BME280;17137;51.494;-0.262;2024-03-25T01:12:14;50499.00;;;-145.72;81.34
28648;BME280;17137;51.494;-0.262;2024-03-25T01:12:45;50501.59;;;-145.72;81.36
28648;BME280;17137;51.494;-0.262;2024-03-25T01:13:15;50497.28;;;-145.72;81.28
28648;BME280;17137;51.494;-0.262;2024-03-25T01:13:45;50502.45;;;-145.72;81.16
28648;BME280;17137;51.494;-0.262;2024-03-25T01:14:16;50498.26;;;-145.72;81.02
28648;BME280;17137;51.494;-0.262;2024-03-25T01:14:46;50495.18;;;-145.72;80.83
28648;BME280;17137;51.494;-0.262;2024-03-25T01:15:17;50496.54;;;-145.72;80.77
28648;BME280;17137;51.494;-0.262;2024-03-25T01:15:47;50492.47;;;-145.72;80.79
28648;BME280;17137;51.494;-0.262;2024-03-25T01:16:18;50501.96;;;-145.72;80.34
28648;BME280;17137;51.494;-0.262;2024-03-25T01:16:48;50492.47;;;-145.72;80.41
28648;BME280;17137;51.494;-0.262;2024-03-25T01:17:19;50483.84;;;-145.72;80.37
28648;BME280;17137;51.494;-0.262;2024-03-25T01:17:49;50482.36;;;-145.72;80.21
28648;BME280;17137;51.494;-0.262;2024-03-25T01:18:19;50493.70;;;-145.72;80.41
28648;BME280;17137;51.494;-0.262;2024-03-25T01:18:50;50485.32;;;-145.72;80.28
28648;BME280;17137;51.494;-0.262;2024-03-25T01:19:20;50482.61;;;-145.72;79.42
28648;BME280;17137;51.494;-0.262;2024-03-25T01:19:50;50485.56;;;-145.72;79.17
28648;BME280;17137;51.494;-0.262;2024-03-25T01:20:21;50478.66;;;-145.72;78.86
28648;BME280;17137;51.494;-0.262;2024-03-25T01:20:51;50490.87;;;-145.72;79.19
28648;BME280;17137;51.494;-0.262;2024-03-25T01:21:22;50483.84;;;-145.72;79.71
28648;BME280;17137;51.494;-0.262;2024-03-25T01:21:52;50482.11;;;-145.72;79.69
28648;BME280;17137;51.494;-0.262;2024-03-25T01:22:23;50495.30;;;-145.72;79.79
28648;BME280;17137;51.494;-0.262;2024-03-25T01:22:53;50477.80;;;-145.72;79.50
28648;BME280;17137;51.494;-0.262;2024-03-25T01:23:23;50498.39;;;-145.72;79.60
28648;BME280;17137;51.494;-0.262;2024-03-25T01:23:54;50479.40;;;-145.72;79.30
28648;BME280;17137;51.494;-0.262;2024-03-25T01:24:24;50471.76;;;-145.72;78.68
28648;BME280;17137;51.494;-0.262;2024-03-25T01:24:55;50484.21;;;-145.72;78.71
28648;BME280;17137;51.494;-0.262;2024-03-25T01:25:25;50468.43;;;-145.72;78.53
28648;BME280;17137;51.494;-0.262;2024-03-25T01:25:55;50476.07;;;-145.72;78.06
28648;BME280;17137;51.494;-0.262;2024-03-25T01:26:26;50471.51;;;-145.72;77.96
28648;BME280;17137;51.494;-0.262;2024-03-25T01:26:56;50466.21;;;-145.72;78.39
28648;BME280;17137;51.494;-0.262;2024-03-25T01:27:27;50478.17;;;-145.72;78.35
28648;BME280;17137;51.494;-0.262;2024-03-25T01:27:57;50468.92;;;-145.72;78.30
28648;BME280;17137;51.494;-0.262;2024-03-25T01:28:28;50466.58;;;-145.72;77.51
28648;BME280;17137;51.494;-0.262;2024-03-25T01:28:58;50467.44;;;-145.72;77.13
28648;BME280;17137;51.494;-0.262;2024-03-25T01:29:28;50456.72;;;-145.72;77.28
28648;BME280;17137;51.494;-0.262;2024-03-25T01:29:58;50465.47;;;-145.72;77.33
28648;BME280;17137;51.494;-0.262;2024-03-25T01:30:29;50479.52;;;-145.72;77.52
28648;BME280;17137;51.494;-0.262;2024-03-25T01:30:59;50475.33;;;-145.72;77.47
28648;BME280;17137;51.494;-0.262;2024-03-25T01:31:30;50471.88;;;-145.72;77.38
28648;BME280;17137;51.494;-0.262;2024-03-25T01:32:00;50468.55;;;-145.72;77.31
28648;BME280;17137;51.494;-0.262;2024-03-25T01:32:30;50474.35;;;-145.72;77.22
28648;BME280;17137;51.494;-0.262;2024-03-25T01:33:01;50455.86;;;-145.72;77.28
28648;BME280;17137;51.494;-0.262;2024-03-25T01:33:31;50468.55;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2024-03-25T01:34:01;50474.22;;;-145.72;77.65
28648;BME280;17137;51.494;-0.262;2024-03-25T01:34:32;50474.35;;;-145.72;77.73
28648;BME280;17137;51.494;-0.262;2024-03-25T01:35:02;50467.20;;;-145.72;77.63
28648;BME280;17137;51.494;-0.262;2024-03-25T01:35:33;50468.18;;;-145.72;77.66
28648;BME280;17137;51.494;-0.262;2024-03-25T01:36:04;50469.54;;;-145.72;77.40
28648;BME280;17137;51.494;-0.262;2024-03-25T01:36:34;50457.46;;;-145.72;77.15
28648;BME280;17137;51.494;-0.262;2024-03-25T01:37:05;50468.43;;;-145.72;77.01
28648;BME280;17137;51.494;-0.262;2024-03-25T01:37:35;50461.90;;;-145.72;76.77
28648;BME280;17137;51.494;-0.262;2024-03-25T01:38:06;50452.16;;;-145.72;76.49
28648;BME280;17137;51.494;-0.262;2024-03-25T01:38:36;50455.24;;;-145.72;76.60
28648;BME280;17137;51.494;-0.262;2024-03-25T01:39:06;50450.43;;;-145.72;76.52
28648;BME280;17137;51.494;-0.262;2024-03-25T01:39:37;50460.54;;;-145.72;76.45
28648;BME280;17137;51.494;-0.262;2024-03-25T01:40:08;50452.16;;;-145.72;76.38
28648;BME280;17137;51.494;-0.262;2024-03-25T01:40:38;50464.48;;;-145.72;76.34
28648;BME280;17137;51.494;-0.262;2024-03-25T01:41:09;50469.17;;;-145.72;76.83
28648;BME280;17137;51.494;-0.262;2024-03-25T01:41:40;50470.65;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2024-03-25T01:42:10;50470.65;;;-145.72;77.51
28648;BME280;17137;51.494;-0.262;2024-03-25T01:43:09;50460.91;;;-145.72;76.85
28648;BME280;17137;51.494;-0.262;2024-03-25T01:43:46;50457.83;;;-145.72;76.75
28648;BME280;17137;51.494;-0.262;2024-03-25T01:44:18;50471.02;;;-145.72;77.28
28648;BME280;17137;51.494;-0.262;2024-03-25T01:44:53;50483.84;;;-145.72;78.86
28648;BME280;17137;51.494;-0.262;2024-03-25T01:45:24;50477.68;;;-145.72;80.06
28648;BME280;17137;51.494;-0.262;2024-03-25T01:45:55;50495.43;;;-145.72;80.00
28648;BME280;17137;51.494;-0.262;2024-03-25T01:46:25;50487.66;;;-145.72;79.58
28648;BME280;17137;51.494;-0.262;2024-03-25T01:46:56;50472.99;;;-145.72;79.08
28648;BME280;17137;51.494;-0.262;2024-03-25T01:47:26;50470.40;;;-145.72;79.04
28648;BME280;17137;51.494;-0.262;2024-03-25T01:47:58;50463.87;;;-145.72;79.15
28648;BME280;17137;51.494;-0.262;2024-03-25T01:48:34;50475.58;;;-145.72;78.88
28648;BME280;17137;51.494;-0.262;2024-03-25T01:49:17;50469.91;;;-145.72;78.26
28648;BME280;17137;51.494;-0.262;2024-03-25T01:49:49;50469.54;;;-145.72;77.53
28648;BME280;17137;51.494;-0.262;2024-03-25T01:50:20;50466.58;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2024-03-25T01:51:01;50465.59;;;-145.72;77.85
28648;BME280;17137;51.494;-0.262;2024-03-25T01:51:33;50479.28;;;-145.72;78.07
28648;BME280;17137;51.494;-0.262;2024-03-25T01:52:05;50481.74;;;-145.72;77.94
28648;BME280;17137;51.494;-0.262;2024-03-25T01:52:46;50462.51;;;-145.72;77.78
28648;BME280;17137;51.494;-0.262;2024-03-25T01:53:18;50479.89;;;-145.72;78.08
28648;BME280;17137;51.494;-0.262;2024-03-25T01:53:49;50461.03;;;-145.72;77.95
28648;BME280;17137;51.494;-0.262;2024-03-25T01:54:20;50467.57;;;-145.72;77.74
28648;BME280;17137;51.494;-0.262;2024-03-25T01:54:51;50470.03;;;-145.72;77.38
28648;BME280;17137;51.494;-0.262;2024-03-25T01:55:26;50463.13;;;-145.72;77.19
28648;BME280;17137;51.494;-0.262;2024-03-25T01:55:58;50471.02;;;-145.72;77.01
28648;BME280;17137;51.494;-0.262;2024-03-25T01:56:35;50461.90;;;-145.72;76.76
28648;BME280;17137;51.494;-0.262;2024-03-25T01:57:07;50476.94;;;-145.72;76.76
28648;BME280;17137;51.494;-0.262;2024-03-25T01:57:40;50463.25;;;-145.72;77.34
28648;BME280;17137;51.494;-0.262;2024-03-25T01:58:12;50473.48;;;-145.72;77.75
28648;BME280;17137;51.494;-0.262;2024-03-25T01:58:43;50462.88;;;-145.72;77.87
28648;BME280;17137;51.494;-0.262;2024-03-25T01:59:15;50469.54;;;-145.72;77.79
28648;BME280;17137;51.494;-0.262;2024-03-25T01:59:46;50471.02;;;-145.72;77.38
28648;BME280;17137;51.494;-0.262;2024-03-25T02:00:18;50473.24;;;-145.72;77.53
28648;BME280;17137;51.494;-0.262;2024-03-25T02:00:50;50490.13;;;-145.72;78.05
28648;BME280;17137;51.494;-0.262;2024-03-25T02:01:21;50472.50;;;-145.72;78.12
28648;BME280;17137;51.494;-0.262;2024-03-25T02:01:53;50466.58;;;-145.72;77.94
28648;BME280;17137;51.494;-0.262;2024-03-25T02:02:25;50480.76;;;-145.72;78.18
28648;BME280;17137;51.494;-0.262;2024-03-25T02:02:56;50473.48;;;-145.72;78.42
28648;BME280;17137;51.494;-0.262;2024-03-25T02:03:28;50468.92;;;-145.72;78.32
28648;BME280;17137;51.494;-0.262;2024-03-25T02:03:59;50476.81;;;-145.72;78.10
28648;BME280;17137;51.494;-0.262;2024-03-25T02:04:35;50467.57;;;-145.72;77.79
28648;BME280;17137;51.494;-0.262;2024-03-25T02:05:06;50469.79;;;-145.72;77.86
28648;BME280;17137;51.494;-0.262;2024-03-25T02:05:37;50472.37;;;-145.72;77.84
28648;BME280;17137;51.494;-0.262;2024-03-25T02:06:13;50469.91;;;-145.72;77.88
28648;BME280;17137;51.494;-0.262;2024-03-25T02:06:44;50474.59;;;-145.72;77.86
28648;BME280;17137;51.494;-0.262;2024-03-25T02:07:17;50480.14;;;-145.72;78.37
28648;BME280;17137;51.494;-0.262;2024-03-25T02:07:48;50465.47;;;-145.72;78.54
28648;BME280;17137;51.494;-0.262;2024-03-25T02:08:20;50474.84;;;-145.72;78.19
28648;BME280;17137;51.494;-0.262;2024-03-25T02:08:52;50463.25;;;-145.72;78.07
28648;BME280;17137;51.494;-0.262;2024-03-25T02:09:24;50464.61;;;-145.72;78.09
28648;BME280;17137;51.494;-0.262;2024-03-25T02:09:56;50472.99;;;-145.72;77.95
28648;BME280;17137;51.494;-0.262;2024-03-25T02:10:27;50472.13;;;-145.72;78.31
28648;BME280;17137;51.494;-0.262;2024-03-25T02:11:05;50475.95;;;-145.72;78.03
28648;BME280;17137;51.494;-0.262;2024-03-25T02:11:36;50462.76;;;-145.72;77.94
28648;BME280;17137;51.494;-0.262;2024-03-25T02:12:08;50463.99;;;-145.72;77.70
28648;BME280;17137;51.494;-0.262;2024-03-25T02:12:38;50464.24;;;-145.72;77.59
28648;BME280;17137;51.494;-0.262;2024-03-25T02:13:14;50468.80;;;-145.72;77.61
28648;BME280;17137;51.494;-0.262;2024-03-25T02:13:46;50480.76;;;-145.72;77.89
28648;BME280;17137;51.494;-0.262;2024-03-25T02:14:16;50470.77;;;-145.72;77.81
28648;BME280;17137;51.494;-0.262;2024-03-25T02:14:47;50478.17;;;-145.72;78.43
28648;BME280;17137;51.494;-0.262;2024-03-25T02:15:18;50475.21;;;-145.72;79.56
28648;BME280;17137;51.494;-0.262;2024-03-25T02:15:54;50494.56;;;-145.72;80.46
28648;BME280;17137;51.494;-0.262;2024-03-25T02:16:25;50480.63;;;-145.72;80.10
28648;BME280;17137;51.494;-0.262;2024-03-25T02:16:56;50493.82;;;-145.72;80.72
28648;BME280;17137;51.494;-0.262;2024-03-25T02:17:27;50472.25;;;-145.72;80.45
28648;BME280;17137;51.494;-0.262;2024-03-25T02:17:57;50483.96;;;-145.72;80.39
28648;BME280;17137;51.494;-0.262;2024-03-25T02:18:28;50482.48;;;-145.72;80.40
28648;BME280;17137;51.494;-0.262;2024-03-25T02:18:59;50476.44;;;-145.72;80.21
28648;BME280;17137;51.494;-0.262;2024-03-25T02:19:31;50469.05;;;-145.72;80.08
28648;BME280;17137;51.494;-0.262;2024-03-25T02:20:04;50476.81;;;-145.72;79.96
28648;BME280;17137;51.494;-0.262;2024-03-25T02:20:35;50496.29;;;-145.72;80.90
28648;BME280;17137;51.494;-0.262;2024-03-25T02:21:06;50487.04;;;-145.72;80.60
28648;BME280;17137;51.494;-0.262;2024-03-25T02:21:36;50492.84;;;-145.72;80.72
28648;BME280;17137;51.494;-0.262;2024-03-25T02:22:12;50484.46;;;-145.72;80.49
28648;BME280;17137;51.494;-0.262;2024-03-25T02:22:42;50480.51;;;-145.72;79.99
28648;BME280;17137;51.494;-0.262;2024-03-25T02:23:14;50486.18;;;-145.72;81.20
28648;BME280;17137;51.494;-0.262;2024-03-25T02:23:51;50487.04;;;-145.72;81.42
28648;BME280;17137;51.494;-0.262;2024-03-25T02:24:29;50481.74;;;-145.72;80.66
28648;BME280;17137;51.494;-0.262;2024-03-25T02:25:08;50474.47;;;-145.72;80.20
28648;BME280;17137;51.494;-0.262;2024-03-25T02:25:41;50476.44;;;-145.72;79.60
28648;BME280;17137;51.494;-0.262;2024-03-25T02:26:12;50473.61;;;-145.72;79.51
28648;BME280;17137;51.494;-0.262;2024-03-25T02:26:43;50480.02;;;-145.72;80.16
28648;BME280;17137;51.494;-0.262;2024-03-25T02:27:14;50479.52;;;-145.72;80.48
28648;BME280;17137;51.494;-0.262;2024-03-25T02:27:44;50475.58;;;-145.72;80.30
28648;BME280;17137;51.494;-0.262;2024-03-25T02:28:15;50485.56;;;-145.72;80.18
28648;BME280;17137;51.494;-0.262;2024-03-25T02:28:46;50474.47;;;-145.72;80.02
28648;BME280;17137;51.494;-0.262;2024-03-25T02:29:17;50481.74;;;-145.72;80.01
28648;BME280;17137;51.494;-0.262;2024-03-25T02:29:47;50462.27;;;-145.72;79.91
28648;BME280;17137;51.494;-0.262;2024-03-25T02:30:28;50485.32;;;-145.72;80.16
28648;BME280;17137;51.494;-0.262;2024-03-25T02:30:59;50478.91;;;-145.72;80.13
28648;BME280;17137;51.494;-0.262;2024-03-25T02:31:35;50474.35;;;-145.72;80.32
28648;BME280;17137;51.494;-0.262;2024-03-25T02:32:06;50479.15;;;-145.72;80.12
28648;BME280;17137;51.494;-0.262;2024-03-25T02:32:39;50472.50;;;-145.72;79.66
28648;BME280;17137;51.494;-0.262;2024-03-25T02:33:10;50486.55;;;-145.72;81.32
28648;BME280;17137;51.494;-0.262;2024-03-25T02:33:46;50500.23;;;-145.72;82.45
28648;BME280;17137;51.494;-0.262;2024-03-25T02:34:22;50485.69;;;-145.72;81.84
28648;BME280;17137;51.494;-0.262;2024-03-25T02:34:53;50478.41;;;-145.72;81.02
28648;BME280;17137;51.494;-0.262;2024-03-25T02:35:26;50483.84;;;-145.72;81.47
28648;BME280;17137;51.494;-0.262;2024-03-25T02:35:57;50491.61;;;-145.72;81.98
28648;BME280;17137;51.494;-0.262;2024-03-25T02:36:29;50475.33;;;-145.72;81.99
28648;BME280;17137;51.494;-0.262;2024-03-25T02:37:00;50475.21;;;-145.72;82.22
28648;BME280;17137;51.494;-0.262;2024-03-25T02:37:36;50491.36;;;-145.72;83.06
28648;BME280;17137;51.494;-0.262;2024-03-25T02:38:07;50499.62;;;-145.72;83.34
28648;BME280;17137;51.494;-0.262;2024-03-25T02:38:44;50491.48;;;-145.72;83.28
28648;BME280;17137;51.494;-0.262;2024-03-25T02:39:15;50492.34;;;-145.72;82.93
28648;BME280;17137;51.494;-0.262;2024-03-25T02:39:45;50480.76;;;-145.72;82.82
28648;BME280;17137;51.494;-0.262;2024-03-25T02:40:17;50489.26;;;-145.72;82.69