sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67822;BMP180;54434;50.096;20.082;2024-03-22T00:02:00;99061.60;;;8.10
67822;BMP180;54434;50.096;20.082;2024-03-22T00:04:53;99059.20;;;8.10
67822;BMP180;54434;50.096;20.082;2024-03-22T00:07:46;99058.20;;;8.10
67822;BMP180;54434;50.096;20.082;2024-03-22T00:10:39;99055.00;;;8.10
67822;BMP180;54434;50.096;20.082;2024-03-22T00:13:34;99055.00;;;8.04
67822;BMP180;54434;50.096;20.082;2024-03-22T00:16:27;99051.80;;;8.02
67822;BMP180;54434;50.096;20.082;2024-03-22T00:19:23;99052.80;;;8.00
67822;BMP180;54434;50.096;20.082;2024-03-22T00:22:17;99051.60;;;8.00
67822;BMP180;54434;50.096;20.082;2024-03-22T00:25:11;99054.80;;;8.00
67822;BMP180;54434;50.096;20.082;2024-03-22T00:28:05;99051.00;;;8.00
67822;BMP180;54434;50.096;20.082;2024-03-22T00:30:58;99053.00;;;8.00
67822;BMP180;54434;50.096;20.082;2024-03-22T00:33:52;99049.80;;;8.00
67822;BMP180;54434;50.096;20.082;2024-03-22T00:36:48;99048.20;;;8.00
67822;BMP180;54434;50.096;20.082;2024-03-22T00:39:43;99041.00;;;8.02
67822;BMP180;54434;50.096;20.082;2024-03-22T00:42:39;99041.20;;;8.10
67822;BMP180;54434;50.096;20.082;2024-03-22T00:45:36;99041.20;;;8.10
67822;BMP180;54434;50.096;20.082;2024-03-22T00:48:32;99042.20;;;8.16
67822;BMP180;54434;50.096;20.082;2024-03-22T00:51:28;99046.20;;;8.20
67822;BMP180;54434;50.096;20.082;2024-03-22T00:54:21;99042.20;;;8.20
67822;BMP180;54434;50.096;20.082;2024-03-22T00:57:20;99048.20;;;8.20
67822;BMP180;54434;50.096;20.082;2024-03-22T01:00:16;99048.20;;;8.20
67822;BMP180;54434;50.096;20.082;2024-03-22T01:03:09;99044.80;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:06:07;99041.80;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:09:00;99035.60;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:12:00;99039.00;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:14:53;99036.80;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:17:48;99034.00;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:20:45;99035.80;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:23:39;99031.80;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:26:34;99028.40;;;8.30
67822;BMP180;54434;50.096;20.082;2024-03-22T01:29:27;99025.00;;;8.38
67822;BMP180;54434;50.096;20.082;2024-03-22T01:32:23;99025.00;;;8.40
67822;BMP180;54434;50.096;20.082;2024-03-22T01:35:16;99023.00;;;8.40
67822;BMP180;54434;50.096;20.082;2024-03-22T01:38:09;99022.80;;;8.40
67822;BMP180;54434;50.096;20.082;2024-03-22T01:41:01;99019.00;;;8.40
67822;BMP180;54434;50.096;20.082;2024-03-22T01:43:54;99025.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T01:46:49;99018.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T01:49:42;99027.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T01:52:35;99028.00;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T01:55:29;99025.00;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T01:58:22;99030.60;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:01:16;99029.00;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:04:09;99028.00;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:07:02;99027.60;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:09:55;99032.40;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:12:49;99033.00;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:15:41;99037.00;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:18:34;99037.20;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T02:21:27;99037.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:24:20;99038.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:27:14;99034.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:30:10;99035.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:33:04;99035.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:35:57;99028.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:38:50;99028.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:41:42;99036.60;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:44:36;99032.60;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:47:34;99037.60;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:50:27;99040.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:53:20;99045.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:56:13;99040.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T02:59:17;99041.80;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:02:10;99040.80;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:05:05;99043.60;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:08:10;99039.40;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:11:09;99043.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:14:02;99048.40;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:16:55;99037.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:19:51;99040.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:22:48;99039.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:25:43;99034.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:28:41;99032.60;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:31:34;99027.20;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:34:39;99032.80;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:37:35;99027.80;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:40:29;99027.40;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:43:22;99023.60;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:46:15;99025.80;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:49:11;99028.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:52:06;99025.60;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:55:02;99030.00;;;8.50
67822;BMP180;54434;50.096;20.082;2024-03-22T03:57:55;99025.40;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T04:00:48;99020.80;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T04:03:41;99022.20;;;8.60
67822;BMP180;54434;50.096;20.082;2024-03-22T04:06:37;99022.00;;;8.70
67822;BMP180;54434;50.096;20.082;2024-03-22T04:09:30;99028.00;;;8.70
67822;BMP180;54434;50.096;20.082;2024-03-22T04:12:23;99023.00;;;8.70
67822;BMP180;54434;50.096;20.082;2024-03-22T04:15:16;99026.80;;;8.72
67822;BMP180;54434;50.096;20.082;2024-03-22T04:18:09;99030.20;;;8.80
67822;BMP180;54434;50.096;20.082;2024-03-22T04:21:03;99031.60;;;8.80
67822;BMP180;54434;50.096;20.082;2024-03-22T04:23:56;99028.60;;;8.82
67822;BMP180;54434;50.096;20.082;2024-03-22T04:26:49;99036.00;;;8.90
67822;BMP180;54434;50.096;20.082;2024-03-22T04:29:42;99033.40;;;8.90
67822;BMP180;54434;50.096;20.082;2024-03-22T04:32:35;99031.40;;;8.90
67822;BMP180;54434;50.096;20.082;2024-03-22T04:35:28;99030.20;;;8.96
67822;BMP180;54434;50.096;20.082;2024-03-22T04:38:21;99028.80;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T04:41:14;99031.40;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T04:44:08;99029.40;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T04:47:00;99034.00;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T04:49:53;99036.00;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T04:52:47;99035.20;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T04:55:40;99033.60;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T04:58:36;99041.80;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T05:01:29;99039.00;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T05:04:22;99044.40;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T05:07:15;99044.80;;;8.96
67822;BMP180;54434;50.096;20.082;2024-03-22T05:10:10;99046.80;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T05:13:03;99045.60;;;8.92
67822;BMP180;54434;50.096;20.082;2024-03-22T05:15:57;99045.00;;;8.96
67822;BMP180;54434;50.096;20.082;2024-03-22T05:18:50;99046.20;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T05:21:43;99047.20;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T05:24:36;99052.60;;;9.00
67822;BMP180;54434;50.096;20.082;2024-03-22T05:27:30;99056.60;;;9.02
67822;BMP180;54434;50.096;20.082;2024-03-22T05:30:23;99056.00;;;9.10
67822;BMP180;54434;50.096;20.082;2024-03-22T05:33:16;99061.80;;;9.10
67822;BMP180;54434;50.096;20.082;2024-03-22T05:36:10;99063.60;;;9.16
67822;BMP180;54434;50.096;20.082;2024-03-22T05:39:03;99061.80;;;9.20
67822;BMP180;54434;50.096;20.082;2024-03-22T05:41:55;99065.20;;;9.20
67822;BMP180;54434;50.096;20.082;2024-03-22T05:44:49;99068.40;;;9.30
67822;BMP180;54434;50.096;20.082;2024-03-22T05:47:42;99065.60;;;9.30
67822;BMP180;54434;50.096;20.082;2024-03-22T05:50:35;99066.40;;;9.40
67822;BMP180;54434;50.096;20.082;2024-03-22T05:53:27;99067.20;;;9.40
67822;BMP180;54434;50.096;20.082;2024-03-22T05:56:20;99067.00;;;9.40
67822;BMP180;54434;50.096;20.082;2024-03-22T05:59:13;99066.00;;;9.50
67822;BMP180;54434;50.096;20.082;2024-03-22T06:02:07;99066.40;;;9.60
67822;BMP180;54434;50.096;20.082;2024-03-22T06:05:00;99069.60;;;9.70
67822;BMP180;54434;50.096;20.082;2024-03-22T06:07:53;99066.60;;;9.80
67822;BMP180;54434;50.096;20.082;2024-03-22T06:10:46;99065.80;;;9.90
67822;BMP180;54434;50.096;20.082;2024-03-22T06:13:39;99062.20;;;10.00
67822;BMP180;54434;50.096;20.082;2024-03-22T06:16:32;99065.00;;;10.10
67822;BMP180;54434;50.096;20.082;2024-03-22T06:19:25;99064.00;;;10.20
67822;BMP180;54434;50.096;20.082;2024-03-22T06:22:17;99064.00;;;10.30
67822;BMP180;54434;50.096;20.082;2024-03-22T06:25:11;99068.00;;;10.40
67822;BMP180;54434;50.096;20.082;2024-03-22T06:28:05;99064.80;;;10.50
67822;BMP180;54434;50.096;20.082;2024-03-22T06:30:57;99070.00;;;10.60
67822;BMP180;54434;50.096;20.082;2024-03-22T06:33:51;99066.60;;;10.70
67822;BMP180;54434;50.096;20.082;2024-03-22T06:36:46;99076.00;;;10.80
67822;BMP180;54434;50.096;20.082;2024-03-22T06:39:39;99079.80;;;10.90
67822;BMP180;54434;50.096;20.082;2024-03-22T06:42:32;99076.40;;;10.96
67822;BMP180;54434;50.096;20.082;2024-03-22T06:45:25;99073.20;;;11.00
67822;BMP180;54434;50.096;20.082;2024-03-22T06:48:18;99068.80;;;11.10
67822;BMP180;54434;50.096;20.082;2024-03-22T06:51:11;99073.20;;;11.10
67822;BMP180;54434;50.096;20.082;2024-03-22T06:54:04;99068.80;;;11.20
67822;BMP180;54434;50.096;20.082;2024-03-22T06:56:57;99071.00;;;11.30
67822;BMP180;54434;50.096;20.082;2024-03-22T06:59:50;99065.60;;;11.40
67822;BMP180;54434;50.096;20.082;2024-03-22T07:02:43;99064.40;;;11.40
67822;BMP180;54434;50.096;20.082;2024-03-22T07:05:36;99065.60;;;11.50
67822;BMP180;54434;50.096;20.082;2024-03-22T07:08:29;99064.20;;;11.54
67822;BMP180;54434;50.096;20.082;2024-03-22T07:11:22;99069.80;;;11.60
67822;BMP180;54434;50.096;20.082;2024-03-22T07:14:15;99065.80;;;11.70
67822;BMP180;54434;50.096;20.082;2024-03-22T07:17:08;99067.00;;;11.70
67822;BMP180;54434;50.096;20.082;2024-03-22T07:20:01;99066.80;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T07:22:55;99068.00;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T07:25:48;99072.20;;;11.90
67822;BMP180;54434;50.096;20.082;2024-03-22T07:28:41;99073.60;;;11.90
67822;BMP180;54434;50.096;20.082;2024-03-22T07:31:34;99068.00;;;11.90
67822;BMP180;54434;50.096;20.082;2024-03-22T07:34:26;99067.00;;;11.86
67822;BMP180;54434;50.096;20.082;2024-03-22T07:37:19;99064.00;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T07:40:13;99061.20;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T07:43:06;99057.00;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T07:45:59;99063.80;;;11.70
67822;BMP180;54434;50.096;20.082;2024-03-22T07:48:53;99055.40;;;11.60
67822;BMP180;54434;50.096;20.082;2024-03-22T07:51:46;99047.80;;;11.60
67822;BMP180;54434;50.096;20.082;2024-03-22T07:54:39;99040.00;;;11.50
67822;BMP180;54434;50.096;20.082;2024-03-22T07:57:32;99042.00;;;11.42
67822;BMP180;54434;50.096;20.082;2024-03-22T08:00:25;99037.80;;;11.40
67822;BMP180;54434;50.096;20.082;2024-03-22T08:03:18;99041.00;;;11.30
67822;BMP180;54434;50.096;20.082;2024-03-22T08:06:11;99044.60;;;11.20
67822;BMP180;54434;50.096;20.082;2024-03-22T08:09:04;99046.40;;;11.20
67822;BMP180;54434;50.096;20.082;2024-03-22T08:11:57;99044.20;;;11.10
67822;BMP180;54434;50.096;20.082;2024-03-22T08:14:50;99044.00;;;11.00
67822;BMP180;54434;50.096;20.082;2024-03-22T08:17:42;99039.60;;;11.00
67822;BMP180;54434;50.096;20.082;2024-03-22T08:20:38;99036.80;;;10.90
67822;BMP180;54434;50.096;20.082;2024-03-22T08:23:31;99039.80;;;10.90
67822;BMP180;54434;50.096;20.082;2024-03-22T08:26:25;99034.20;;;10.90
67822;BMP180;54434;50.096;20.082;2024-03-22T08:29:18;99034.80;;;10.80
67822;BMP180;54434;50.096;20.082;2024-03-22T08:32:12;99036.40;;;10.86
67822;BMP180;54434;50.096;20.082;2024-03-22T08:35:08;99036.80;;;10.90
67822;BMP180;54434;50.096;20.082;2024-03-22T08:38:00;99037.20;;;10.92
67822;BMP180;54434;50.096;20.082;2024-03-22T08:40:54;99035.80;;;11.00
67822;BMP180;54434;50.096;20.082;2024-03-22T08:43:47;99034.00;;;11.10
67822;BMP180;54434;50.096;20.082;2024-03-22T08:46:40;99041.20;;;11.20
67822;BMP180;54434;50.096;20.082;2024-03-22T08:49:34;99042.00;;;11.34
67822;BMP180;54434;50.096;20.082;2024-03-22T08:52:29;99036.60;;;11.40
67822;BMP180;54434;50.096;20.082;2024-03-22T08:55:24;99037.00;;;11.50
67822;BMP180;54434;50.096;20.082;2024-03-22T08:58:18;99035.60;;;11.50
67822;BMP180;54434;50.096;20.082;2024-03-22T09:01:11;99029.80;;;11.60
67822;BMP180;54434;50.096;20.082;2024-03-22T09:04:04;99032.40;;;11.70
67822;BMP180;54434;50.096;20.082;2024-03-22T09:06:57;99030.80;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T09:09:50;99026.60;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T09:12:44;99027.60;;;11.90
67822;BMP180;54434;50.096;20.082;2024-03-22T09:15:36;99028.40;;;12.00
67822;BMP180;54434;50.096;20.082;2024-03-22T09:18:29;99028.00;;;12.14
67822;BMP180;54434;50.096;20.082;2024-03-22T09:21:22;99024.80;;;12.30
67822;BMP180;54434;50.096;20.082;2024-03-22T09:24:16;99024.80;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T09:27:09;99018.60;;;12.60
67822;BMP180;54434;50.096;20.082;2024-03-22T09:30:02;99017.00;;;12.76
67822;BMP180;54434;50.096;20.082;2024-03-22T09:32:55;99017.40;;;13.00
67822;BMP180;54434;50.096;20.082;2024-03-22T09:35:48;99018.60;;;13.10
67822;BMP180;54434;50.096;20.082;2024-03-22T09:38:42;99018.60;;;13.20
67822;BMP180;54434;50.096;20.082;2024-03-22T09:41:41;99018.60;;;13.30
67822;BMP180;54434;50.096;20.082;2024-03-22T09:44:39;99019.80;;;13.30
67822;BMP180;54434;50.096;20.082;2024-03-22T09:47:34;99016.40;;;13.30
67822;BMP180;54434;50.096;20.082;2024-03-22T09:50:28;99014.00;;;13.20
67822;BMP180;54434;50.096;20.082;2024-03-22T09:53:22;99012.60;;;13.12
67822;BMP180;54434;50.096;20.082;2024-03-22T09:56:18;99013.80;;;13.06
67822;BMP180;54434;50.096;20.082;2024-03-22T09:59:13;99014.00;;;13.00
67822;BMP180;54434;50.096;20.082;2024-03-22T10:02:08;99009.40;;;12.80
67822;BMP180;54434;50.096;20.082;2024-03-22T10:05:01;99006.80;;;12.70
67822;BMP180;54434;50.096;20.082;2024-03-22T10:07:56;99005.60;;;12.60
67822;BMP180;54434;50.096;20.082;2024-03-22T10:10:49;99006.80;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T10:13:42;99007.40;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T10:16:38;99008.40;;;12.40
67822;BMP180;54434;50.096;20.082;2024-03-22T10:19:31;99010.00;;;12.30
67822;BMP180;54434;50.096;20.082;2024-03-22T10:22:25;99008.20;;;12.32
67822;BMP180;54434;50.096;20.082;2024-03-22T10:25:19;99012.20;;;12.36
67822;BMP180;54434;50.096;20.082;2024-03-22T10:28:14;99011.80;;;12.32
67822;BMP180;54434;50.096;20.082;2024-03-22T10:31:08;99007.80;;;12.30
67822;BMP180;54434;50.096;20.082;2024-03-22T10:34:03;99007.60;;;12.40
67822;BMP180;54434;50.096;20.082;2024-03-22T10:36:58;99002.20;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T10:39:53;99002.20;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T10:42:47;98997.40;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T10:45:42;98989.20;;;12.46
67822;BMP180;54434;50.096;20.082;2024-03-22T10:48:35;98992.40;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T10:51:29;98986.80;;;12.44
67822;BMP180;54434;50.096;20.082;2024-03-22T10:54:27;98984.60;;;12.40
67822;BMP180;54434;50.096;20.082;2024-03-22T10:57:22;98982.80;;;12.40
67822;BMP180;54434;50.096;20.082;2024-03-22T11:00:19;98980.20;;;12.38
67822;BMP180;54434;50.096;20.082;2024-03-22T11:03:23;98978.40;;;12.40
67822;BMP180;54434;50.096;20.082;2024-03-22T11:06:22;98974.60;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T11:09:22;98974.20;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T11:12:15;98974.80;;;12.60
67822;BMP180;54434;50.096;20.082;2024-03-22T11:15:10;98970.00;;;12.70
67822;BMP180;54434;50.096;20.082;2024-03-22T11:18:05;98964.40;;;12.80
67822;BMP180;54434;50.096;20.082;2024-03-22T11:20:57;98953.80;;;12.90
67822;BMP180;54434;50.096;20.082;2024-03-22T11:23:52;98952.40;;;13.04
67822;BMP180;54434;50.096;20.082;2024-03-22T11:26:46;98948.80;;;13.20
67822;BMP180;54434;50.096;20.082;2024-03-22T11:29:39;98948.20;;;13.30
67822;BMP180;54434;50.096;20.082;2024-03-22T11:32:34;98936.80;;;13.40
67822;BMP180;54434;50.096;20.082;2024-03-22T11:35:34;98940.40;;;13.50
67822;BMP180;54434;50.096;20.082;2024-03-22T11:38:29;98939.40;;;13.70
67822;BMP180;54434;50.096;20.082;2024-03-22T11:41:29;98934.60;;;13.88
67822;BMP180;54434;50.096;20.082;2024-03-22T11:44:25;98925.60;;;14.00
67822;BMP180;54434;50.096;20.082;2024-03-22T11:47:18;98919.20;;;14.20
67822;BMP180;54434;50.096;20.082;2024-03-22T11:50:13;98913.00;;;14.30
67822;BMP180;54434;50.096;20.082;2024-03-22T11:53:07;98910.80;;;14.40
67822;BMP180;54434;50.096;20.082;2024-03-22T11:56:01;98909.20;;;14.50
67822;BMP180;54434;50.096;20.082;2024-03-22T11:59:02;98904.00;;;14.60
67822;BMP180;54434;50.096;20.082;2024-03-22T12:01:57;98907.20;;;14.60
67822;BMP180;54434;50.096;20.082;2024-03-22T12:04:51;98898.80;;;14.60
67822;BMP180;54434;50.096;20.082;2024-03-22T12:07:44;98892.40;;;14.70
67822;BMP180;54434;50.096;20.082;2024-03-22T12:10:37;98889.00;;;14.80
67822;BMP180;54434;50.096;20.082;2024-03-22T12:13:30;98887.00;;;14.80
67822;BMP180;54434;50.096;20.082;2024-03-22T12:16:23;98885.20;;;14.70
67822;BMP180;54434;50.096;20.082;2024-03-22T12:19:16;98881.60;;;14.80
67822;BMP180;54434;50.096;20.082;2024-03-22T12:22:09;98879.40;;;14.90
67822;BMP180;54434;50.096;20.082;2024-03-22T12:25:03;98875.40;;;14.90
67822;BMP180;54434;50.096;20.082;2024-03-22T12:27:57;98871.40;;;14.90
67822;BMP180;54434;50.096;20.082;2024-03-22T12:30:50;98864.20;;;14.92
67822;BMP180;54434;50.096;20.082;2024-03-22T12:33:44;98862.40;;;15.00
67822;BMP180;54434;50.096;20.082;2024-03-22T12:36:37;98862.60;;;15.10
67822;BMP180;54434;50.096;20.082;2024-03-22T12:39:30;98862.80;;;15.04
67822;BMP180;54434;50.096;20.082;2024-03-22T12:42:24;98857.20;;;14.92
67822;BMP180;54434;50.096;20.082;2024-03-22T12:45:18;98860.20;;;14.90
67822;BMP180;54434;50.096;20.082;2024-03-22T12:48:10;98859.20;;;14.90
67822;BMP180;54434;50.096;20.082;2024-03-22T12:51:04;98860.40;;;14.80
67822;BMP180;54434;50.096;20.082;2024-03-22T12:53:58;98862.00;;;14.50
67822;BMP180;54434;50.096;20.082;2024-03-22T12:56:51;98854.40;;;14.48
67822;BMP180;54434;50.096;20.082;2024-03-22T12:59:43;98855.40;;;14.30
67822;BMP180;54434;50.096;20.082;2024-03-22T13:02:38;98856.00;;;14.22
67822;BMP180;54434;50.096;20.082;2024-03-22T13:05:32;98849.60;;;14.20
67822;BMP180;54434;50.096;20.082;2024-03-22T13:08:25;98847.20;;;14.20
67822;BMP180;54434;50.096;20.082;2024-03-22T13:11:19;98848.80;;;14.20
67822;BMP180;54434;50.096;20.082;2024-03-22T13:14:11;98848.60;;;14.10
67822;BMP180;54434;50.096;20.082;2024-03-22T13:17:04;98841.00;;;14.10
67822;BMP180;54434;50.096;20.082;2024-03-22T13:19:58;98834.60;;;14.00
67822;BMP180;54434;50.096;20.082;2024-03-22T13:22:52;98831.80;;;14.00
67822;BMP180;54434;50.096;20.082;2024-03-22T13:25:45;98832.00;;;14.00
67822;BMP180;54434;50.096;20.082;2024-03-22T13:28:38;98828.00;;;14.00
67822;BMP180;54434;50.096;20.082;2024-03-22T13:31:34;98824.20;;;14.10
67822;BMP180;54434;50.096;20.082;2024-03-22T13:34:33;98820.80;;;14.10
67822;BMP180;54434;50.096;20.082;2024-03-22T13:37:26;98815.40;;;14.10
67822;BMP180;54434;50.096;20.082;2024-03-22T13:40:19;98814.80;;;14.20
67822;BMP180;54434;50.096;20.082;2024-03-22T13:43:12;98810.00;;;14.20
67822;BMP180;54434;50.096;20.082;2024-03-22T13:46:05;98804.40;;;14.24
67822;BMP180;54434;50.096;20.082;2024-03-22T13:48:58;98796.40;;;14.30
67822;BMP180;54434;50.096;20.082;2024-03-22T13:51:52;98796.60;;;14.20
67822;BMP180;54434;50.096;20.082;2024-03-22T13:54:45;98791.40;;;14.10
67822;BMP180;54434;50.096;20.082;2024-03-22T13:57:38;98787.00;;;14.00
67822;BMP180;54434;50.096;20.082;2024-03-22T14:00:31;98787.00;;;14.00
67822;BMP180;54434;50.096;20.082;2024-03-22T14:03:24;98788.20;;;13.94
67822;BMP180;54434;50.096;20.082;2024-03-22T14:06:17;98791.40;;;13.90
67822;BMP180;54434;50.096;20.082;2024-03-22T14:09:10;98784.40;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:12:05;98783.20;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:14:59;98787.00;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:17:52;98789.00;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:20:45;98788.80;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:23:39;98786.40;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:26:32;98776.80;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:29:25;98775.40;;;13.80
67822;BMP180;54434;50.096;20.082;2024-03-22T14:32:18;98771.00;;;13.70
67822;BMP180;54434;50.096;20.082;2024-03-22T14:35:11;98770.40;;;13.60
67822;BMP180;54434;50.096;20.082;2024-03-22T14:38:04;98773.60;;;13.60
67822;BMP180;54434;50.096;20.082;2024-03-22T14:40:57;98770.60;;;13.50
67822;BMP180;54434;50.096;20.082;2024-03-22T14:43:50;98763.80;;;13.50
67822;BMP180;54434;50.096;20.082;2024-03-22T14:46:43;98759.00;;;13.50
67822;BMP180;54434;50.096;20.082;2024-03-22T14:49:36;98754.00;;;13.40
67822;BMP180;54434;50.096;20.082;2024-03-22T14:52:30;98752.00;;;13.30
67822;BMP180;54434;50.096;20.082;2024-03-22T14:55:23;98748.80;;;13.20
67822;BMP180;54434;50.096;20.082;2024-03-22T14:58:17;98749.40;;;13.20
67822;BMP180;54434;50.096;20.082;2024-03-22T15:01:10;98745.20;;;13.20
67822;BMP180;54434;50.096;20.082;2024-03-22T15:04:03;98741.80;;;13.10
67822;BMP180;54434;50.096;20.082;2024-03-22T15:06:57;98733.40;;;13.00
67822;BMP180;54434;50.096;20.082;2024-03-22T15:09:50;98731.40;;;13.00
67822;BMP180;54434;50.096;20.082;2024-03-22T15:12:43;98730.40;;;12.90
67822;BMP180;54434;50.096;20.082;2024-03-22T15:15:36;98723.80;;;12.80
67822;BMP180;54434;50.096;20.082;2024-03-22T15:18:29;98722.80;;;12.80
67822;BMP180;54434;50.096;20.082;2024-03-22T15:21:22;98721.20;;;12.74
67822;BMP180;54434;50.096;20.082;2024-03-22T15:24:16;98719.20;;;12.70
67822;BMP180;54434;50.096;20.082;2024-03-22T15:27:09;98723.20;;;12.70
67822;BMP180;54434;50.096;20.082;2024-03-22T15:30:02;98726.40;;;12.60
67822;BMP180;54434;50.096;20.082;2024-03-22T15:32:57;98728.00;;;12.60
67822;BMP180;54434;50.096;20.082;2024-03-22T15:35:50;98720.20;;;12.60
67822;BMP180;54434;50.096;20.082;2024-03-22T15:38:44;98714.60;;;12.60
67822;BMP180;54434;50.096;20.082;2024-03-22T15:41:37;98714.60;;;12.50
67822;BMP180;54434;50.096;20.082;2024-03-22T15:44:30;98715.60;;;12.48
67822;BMP180;54434;50.096;20.082;2024-03-22T15:47:22;98715.40;;;12.40
67822;BMP180;54434;50.096;20.082;2024-03-22T15:50:15;98713.00;;;12.30
67822;BMP180;54434;50.096;20.082;2024-03-22T15:53:08;98711.40;;;12.20
67822;BMP180;54434;50.096;20.082;2024-03-22T15:56:03;98706.40;;;12.20
67822;BMP180;54434;50.096;20.082;2024-03-22T15:58:56;98709.20;;;12.20
67822;BMP180;54434;50.096;20.082;2024-03-22T16:01:49;98704.60;;;12.20
67822;BMP180;54434;50.096;20.082;2024-03-22T16:04:49;98712.40;;;12.14
67822;BMP180;54434;50.096;20.082;2024-03-22T16:07:43;98707.80;;;12.10
67822;BMP180;54434;50.096;20.082;2024-03-22T16:10:36;98710.00;;;12.08
67822;BMP180;54434;50.096;20.082;2024-03-22T16:13:29;98709.80;;;12.00
67822;BMP180;54434;50.096;20.082;2024-03-22T16:16:22;98715.20;;;11.92
67822;BMP180;54434;50.096;20.082;2024-03-22T16:19:15;98706.80;;;11.90
67822;BMP180;54434;50.096;20.082;2024-03-22T16:22:09;98706.40;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T16:25:02;98707.60;;;11.80
67822;BMP180;54434;50.096;20.082;2024-03-22T16:27:55;98699.40;;;11.70
67822;BMP180;54434;50.096;20.082;2024-03-22T16:30:48;98704.40;;;11.62
67822;BMP180;54434;50.096;20.082;2024-03-22T16:33:41;98704.80;;;11.60