sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67101;DHT22;54019;61.746;16.106;2023-04-01T00:02:16;22.70;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T00:04:43;22.70;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T00:07:09;22.70;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T00:09:35;22.70;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T00:12:01;22.60;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T00:14:27;22.60;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T00:16:53;22.60;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T00:19:18;22.60;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T00:21:45;22.60;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T00:24:11;22.60;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T00:26:37;22.60;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T00:29:03;22.70;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T00:31:28;22.70;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T00:33:54;22.70;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T00:36:21;22.80;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T00:38:49;22.70;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T00:41:15;22.70;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T00:43:42;22.70;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T00:46:08;22.70;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T00:48:36;22.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T00:51:06;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T00:53:36;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T00:56:09;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T00:58:40;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T01:01:08;22.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T01:03:34;22.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T01:06:11;22.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T01:09:05;22.70;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T01:11:37;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:14:07;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:16:41;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:19:19;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:21:55;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:24:40;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:27:10;22.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T01:32:54;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T01:35:24;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T01:37:55;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T01:40:22;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T01:42:51;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:45:21;22.60;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T01:47:50;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:50:17;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:52:45;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:55:27;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T01:57:54;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:00:21;22.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:02:48;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:05:17;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:07:49;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:10:18;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T02:12:45;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T02:15:14;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T02:17:43;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T02:20:14;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T02:22:47;22.50;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:25:16;22.50;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:27:44;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:30:11;22.60;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:32:38;22.60;18.60
67101;DHT22;54019;61.746;16.106;2023-04-01T02:35:05;22.60;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:37:32;22.60;18.60
67101;DHT22;54019;61.746;16.106;2023-04-01T02:40:00;22.60;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:42:26;22.60;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:44:52;22.50;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:47:18;22.50;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:49:43;22.50;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:52:09;22.50;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T02:54:36;22.40;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:57:03;22.50;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T02:59:29;22.50;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T03:01:54;22.50;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T03:04:20;22.50;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T03:06:46;22.50;18.60
67101;DHT22;54019;61.746;16.106;2023-04-01T03:09:12;22.50;18.60
67101;DHT22;54019;61.746;16.106;2023-04-01T03:11:37;22.60;18.50
67101;DHT22;54019;61.746;16.106;2023-04-01T03:14:05;22.60;18.50
67101;DHT22;54019;61.746;16.106;2023-04-01T03:16:30;22.60;18.50
67101;DHT22;54019;61.746;16.106;2023-04-01T03:18:56;22.60;18.50
67101;DHT22;54019;61.746;16.106;2023-04-01T03:21:24;22.50;18.60
67101;DHT22;54019;61.746;16.106;2023-04-01T03:23:50;22.60;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T03:26:16;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T03:28:42;22.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T03:31:10;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:33:36;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:36:02;22.40;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:38:28;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:40:53;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:43:19;22.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:45:45;22.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:48:13;22.60;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T03:50:39;22.70;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T03:53:04;22.70;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T03:55:30;22.70;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T03:57:56;22.60;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T04:00:22;22.60;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T04:02:47;22.60;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T04:05:15;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:07:41;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:10:07;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:12:33;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:14:59;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:17:24;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:19:50;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:22:17;22.50;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:24:43;22.60;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T04:27:09;22.60;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T04:29:35;22.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T04:32:00;22.70;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T04:34:26;22.70;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T04:36:52;22.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T04:39:19;22.70;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T04:41:45;22.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T04:44:11;22.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T04:46:36;22.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T04:49:02;22.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T04:51:28;22.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T04:53:54;22.80;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T04:56:22;23.00;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T04:58:48;23.00;18.50
67101;DHT22;54019;61.746;16.106;2023-04-01T05:01:15;23.10;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T05:03:42;23.20;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T05:06:09;23.40;18.60
67101;DHT22;54019;61.746;16.106;2023-04-01T05:08:35;23.60;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T05:11:02;23.70;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T05:13:29;23.80;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T05:15:55;23.80;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T05:18:21;23.90;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T05:20:48;23.90;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T05:23:14;24.00;22.10
67101;DHT22;54019;61.746;16.106;2023-04-01T05:25:40;24.10;21.40
67101;DHT22;54019;61.746;16.106;2023-04-01T05:28:05;24.10;20.90
67101;DHT22;54019;61.746;16.106;2023-04-01T05:30:32;24.10;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T05:32:58;24.20;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T05:35:27;24.30;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T05:37:53;24.30;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T05:40:18;24.40;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T05:42:44;24.40;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T05:45:10;24.50;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T05:47:37;24.50;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T05:50:03;24.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T05:52:29;24.60;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T05:54:55;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T05:57:21;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T05:59:46;24.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T06:02:12;24.40;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T06:04:40;24.30;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T06:07:11;24.10;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T06:09:37;24.10;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T06:12:33;24.00;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T06:15:20;24.00;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T06:18:10;24.00;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T06:20:49;24.10;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T06:23:28;24.10;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T06:26:06;24.20;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T06:28:53;24.30;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T06:31:35;24.30;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T06:34:14;24.40;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T06:37:11;24.30;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T06:39:52;24.30;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T06:42:31;24.30;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T06:45:09;24.30;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T06:47:55;24.30;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T06:50:28;24.30;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T06:53:05;24.30;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T06:55:36;24.30;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T06:58:05;24.30;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T07:00:36;24.40;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T07:03:08;24.40;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T07:05:38;24.50;18.70
67101;DHT22;54019;61.746;16.106;2023-04-01T07:08:09;24.50;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T07:10:42;24.60;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T07:13:15;24.50;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T07:15:48;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T07:18:19;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T07:20:48;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T07:23:22;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T07:25:52;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T07:28:19;24.50;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T07:30:57;24.50;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T07:33:32;24.50;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T07:36:05;24.50;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T07:38:42;24.60;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T07:41:17;24.70;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T07:43:59;24.70;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T07:47:01;24.70;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T07:49:37;24.80;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T07:52:09;24.80;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T07:54:44;24.80;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T07:57:19;24.90;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T07:59:49;24.80;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T08:02:27;24.80;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T08:05:00;24.80;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:07:34;24.80;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:10:11;24.70;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T08:12:45;24.70;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T08:15:20;24.70;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:17:54;24.80;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T08:20:29;24.90;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T08:23:02;24.90;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T08:25:34;25.00;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T08:28:10;25.00;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T08:30:41;25.00;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T08:33:12;25.00;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T08:35:42;25.00;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:38:13;25.00;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:40:55;25.00;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:46:33;25.00;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:49:09;25.00;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T08:51:51;24.90;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T08:57:21;25.00;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T08:59:57;25.00;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T09:02:38;25.00;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T09:05:22;25.10;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T09:07:57;25.10;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T09:10:59;25.00;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T09:13:39;25.10;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T09:16:34;25.00;24.10
67101;DHT22;54019;61.746;16.106;2023-04-01T09:19:17;24.90;21.90
67101;DHT22;54019;61.746;16.106;2023-04-01T09:22:05;24.90;21.50
67101;DHT22;54019;61.746;16.106;2023-04-01T09:25:08;24.90;21.70
67101;DHT22;54019;61.746;16.106;2023-04-01T09:27:45;24.90;21.60
67101;DHT22;54019;61.746;16.106;2023-04-01T09:30:32;24.80;22.90
67101;DHT22;54019;61.746;16.106;2023-04-01T09:36:13;24.90;23.30
67101;DHT22;54019;61.746;16.106;2023-04-01T09:38:55;24.90;23.00
67101;DHT22;54019;61.746;16.106;2023-04-01T09:41:29;24.90;23.50
67101;DHT22;54019;61.746;16.106;2023-04-01T09:44:04;24.90;22.60
67101;DHT22;54019;61.746;16.106;2023-04-01T09:46:50;25.00;23.00
67101;DHT22;54019;61.746;16.106;2023-04-01T09:49:43;25.00;21.60
67101;DHT22;54019;61.746;16.106;2023-04-01T09:52:23;24.90;21.60
67101;DHT22;54019;61.746;16.106;2023-04-01T09:55:00;24.90;22.90
67101;DHT22;54019;61.746;16.106;2023-04-01T10:00:39;25.00;23.30
67101;DHT22;54019;61.746;16.106;2023-04-01T10:06:51;24.90;22.90
67101;DHT22;54019;61.746;16.106;2023-04-01T10:13:08;24.70;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T10:16:01;24.70;22.10
67101;DHT22;54019;61.746;16.106;2023-04-01T10:19:05;24.70;20.80
67101;DHT22;54019;61.746;16.106;2023-04-01T10:21:59;24.60;20.70
67101;DHT22;54019;61.746;16.106;2023-04-01T10:24:45;24.60;20.70
67101;DHT22;54019;61.746;16.106;2023-04-01T10:27:33;24.70;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T10:36:13;24.70;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T10:48:29;24.60;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T10:51:25;24.50;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T10:54:17;24.50;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T10:56:51;24.50;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T10:59:51;24.50;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T11:02:55;24.50;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T11:05:55;24.50;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T11:20:59;24.50;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T11:23:47;24.50;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T11:26:25;24.50;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T11:31:58;24.40;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T11:34:41;24.40;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T11:37:20;24.40;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T11:39:58;24.20;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T11:42:30;24.10;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T11:45:11;24.10;18.60
67101;DHT22;54019;61.746;16.106;2023-04-01T11:47:55;24.00;18.40
67101;DHT22;54019;61.746;16.106;2023-04-01T11:50:31;24.00;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T11:53:21;24.00;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T11:55:58;24.00;18.90
67101;DHT22;54019;61.746;16.106;2023-04-01T12:01:45;24.10;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T12:04:37;24.20;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T12:07:10;24.20;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T12:09:48;24.10;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T12:12:26;24.10;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T12:15:03;24.20;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T12:17:38;24.20;20.80
67101;DHT22;54019;61.746;16.106;2023-04-01T12:20:25;24.20;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T12:23:01;24.20;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T12:25:43;24.00;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T12:28:19;24.00;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T12:30:58;23.90;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T12:33:49;23.90;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T12:36:42;23.90;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T12:39:28;23.90;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T12:42:05;23.90;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T12:44:49;23.80;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T12:47:50;23.80;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T12:50:39;23.90;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T12:53:20;23.90;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T12:55:53;24.00;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T12:58:44;24.00;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T13:01:29;23.90;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T13:06:58;23.90;20.50
67101;DHT22;54019;61.746;16.106;2023-04-01T13:09:36;23.90;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T13:12:19;23.90;20.50
67101;DHT22;54019;61.746;16.106;2023-04-01T13:15:14;23.80;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T13:17:50;23.80;20.50
67101;DHT22;54019;61.746;16.106;2023-04-01T13:20:25;23.80;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T13:23:05;23.80;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T13:25:38;23.80;20.50
67101;DHT22;54019;61.746;16.106;2023-04-01T13:28:12;23.70;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T13:30:44;23.70;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T13:33:19;23.70;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T13:35:52;23.70;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T13:41:23;23.60;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T13:43:52;23.70;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T13:46:43;23.70;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T13:49:30;23.80;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T13:52:15;23.80;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T13:58:04;23.80;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T14:00:41;23.80;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T14:03:30;23.80;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T14:06:09;23.80;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T14:09:02;23.70;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T14:11:36;23.70;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T14:14:13;23.70;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T14:17:03;23.60;20.50
67101;DHT22;54019;61.746;16.106;2023-04-01T14:19:53;23.60;20.50
67101;DHT22;54019;61.746;16.106;2023-04-01T14:22:30;23.50;20.60
67101;DHT22;54019;61.746;16.106;2023-04-01T14:28:07;23.50;21.00
67101;DHT22;54019;61.746;16.106;2023-04-01T14:30:43;23.50;21.60
67101;DHT22;54019;61.746;16.106;2023-04-01T14:33:31;23.50;21.60
67101;DHT22;54019;61.746;16.106;2023-04-01T14:36:24;23.50;21.60
67101;DHT22;54019;61.746;16.106;2023-04-01T14:39:04;23.60;21.80
67101;DHT22;54019;61.746;16.106;2023-04-01T14:41:42;23.60;21.10
67101;DHT22;54019;61.746;16.106;2023-04-01T14:44:30;23.60;20.50
67101;DHT22;54019;61.746;16.106;2023-04-01T14:47:15;23.40;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T14:49:47;23.40;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T14:52:22;23.30;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T14:54:50;23.20;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T14:57:23;23.20;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T14:59:51;23.10;18.80
67101;DHT22;54019;61.746;16.106;2023-04-01T15:02:35;23.00;17.90
67101;DHT22;54019;61.746;16.106;2023-04-01T15:05:14;22.90;18.50
67101;DHT22;54019;61.746;16.106;2023-04-01T15:08:05;22.90;18.00
67101;DHT22;54019;61.746;16.106;2023-04-01T15:14:00;22.70;17.40
67101;DHT22;54019;61.746;16.106;2023-04-01T15:16:34;22.60;17.30
67101;DHT22;54019;61.746;16.106;2023-04-01T15:19:14;22.60;17.00
67101;DHT22;54019;61.746;16.106;2023-04-01T15:21:50;22.50;16.90
67101;DHT22;54019;61.746;16.106;2023-04-01T15:24:22;22.40;16.70
67101;DHT22;54019;61.746;16.106;2023-04-01T15:27:16;22.40;16.50
67101;DHT22;54019;61.746;16.106;2023-04-01T15:32:49;22.50;16.70
67101;DHT22;54019;61.746;16.106;2023-04-01T15:35:25;22.50;16.90
67101;DHT22;54019;61.746;16.106;2023-04-01T15:37:56;22.70;17.40
67101;DHT22;54019;61.746;16.106;2023-04-01T15:40:25;22.90;18.50
67101;DHT22;54019;61.746;16.106;2023-04-01T15:43:06;23.00;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T15:45:46;23.10;19.00
67101;DHT22;54019;61.746;16.106;2023-04-01T15:51:08;23.20;19.10
67101;DHT22;54019;61.746;16.106;2023-04-01T15:56:48;23.20;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T15:59:27;23.20;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T16:01:59;23.20;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T16:04:48;23.10;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T16:07:30;23.10;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T16:10:16;23.00;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T16:12:53;23.00;20.40
67101;DHT22;54019;61.746;16.106;2023-04-01T16:15:28;22.90;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T16:18:23;22.90;19.90
67101;DHT22;54019;61.746;16.106;2023-04-01T16:20:56;22.90;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T16:23:29;22.80;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T16:26:07;22.80;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T16:28:34;22.90;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T16:31:06;23.00;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T16:33:46;23.00;19.20
67101;DHT22;54019;61.746;16.106;2023-04-01T16:36:22;23.00;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T16:39:02;23.00;19.30
67101;DHT22;54019;61.746;16.106;2023-04-01T16:41:33;22.90;19.40
67101;DHT22;54019;61.746;16.106;2023-04-01T16:44:10;22.90;19.50
67101;DHT22;54019;61.746;16.106;2023-04-01T16:46:39;22.90;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T16:49:24;22.80;19.60
67101;DHT22;54019;61.746;16.106;2023-04-01T16:51:57;22.80;19.80
67101;DHT22;54019;61.746;16.106;2023-04-01T16:54:30;22.80;19.70
67101;DHT22;54019;61.746;16.106;2023-04-01T16:57:10;22.80;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T16:59:40;22.80;20.30
67101;DHT22;54019;61.746;16.106;2023-04-01T17:02:12;22.80;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T17:04:44;22.80;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T17:07:25;22.80;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T17:13:03;22.80;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T17:15:32;22.80;20.10
67101;DHT22;54019;61.746;16.106;2023-04-01T17:18:05;22.80;20.00
67101;DHT22;54019;61.746;16.106;2023-04-01T17:20:41;22.90;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T17:23:14;22.90;20.20
67101;DHT22;54019;61.746;16.106;2023-04-01T17:28:47;23.00;20.00