sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15633;SDS011;14654;48.898;8.308;2023-06-14T00:02:18;4.47;;;4.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:04:44;5.90;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:07:10;5.43;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:09:38;9.47;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:12:04;15.03;;;5.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:14:31;21.80;;;6.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:17:03;11.40;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:19:28;12.53;;;5.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:21:55;11.30;;;5.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:24:21;15.43;;;5.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:26:47;7.17;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:29:12;11.80;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:31:37;8.03;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:34:03;7.10;;;4.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:36:28;7.77;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:38:53;7.40;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:41:19;7.57;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:43:44;9.50;;;5.13;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:46:09;7.97;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:48:35;9.17;;;4.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:51:02;10.07;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:53:29;8.20;;;5.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:55:56;6.20;;;4.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T00:58:21;11.10;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:00:47;10.73;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:03:13;8.23;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:05:43;7.37;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:10:56;7.50;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:15:55;5.80;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:18:21;5.10;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:20:49;5.73;;;4.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:23:24;6.60;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:25:57;8.80;;;5.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:28:24;6.23;;;4.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:30:54;5.80;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:33:21;5.57;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:35:49;5.17;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:38:17;5.27;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:40:46;6.73;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:43:13;5.40;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:45:40;4.83;;;4.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:48:06;5.80;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:50:32;7.60;;;5.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:52:57;5.87;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:55:23;8.53;;;4.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T01:57:50;5.77;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:00:15;5.50;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:02:43;5.00;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:05:08;6.80;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:07:35;6.90;;;5.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:10:01;5.20;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:12:26;5.77;;;5.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:14:51;5.73;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:17:17;5.63;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:19:42;5.10;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:22:08;5.13;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:24:33;4.60;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:26:58;5.17;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:29:24;5.10;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:31:50;5.37;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:34:15;5.33;;;4.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:36:45;4.80;;;4.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:39:11;5.83;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:41:36;4.63;;;4.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:44:01;6.00;;;4.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:46:27;4.83;;;4.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:48:52;5.73;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:51:17;4.90;;;4.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:53:43;4.87;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:56:08;6.43;;;4.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T02:58:36;5.07;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:01:01;5.07;;;4.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:03:29;6.17;;;4.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:05:54;8.83;;;5.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:08:20;7.07;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:10:46;5.30;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:13:15;6.10;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:15:41;5.00;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:18:07;5.13;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:20:34;5.57;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:23:00;4.57;;;4.17;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:25:27;4.70;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:27:54;4.73;;;4.13;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:30:22;4.67;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:32:48;4.73;;;4.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:35:13;4.73;;;4.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:37:45;4.60;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:40:11;6.53;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:42:38;5.47;;;4.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:45:04;5.20;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:47:31;5.00;;;4.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:49:56;5.57;;;4.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:52:22;6.07;;;4.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:54:48;8.07;;;5.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:57:14;6.93;;;5.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T03:59:40;5.40;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:02:06;5.03;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:04:32;6.67;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:06:57;5.40;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:09:26;6.43;;;4.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:11:51;7.90;;;5.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:14:18;5.87;;;5.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:16:44;7.27;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:19:11;5.40;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:21:36;5.70;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:24:01;4.80;;;4.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:26:27;4.83;;;4.37;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:28:55;7.10;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:31:21;5.20;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:33:50;6.33;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:36:17;5.10;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:38:43;5.73;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:41:11;8.73;;;4.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:43:36;5.60;;;5.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:46:03;5.10;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:48:35;5.60;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:51:05;5.50;;;4.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:53:31;6.67;;;4.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:55:56;8.07;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T04:58:22;7.37;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:00:47;5.60;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:03:13;5.67;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:05:39;8.33;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:08:05;6.07;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:10:31;5.20;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:12:56;5.43;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:15:22;6.30;;;5.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:17:50;4.97;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:20:20;5.20;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:22:45;6.47;;;4.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:25:11;5.77;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:27:36;5.77;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:30:02;9.73;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:32:28;6.60;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:34:54;5.57;;;4.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:37:20;7.03;;;5.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:39:45;6.17;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:42:10;5.53;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:44:36;5.87;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:47:01;5.33;;;4.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:49:27;8.30;;;5.13;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:51:52;8.17;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:54:17;6.77;;;5.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:56:43;5.80;;;4.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T05:59:08;10.37;;;5.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:01:33;10.70;;;5.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:04:01;8.27;;;4.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:06:27;8.97;;;5.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:08:53;7.13;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:11:18;7.17;;;5.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:13:43;6.80;;;5.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:16:09;6.23;;;5.17;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:18:34;6.57;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:20:59;5.73;;;5.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:23:25;7.43;;;5.37;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:25:51;8.03;;;5.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:28:17;6.47;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:30:42;5.67;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:33:07;6.50;;;5.37;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:35:33;10.40;;;5.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:37:58;6.27;;;4.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:40:25;7.50;;;5.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:42:50;6.87;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:45:16;7.30;;;5.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:47:41;11.33;;;5.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:50:07;9.40;;;5.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:52:32;7.20;;;4.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:54:58;9.67;;;5.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:57:23;5.77;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T06:59:49;7.53;;;5.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:02:15;7.00;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:04:41;8.07;;;5.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:07:06;8.53;;;5.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:09:31;7.13;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:11:57;6.60;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:14:22;7.97;;;5.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:16:49;11.37;;;5.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:19:14;5.27;;;4.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:21:40;6.30;;;5.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:24:05;7.07;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:26:31;14.33;;;5.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:28:57;8.23;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:31:22;5.77;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:33:47;6.93;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:36:13;7.67;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:38:38;10.43;;;5.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:41:05;8.53;;;5.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:43:30;5.87;;;5.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:45:56;8.50;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:48:22;5.57;;;4.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:50:47;8.33;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:53:12;6.37;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:55:38;7.20;;;5.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T07:58:04;6.40;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:00:31;5.97;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:02:57;6.07;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:05:24;6.10;;;5.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:07:50;12.63;;;5.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:10:16;7.27;;;4.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:12:41;6.03;;;5.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:15:07;7.40;;;5.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:17:33;7.23;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:19:58;6.37;;;5.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:22:24;9.40;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:24:50;12.27;;;6.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:27:15;5.80;;;4.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:29:40;8.50;;;5.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:32:06;8.00;;;5.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:34:32;10.67;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:36:57;9.80;;;5.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:39:22;7.70;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:41:48;6.40;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:44:14;8.03;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:46:43;8.73;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:49:11;5.43;;;4.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:51:37;33.87;;;11.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:54:03;41.60;;;11.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:56:30;24.97;;;7.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T08:58:59;25.20;;;7.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:01:34;7.43;;;5.37;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:04:01;6.23;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:06:27;6.17;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:08:54;9.47;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:11:22;7.97;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:13:48;7.10;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:16:14;5.90;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:18:41;6.50;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:21:12;5.83;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:23:42;6.73;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:26:10;8.83;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:28:44;6.43;;;4.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:31:11;9.27;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:33:44;6.63;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:36:15;6.10;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:41:19;5.20;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:43:44;6.07;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:46:12;5.10;;;4.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:48:38;8.37;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:51:07;5.60;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:53:36;7.17;;;4.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:56:02;6.23;;;4.37;;
15633;SDS011;14654;48.898;8.308;2023-06-14T09:58:28;6.20;;;4.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:00:55;5.00;;;4.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:03:24;6.20;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:05:53;7.03;;;4.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:08:23;5.83;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:10:52;8.10;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:13:18;5.93;;;4.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:21:08;4.50;;;4.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:23:49;5.83;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:26:19;6.00;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:31:47;6.83;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:37:01;5.33;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:39:31;10.07;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:42:01;7.07;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:46:55;6.80;;;4.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:52:09;8.93;;;4.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:57:29;5.10;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T10:59:59;5.53;;;4.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:05:28;6.07;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:10:54;5.87;;;4.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:13:21;5.83;;;4.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:15:50;4.80;;;4.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:18:17;8.87;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:20:45;11.13;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:23:11;9.70;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:25:36;5.53;;;4.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:28:02;8.73;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:30:27;7.43;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:32:53;4.87;;;4.23;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:35:22;4.07;;;3.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:37:48;7.00;;;3.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:40:17;7.87;;;3.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:42:42;6.27;;;4.13;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:45:08;5.97;;;3.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:47:35;5.13;;;3.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:50:02;6.10;;;4.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:52:28;5.77;;;3.93;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:54:54;5.97;;;4.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:57:20;6.13;;;4.17;;
15633;SDS011;14654;48.898;8.308;2023-06-14T11:59:46;8.27;;;4.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:02:14;4.53;;;3.67;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:04:41;4.50;;;4.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:07:13;6.80;;;3.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:10:03;11.30;;;5.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:12:34;6.83;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:15:02;4.40;;;3.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:17:31;13.80;;;5.17;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:19:57;7.67;;;4.30;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:22:22;6.87;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:24:48;10.90;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:27:13;9.90;;;5.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:29:44;7.23;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:32:09;5.13;;;4.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:34:35;5.43;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:37:00;5.17;;;4.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:39:26;5.60;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:41:51;4.80;;;4.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:44:16;7.10;;;4.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:46:42;6.70;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:49:09;6.57;;;4.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:51:36;8.03;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:54:01;23.93;;;7.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:56:27;12.53;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T12:58:52;8.00;;;5.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:01:18;7.57;;;5.17;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:03:44;7.67;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:06:09;6.13;;;5.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:08:34;5.97;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:11:00;6.03;;;4.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:13:25;5.90;;;4.60;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:15:51;4.83;;;4.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:18:16;6.47;;;3.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:20:42;5.53;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:23:07;5.53;;;4.50;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:25:35;7.63;;;4.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:28:00;7.80;;;4.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:30:26;6.77;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:32:51;8.20;;;4.40;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:35:17;6.03;;;4.13;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:37:43;5.23;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:40:09;4.20;;;3.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:42:35;6.97;;;4.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:45:01;5.07;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:47:28;9.23;;;4.47;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:49:53;6.00;;;4.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:52:18;11.70;;;4.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:54:44;6.07;;;4.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:57:09;10.93;;;4.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T13:59:37;8.57;;;5.00;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:02:03;7.60;;;3.83;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:04:30;5.10;;;4.20;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:06:56;4.53;;;4.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:09:21;5.33;;;4.03;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:11:47;4.63;;;4.17;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:14:13;6.17;;;4.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:16:39;5.93;;;4.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:19:04;16.50;;;5.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:21:31;16.17;;;5.33;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:23:56;6.47;;;4.27;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:26:22;5.73;;;3.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:28:48;4.57;;;4.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:31:13;5.17;;;3.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:33:39;7.80;;;4.63;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:36:04;4.33;;;3.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:38:31;4.30;;;3.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:40:57;6.83;;;4.07;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:43:22;5.63;;;3.43;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:45:47;9.67;;;4.53;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:48:13;4.30;;;3.90;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:50:38;5.33;;;4.10;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:53:05;4.13;;;3.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:55:31;5.63;;;3.80;;
15633;SDS011;14654;48.898;8.308;2023-06-14T14:57:59;4.90;;;3.87;;
15633;SDS011;14654;48.898;8.308;2023-06-14T15:00:25;4.03;;;3.57;;
15633;SDS011;14654;48.898;8.308;2023-06-14T15:02:50;8.00;;;3.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T15:05:15;4.07;;;3.73;;
15633;SDS011;14654;48.898;8.308;2023-06-14T15:07:41;5.13;;;3.77;;
15633;SDS011;14654;48.898;8.308;2023-06-14T15:10:07;4.77;;;3.97;;
15633;SDS011;14654;48.898;8.308;2023-06-14T15:12:33;4.07;;;3.70;;
15633;SDS011;14654;48.898;8.308;2023-06-14T15:14:59;5.97;;;3.87;;