sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8656;SDS011;4366;50.764;7.184;2023-12-20T00:02:50;1.80;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:07:52;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:12:54;1.80;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:17:55;1.60;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:22:57;1.87;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:27:59;2.00;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:33:01;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:38:03;2.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:43:06;1.60;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:48:08;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:53:10;2.07;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-12-20T00:58:11;2.13;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:03:13;1.83;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:08:16;2.03;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:13:19;2.20;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:18:20;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:23:22;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:28:24;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:33:26;2.23;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:38:28;2.47;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:43:29;3.73;;;3.43;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:48:41;3.90;;;3.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:53:42;4.40;;;4.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T01:58:45;4.73;;;4.23;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:03:47;4.90;;;4.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:08:50;5.20;;;4.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:13:51;6.77;;;5.03;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:18:54;5.17;;;4.67;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:23:56;6.13;;;5.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:28:57;5.27;;;4.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:34:00;7.50;;;4.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:39:01;6.80;;;4.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:44:03;5.60;;;4.07;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:49:05;4.60;;;3.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:54:07;4.80;;;3.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T02:59:09;2.87;;;2.67;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:04:11;10.23;;;3.03;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:09:13;6.83;;;2.73;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:14:15;2.50;;;2.23;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:19:17;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:24:20;5.10;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:29:22;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:34:23;2.10;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:39:25;2.17;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:44:27;2.47;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:49:28;3.37;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:54:30;1.87;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T03:59:35;2.93;;;2.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:04:37;4.33;;;2.33;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:10:03;3.13;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:15:06;4.17;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:20:11;5.97;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:25:12;5.23;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:30:14;2.70;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:35:16;2.03;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:40:18;2.60;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:45:19;5.23;;;2.33;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:50:21;2.50;;;2.23;;
8656;SDS011;4366;50.764;7.184;2023-12-20T04:55:23;3.83;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:00:25;4.97;;;2.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:05:26;2.87;;;2.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:10:28;5.20;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:15:30;5.67;;;3.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:20:31;5.97;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:25:33;3.57;;;3.17;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:30:35;3.80;;;2.87;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:35:37;3.50;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:40:38;5.10;;;3.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:45:40;3.40;;;3.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:50:42;4.77;;;3.07;;
8656;SDS011;4366;50.764;7.184;2023-12-20T05:55:43;5.37;;;2.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:00:45;3.90;;;3.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:05:47;3.20;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:10:48;3.80;;;2.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:15:50;2.80;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:20:52;7.30;;;2.87;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:25:54;3.30;;;2.97;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:30:55;4.37;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:35:58;3.83;;;3.07;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:41:02;4.80;;;2.67;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:46:04;3.33;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:51:06;7.40;;;3.03;;
8656;SDS011;4366;50.764;7.184;2023-12-20T06:56:07;7.57;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:01:14;2.93;;;2.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:06:16;5.20;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:11:18;4.37;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:16:20;3.67;;;2.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:21:21;4.07;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:26:23;5.83;;;2.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:31:25;5.37;;;2.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:36:27;4.00;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:41:28;6.30;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:46:30;5.07;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:51:32;4.50;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T07:56:34;5.50;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:01:35;3.43;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:06:37;5.80;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:11:39;4.00;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:16:41;3.13;;;2.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:21:42;5.57;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:26:44;9.37;;;2.87;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:31:51;4.47;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:36:54;4.17;;;2.47;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:41:56;3.63;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:46:57;3.50;;;2.57;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:51:59;5.83;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T08:57:01;3.57;;;2.17;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:02:02;2.90;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:07:04;3.63;;;2.43;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:12:06;5.47;;;2.47;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:17:08;4.03;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:22:12;3.03;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:27:14;5.00;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:32:16;2.73;;;2.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:37:18;6.27;;;2.47;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:47:52;4.07;;;2.47;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:52:54;10.23;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T09:58:00;3.07;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:03:02;4.57;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:08:05;3.00;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:13:08;2.43;;;2.23;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:18:12;3.10;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:23:15;3.40;;;2.27;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:28:17;5.17;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:33:24;6.87;;;2.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:38:28;2.70;;;2.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:43:31;5.63;;;2.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:48:34;4.30;;;2.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:53:36;2.77;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T10:58:41;4.13;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:03:48;4.17;;;2.47;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:14:31;4.77;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:19:38;2.50;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:24:54;4.57;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:30:00;2.53;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:40:13;4.30;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:45:17;2.47;;;2.27;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:50:21;4.83;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T11:55:24;3.53;;;2.47;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:00:26;6.70;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:05:30;2.70;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:10:33;3.00;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:15:35;2.83;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:20:38;3.20;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:25:40;4.33;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:30:55;2.20;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:35:58;3.90;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:41:01;4.90;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:46:02;4.83;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:51:04;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T12:56:06;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:01:08;5.17;;;2.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:06:10;3.33;;;2.57;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:11:12;4.20;;;2.17;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:16:14;2.77;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:21:16;4.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:26:18;3.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:31:20;6.33;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:36:22;5.30;;;3.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:41:24;2.77;;;2.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:46:25;7.17;;;2.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:51:27;3.37;;;2.43;;
8656;SDS011;4366;50.764;7.184;2023-12-20T13:56:29;3.77;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:01:30;3.17;;;2.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:06:32;4.50;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:11:34;2.93;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:16:42;2.93;;;2.67;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:21:46;3.60;;;2.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:26:48;4.63;;;2.27;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:31:49;4.07;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:36:52;3.57;;;2.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:41:54;4.07;;;2.07;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:46:56;2.00;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:51:58;1.77;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T14:57:00;1.60;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:02:06;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:07:08;1.30;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:12:09;2.30;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:17:11;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:22:13;2.57;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:27:15;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:32:17;2.03;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:37:20;2.57;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:42:22;3.40;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:47:24;4.40;;;2.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:52:25;2.73;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-12-20T15:57:27;2.53;;;2.43;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:02:48;2.23;;;2.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:07:51;4.83;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:12:53;7.20;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:17:55;3.80;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:22:57;4.27;;;2.97;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:27:58;3.13;;;2.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:33:00;3.03;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:38:02;3.97;;;2.43;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:43:04;3.83;;;2.67;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:48:05;2.60;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:53:08;3.77;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T16:58:10;3.90;;;2.73;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:03:12;4.30;;;2.83;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:08:14;2.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:13:16;3.73;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:18:17;2.83;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:23:19;4.53;;;2.73;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:28:21;3.03;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:33:22;2.50;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:38:24;4.47;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:43:26;2.23;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:48:28;2.83;;;2.57;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:53:30;4.23;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T17:58:32;2.93;;;2.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:03:34;4.13;;;3.08;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:08:36;5.03;;;3.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:13:37;2.97;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:18:39;5.13;;;2.83;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:23:41;3.47;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:28:43;4.80;;;2.57;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:33:44;6.57;;;3.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:38:46;3.33;;;2.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:43:48;6.73;;;2.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:48:50;4.47;;;3.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:53:52;3.47;;;2.33;;
8656;SDS011;4366;50.764;7.184;2023-12-20T18:58:55;5.23;;;3.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:03:57;3.40;;;3.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:08:59;5.87;;;4.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:14:01;2.37;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:19:03;3.07;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:24:05;2.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:29:07;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:34:08;3.57;;;2.17;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:39:11;2.20;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:44:13;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:49:18;2.27;;;2.07;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:54:20;3.03;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T19:59:22;4.00;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:04:23;2.03;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:09:26;2.77;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:14:28;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:19:30;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:24:32;3.00;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:29:33;2.50;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:34:35;2.30;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:39:37;2.30;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:44:38;1.57;;;1.47;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:49:41;2.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:54:43;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T20:59:44;1.70;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:04:47;2.10;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:09:52;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:14:54;2.40;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:19:58;4.03;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:25:00;2.73;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:30:01;1.30;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:35:03;2.57;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:40:05;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:45:10;2.37;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:50:12;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T21:55:14;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:00:16;1.83;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:05:18;2.57;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:10:20;2.03;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:15:22;1.47;;;1.37;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:20:24;1.20;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:25:26;1.57;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:30:29;1.77;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:35:30;1.40;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:40:32;3.10;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:45:34;2.00;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:50:38;1.20;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T22:55:42;1.40;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:00:44;1.27;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:05:45;1.20;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:10:47;1.10;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:15:49;0.87;;;0.87;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:20:50;1.00;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:25:52;1.17;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:30:54;1.07;;;1.07;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:35:55;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:40:57;1.13;;;1.13;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:45:59;1.23;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:51:01;1.00;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-12-20T23:56:03;1.17;;;1.17;;
