sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4895;SDS011;2463;49.948;8.472;2022-07-17T00:01:12;93.32;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:03:39;94.97;;;5.65;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:06:06;96.07;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:08:33;96.55;;;5.85;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:11:00;93.18;;;5.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:13:27;95.80;;;5.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:15:54;93.30;;;5.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:18:21;93.43;;;5.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:20:48;94.17;;;5.27;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:23:15;94.38;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:25:41;95.97;;;5.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:28:08;97.85;;;6.15;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:30:35;95.10;;;5.55;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:33:02;96.13;;;5.82;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:35:29;95.50;;;6.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:37:56;94.03;;;5.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:40:23;94.82;;;5.45;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:42:51;95.53;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:45:18;97.20;;;5.95;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:47:50;98.40;;;6.28;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:50:17;96.15;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:52:44;94.65;;;5.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:55:11;98.90;;;5.85;;
4895;SDS011;2463;49.948;8.472;2022-07-17T00:58:00;96.53;;;6.25;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:00:29;96.07;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:02:56;94.63;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:05:23;94.53;;;5.93;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:07:50;96.55;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:10:18;95.78;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:12:46;95.60;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:15:13;96.85;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:17:42;98.53;;;5.68;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:20:10;93.55;;;5.45;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:22:41;95.82;;;6.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:25:13;96.55;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:27:41;101.68;;;7.55;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:30:08;95.35;;;5.75;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:32:36;94.88;;;5.72;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:35:06;96.22;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:37:35;94.82;;;5.47;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:40:02;96.82;;;6.03;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:42:30;97.32;;;6.22;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:44:57;96.68;;;6.05;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:47:24;94.63;;;5.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:49:54;94.88;;;5.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:52:22;96.97;;;5.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:54:50;94.95;;;5.47;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:57:18;98.90;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T01:59:45;103.45;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:02:13;94.82;;;5.22;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:04:42;96.63;;;5.32;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:07:09;94.13;;;5.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:09:36;98.07;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:12:05;93.70;;;5.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:14:32;93.47;;;5.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:16:59;94.78;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:19:26;96.13;;;5.35;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:21:52;94.68;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:24:19;94.63;;;5.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:26:46;93.90;;;5.35;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:29:13;96.40;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:31:40;97.97;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:34:06;96.97;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:36:33;94.78;;;5.47;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:39:00;94.28;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:41:27;97.47;;;5.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:43:54;97.78;;;5.75;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:46:21;94.97;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:48:48;100.43;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:51:15;95.55;;;5.72;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:53:41;97.47;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:56:08;96.22;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T02:58:35;95.53;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:01:02;96.47;;;5.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:03:29;96.05;;;5.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:05:55;95.32;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:08:22;95.93;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:10:50;95.65;;;5.95;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:13:16;96.50;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:15:43;95.93;;;5.75;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:18:10;97.30;;;6.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:20:37;96.93;;;6.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:23:04;95.65;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:25:30;95.38;;;5.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:27:57;98.38;;;6.05;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:30:24;95.60;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:32:51;98.10;;;5.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:35:17;98.82;;;6.25;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:37:44;96.57;;;5.72;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:40:11;95.82;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:42:38;98.15;;;5.85;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:45:05;98.57;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:47:33;97.28;;;5.85;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:49:59;100.15;;;5.85;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:52:26;96.95;;;5.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:54:53;98.20;;;6.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:57:20;97.35;;;5.95;;
4895;SDS011;2463;49.948;8.472;2022-07-17T03:59:47;96.05;;;5.75;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:02:13;97.57;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:04:40;99.82;;;5.85;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:07:07;95.63;;;5.75;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:09:56;96.82;;;5.82;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:12:25;96.03;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:14:52;96.75;;;5.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:17:19;98.63;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:19:46;96.18;;;5.95;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:22:13;98.85;;;5.88;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:24:40;96.57;;;5.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:27:07;98.15;;;5.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:29:34;96.45;;;5.65;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:32:02;95.28;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:34:29;99.90;;;5.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:36:56;98.32;;;6.47;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:39:23;95.82;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:41:50;95.63;;;5.75;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:44:17;96.88;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:46:45;96.38;;;5.82;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:49:12;95.93;;;5.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:51:39;98.80;;;5.93;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:54:06;96.22;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:56:33;95.78;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T04:58:59;95.82;;;5.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:01:26;96.32;;;5.32;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:03:53;98.40;;;5.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:06:20;94.93;;;5.45;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:08:46;96.43;;;5.55;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:11:13;96.35;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:13:40;96.97;;;5.45;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:16:07;95.63;;;5.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:18:33;98.43;;;5.72;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:21:00;98.07;;;5.82;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:23:27;95.38;;;5.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:25:54;95.45;;;5.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:28:20;93.82;;;5.07;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:30:47;98.75;;;5.72;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:33:14;93.82;;;5.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:35:40;94.68;;;5.07;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:38:07;95.82;;;5.05;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:40:36;94.05;;;5.15;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:43:03;98.72;;;5.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:45:29;95.30;;;4.95;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:47:56;98.85;;;5.25;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:50:23;94.45;;;4.65;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:52:50;97.60;;;5.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T05:57:45;94.88;;;4.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:00:11;94.75;;;5.13;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:02:38;93.70;;;4.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:05:05;91.43;;;4.55;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:07:33;91.88;;;4.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:10:00;92.45;;;4.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:12:26;95.28;;;4.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:14:53;93.18;;;4.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:17:20;91.77;;;4.73;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:19:46;92.63;;;5.07;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:22:18;95.50;;;4.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:24:46;92.43;;;4.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:27:13;91.63;;;4.65;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:29:40;92.43;;;4.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:32:16;91.00;;;3.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:34:43;89.77;;;4.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:37:10;94.27;;;3.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:39:37;85.53;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:42:03;85.50;;;3.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:44:30;84.70;;;3.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:46:57;83.57;;;3.03;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:49:24;81.67;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:51:50;84.60;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:54:17;81.90;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:56:44;78.77;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-07-17T06:59:11;80.80;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:01:37;79.13;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:04:07;80.17;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:06:33;77.87;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:09:00;78.47;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:11:27;76.17;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:13:54;76.77;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:16:21;76.50;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:18:48;77.17;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:21:15;76.57;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:23:42;80.40;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:26:08;76.97;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:28:35;78.37;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:31:02;77.13;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:33:29;79.97;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:35:55;79.80;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:38:22;82.07;;;2.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:40:49;81.03;;;2.67;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:43:15;80.47;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:45:43;87.67;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:48:10;81.90;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:50:38;83.27;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:53:05;84.60;;;3.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:55:31;82.40;;;2.87;;
4895;SDS011;2463;49.948;8.472;2022-07-17T07:58:02;84.37;;;2.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:00:35;85.17;;;3.47;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:03:02;85.30;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:05:30;84.70;;;2.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:07:57;82.47;;;2.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:10:24;83.90;;;3.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:12:51;82.67;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:15:18;87.07;;;3.27;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:17:47;83.03;;;2.67;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:20:17;81.97;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:22:45;83.70;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:25:31;83.40;;;3.17;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:28:00;82.03;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:30:27;84.60;;;3.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:32:54;86.17;;;3.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:35:21;83.70;;;2.83;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:37:49;82.30;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:40:24;83.47;;;2.87;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:42:53;82.60;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:45:21;85.10;;;3.87;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:47:49;82.93;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:50:19;83.00;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:52:52;81.10;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:55:19;82.20;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T08:57:46;86.83;;;3.07;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:00:13;81.10;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:05:41;83.47;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:08:09;81.77;;;2.77;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:10:43;82.10;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:13:24;84.27;;;2.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:15:54;83.80;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:18:24;81.20;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:20:52;81.67;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:23:22;82.27;;;2.77;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:25:52;81.47;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:28:21;82.17;;;2.93;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:30:50;82.33;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:33:20;80.67;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:35:55;86.93;;;3.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:38:30;81.93;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:41:06;82.57;;;2.83;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:46:15;80.80;;;2.83;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:48:52;80.60;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:54:08;79.60;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:56:39;87.93;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T09:59:07;80.70;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:01:35;79.17;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:04:04;81.00;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:06:31;80.37;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:08:59;81.97;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:11:28;79.73;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:14:01;79.97;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:16:31;87.70;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:19:00;80.33;;;2.87;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:21:29;79.30;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:26:37;83.27;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:31:51;78.60;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:34:21;79.20;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:40:07;77.80;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:42:50;80.50;;;2.53;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:47:48;78.67;;;2.33;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:50:21;78.60;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:53:50;77.50;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:55:54;83.10;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T10:58:24;76.77;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:03:29;78.37;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:08:47;80.10;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:11:17;79.30;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:13:54;83.10;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:16:32;77.47;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:18:59;77.47;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:21:26;77.17;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:23:54;78.00;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:26:23;77.67;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:28:51;77.17;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:31:27;76.63;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:33:55;77.47;;;1.93;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:39:03;77.73;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:41:38;75.00;;;1.73;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:44:14;76.80;;;2.07;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:46:42;77.47;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:49:11;75.57;;;1.83;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:51:55;78.27;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:54:26;76.77;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:56:54;75.40;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T11:59:26;76.17;;;2.03;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:01:55;77.20;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:04:23;75.93;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:07:00;75.97;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:09:29;76.10;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:12:02;75.87;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:14:29;76.43;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:16:57;75.30;;;1.83;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:19:29;75.00;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:24:27;76.37;;;2.33;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:27:07;76.67;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:29:40;75.50;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:32:08;76.80;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:34:45;77.10;;;2.13;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:37:16;76.23;;;1.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:39:45;77.70;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:42:13;77.10;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:44:40;77.00;;;1.77;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:47:11;78.17;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:49:38;74.97;;;1.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:52:07;75.70;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:54:34;78.90;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:57:01;75.67;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T12:59:28;76.27;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:01:54;75.30;;;1.93;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:04:21;77.77;;;1.87;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:06:48;75.87;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:09:15;76.17;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:11:45;77.57;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:14:12;75.63;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:16:39;77.63;;;1.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:19:07;75.77;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:21:34;77.40;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:24:00;76.67;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:26:27;76.90;;;1.97;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:28:54;75.47;;;1.87;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:31:22;77.30;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:33:49;77.07;;;2.17;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:36:15;76.97;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:38:42;77.83;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:41:09;75.87;;;2.07;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:43:36;81.10;;;2.13;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:46:02;76.50;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:48:30;76.60;;;2.17;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:50:57;77.07;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:53:23;77.33;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:55:50;78.37;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T13:58:18;77.20;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:00:45;80.13;;;2.83;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:03:12;76.27;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:05:38;78.33;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:08:05;76.20;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:10:32;81.03;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:12:59;82.37;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:15:26;76.67;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:17:52;78.37;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:20:19;77.47;;;2.07;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:22:46;79.17;;;2.33;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:25:13;79.30;;;3.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:27:40;77.70;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:30:07;78.07;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:32:34;78.30;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:35:00;79.07;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:37:28;79.80;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:39:55;79.80;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:42:22;77.17;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:44:49;77.50;;;1.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:47:15;79.67;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:49:43;80.67;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:52:11;79.10;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:54:37;78.97;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:57:04;79.00;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-07-17T14:59:31;79.70;;;2.73;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:01:58;82.00;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:04:25;78.07;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:06:52;78.40;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:09:19;81.93;;;2.67;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:11:47;77.83;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:14:14;78.37;;;2.47;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:16:41;78.70;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:19:08;79.30;;;2.67;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:21:34;81.57;;;3.03;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:24:18;79.27;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:26:46;84.20;;;4.00;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:29:14;78.47;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:31:42;79.20;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:34:10;79.00;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:36:37;87.13;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-07-17T15:39:04;78.40;;;2.27;;