sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-04-25T00:00:52;47.25;36.81;72.21;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:03:08;43.53;37.60;57.29;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:05:26;42.23;37.40;61.28;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:07:43;41.86;36.82;51.60;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:09:59;43.50;37.22;55.38;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:12:18;42.32;37.48;51.68;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:14:35;41.92;37.04;51.32;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:16:54;41.70;36.23;51.66;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:19:10;43.22;36.52;52.02;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:21:27;41.75;37.03;50.92;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:23:44;43.30;36.69;54.38;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:26:02;42.50;36.71;56.71;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:28:18;42.29;36.53;57.49;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:30:35;41.84;36.99;52.32;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:32:51;41.77;37.01;57.37;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:35:09;41.84;36.94;49.88;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:37:25;41.96;37.17;50.26;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:39:42;42.82;36.72;53.14;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:41:58;43.05;36.10;67.75;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:44:16;42.85;37.13;63.80;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:46:33;43.84;37.41;71.00;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:48:51;44.01;37.81;65.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:51:15;42.83;37.41;63.88;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:53:32;43.30;37.68;64.07;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:55:50;42.09;37.20;62.52;;
72415;Laerm;60995;52.154;4.498;2023-04-25T00:58:09;43.01;37.67;63.55;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:00:25;43.07;36.90;62.06;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:02:43;42.88;37.55;62.93;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:05:01;41.85;37.13;59.27;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:07:17;41.68;37.32;49.83;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:09:33;43.89;37.48;62.28;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:11:50;43.90;37.56;63.54;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:14:09;43.53;36.26;64.43;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:16:30;42.48;37.26;53.62;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:18:47;42.50;36.99;61.43;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:21:11;42.34;36.52;53.14;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:23:29;50.03;36.76;64.72;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:25:46;44.78;36.93;58.71;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:28:03;41.74;36.77;51.25;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:30:20;41.66;36.28;48.85;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:32:36;42.45;37.01;53.76;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:34:55;41.68;36.49;53.29;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:37:16;41.70;37.17;49.54;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:39:33;41.69;36.94;50.45;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:41:49;41.76;37.21;50.65;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:44:06;41.76;37.40;51.53;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:46:22;42.46;36.81;50.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:48:39;41.98;36.87;50.69;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:50:55;43.78;36.11;55.48;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:53:13;41.67;37.04;49.70;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:55:30;41.83;37.18;49.83;;
72415;Laerm;60995;52.154;4.498;2023-04-25T01:57:50;41.97;37.32;52.68;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:00:07;41.91;36.91;50.05;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:02:34;44.07;35.73;70.29;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:04:53;44.08;37.50;54.88;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:07:14;42.23;37.17;49.27;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:09:30;43.00;37.03;53.70;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:11:47;42.77;35.93;52.85;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:14:03;41.80;37.14;51.10;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:16:20;43.63;36.42;55.30;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:18:37;42.77;37.03;52.37;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:20:59;43.03;37.03;52.85;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:23:15;42.48;37.16;52.27;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:25:31;41.99;37.58;50.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:27:48;41.90;36.13;49.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:30:05;41.99;36.73;52.31;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:32:22;49.35;36.82;70.06;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:34:39;42.44;36.53;50.21;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:36:55;41.72;36.35;49.55;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:39:12;42.88;36.74;53.34;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:41:28;41.97;37.37;49.72;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:43:49;42.65;36.96;62.86;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:46:09;43.88;37.34;62.61;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:48:34;43.99;37.60;62.73;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:50:53;43.36;36.91;63.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:53:09;43.78;37.13;64.89;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:55:26;41.86;34.35;65.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:57:43;41.46;34.60;65.19;;
72415;Laerm;60995;52.154;4.498;2023-04-25T02:59:59;41.54;34.70;61.71;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:02:18;41.51;34.68;51.58;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:04:34;42.06;35.48;53.14;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:06:54;41.81;35.37;64.74;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:09:10;41.46;34.88;64.53;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:11:27;41.04;35.24;64.35;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:13:43;42.88;36.09;52.28;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:16:00;42.48;35.78;66.95;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:18:17;41.67;35.22;62.05;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:20:33;43.87;35.52;61.59;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:22:53;43.07;35.58;58.44;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:25:09;42.03;35.36;57.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:27:26;45.29;36.61;60.24;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:29:45;42.13;35.90;58.42;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:32:07;43.65;36.59;61.43;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:34:24;44.80;36.40;62.38;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:36:40;47.73;36.17;62.79;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:38:56;48.01;37.98;61.67;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:41:13;46.69;37.77;60.31;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:43:30;48.20;37.79;62.13;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:45:46;47.35;37.99;64.32;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:48:03;47.78;37.48;68.92;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:50:19;48.60;37.54;61.51;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:52:39;47.28;37.24;61.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:54:56;47.96;38.13;67.36;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:57:12;46.89;36.52;67.39;;
72415;Laerm;60995;52.154;4.498;2023-04-25T03:59:28;46.06;36.23;61.05;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:01:45;48.80;38.06;62.77;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:04:02;50.82;38.39;63.90;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:06:18;47.74;37.21;67.56;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:08:36;44.41;37.62;60.80;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:10:52;46.48;37.54;59.75;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:13:09;44.60;37.76;61.79;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:15:25;47.53;38.27;58.57;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:17:53;48.56;37.24;63.22;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:20:13;47.09;37.96;58.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:22:29;48.76;38.42;59.66;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:24:45;49.89;37.89;71.01;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:27:02;45.24;37.88;54.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:29:20;45.56;38.36;54.76;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:31:38;48.53;38.34;61.53;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:33:57;46.84;37.49;61.87;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:36:14;47.60;37.64;56.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:38:32;50.27;38.14;66.00;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:40:48;49.38;37.08;61.55;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:43:07;49.00;38.33;68.25;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:45:25;50.38;38.17;58.52;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:47:41;50.38;37.47;71.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:49:57;48.06;38.28;55.50;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:52:14;50.69;38.24;62.47;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:54:30;48.68;37.64;63.77;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:56:46;48.19;39.19;64.00;;
72415;Laerm;60995;52.154;4.498;2023-04-25T04:59:03;48.66;38.90;64.58;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:01:19;49.49;38.72;60.48;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:03:35;49.12;39.29;59.51;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:05:51;50.08;41.08;59.36;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:08:08;49.16;39.92;60.46;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:10:25;48.54;39.36;64.24;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:12:41;48.98;40.21;64.42;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:14:58;54.06;39.31;68.00;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:17:14;50.29;41.05;63.77;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:19:33;49.10;38.66;57.45;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:21:52;54.43;41.50;66.88;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:24:09;48.84;40.70;61.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:26:28;46.89;38.28;61.05;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:28:46;52.74;40.74;67.59;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:31:03;49.81;38.93;59.42;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:33:19;55.53;41.58;72.79;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:35:36;48.40;41.21;57.04;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:37:52;51.61;42.78;63.26;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:40:09;51.86;43.00;63.67;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:42:26;50.10;40.42;64.47;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:44:42;53.09;44.55;63.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:46:59;55.07;45.40;64.67;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:49:15;55.22;47.12;73.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:51:31;52.92;44.23;64.67;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:53:48;52.49;42.62;64.56;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:56:04;51.32;42.72;64.87;;
72415;Laerm;60995;52.154;4.498;2023-04-25T05:58:21;51.19;41.87;62.51;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:00:38;49.88;39.19;64.31;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:02:55;53.56;42.37;74.21;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:05:12;51.53;41.51;63.20;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:07:29;49.41;41.16;63.65;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:09:46;50.33;41.58;59.24;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:12:03;50.26;40.54;63.34;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:14:20;49.98;40.93;59.06;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:16:36;50.96;40.70;64.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:18:53;49.83;41.40;58.23;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:21:09;50.21;39.95;61.52;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:23:26;50.88;43.13;59.68;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:25:42;51.10;43.21;59.66;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:27:58;49.76;41.37;59.79;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:30:18;50.40;43.00;60.35;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:32:38;51.66;41.62;71.59;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:34:55;51.08;43.68;60.53;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:37:11;52.09;44.51;62.00;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:39:28;49.22;41.68;59.17;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:41:44;51.21;42.18;64.12;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:44:01;52.21;43.09;62.72;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:46:17;51.84;40.40;66.40;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:48:34;51.61;44.31;58.70;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:50:50;50.90;40.46;65.83;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:53:06;54.64;42.36;76.52;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:55:24;51.37;40.01;64.81;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:57:41;51.25;39.82;61.94;;
72415;Laerm;60995;52.154;4.498;2023-04-25T06:59:57;52.30;41.22;67.50;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:02:13;51.48;41.08;59.48;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:04:29;51.10;41.56;73.38;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:06:46;48.13;39.62;62.75;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:09:04;50.88;40.70;59.88;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:11:21;50.30;40.37;64.80;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:13:37;50.84;38.73;66.09;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:15:54;50.21;42.98;62.47;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:18:10;50.38;39.65;62.66;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:20:27;51.02;42.26;58.74;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:22:43;50.97;41.02;58.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:25:00;49.94;41.20;60.34;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:27:16;51.43;41.51;63.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:29:32;53.48;44.76;65.75;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:31:51;53.22;42.07;66.46;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:34:08;50.54;42.50;61.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:36:25;50.65;41.95;60.44;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:38:42;50.32;41.94;66.19;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:40:59;52.53;43.42;70.78;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:43:15;51.73;43.60;59.79;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:45:32;50.03;41.74;65.75;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:47:49;49.92;40.67;64.38;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:50:06;49.73;41.52;62.98;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:52:23;50.62;40.39;62.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:54:40;50.98;40.70;62.67;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:56:56;50.81;40.39;61.79;;
72415;Laerm;60995;52.154;4.498;2023-04-25T07:59:12;53.40;44.13;64.05;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:01:29;48.93;40.10;59.02;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:03:45;49.50;37.75;59.58;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:06:10;51.79;40.12;66.42;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:08:27;54.11;40.70;69.50;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:10:45;50.66;39.81;72.28;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:13:04;50.33;40.83;57.96;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:15:23;49.30;42.09;63.65;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:17:42;54.01;43.46;69.17;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:19:59;52.31;40.29;65.48;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:22:16;49.64;41.53;63.40;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:24:40;50.38;43.01;63.19;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:27:00;49.24;40.03;65.24;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:29:18;54.63;41.74;71.13;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:31:36;53.47;44.43;64.55;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:33:53;49.63;41.47;64.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:36:12;48.17;39.29;64.32;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:38:28;54.41;40.51;67.75;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:40:49;50.08;41.92;63.66;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:43:14;52.21;41.21;64.44;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:45:32;49.95;40.93;67.32;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:47:54;50.45;41.05;63.63;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:50:19;50.19;41.12;64.36;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:52:47;50.35;41.30;64.76;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:55:09;50.78;42.43;64.38;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:57:27;50.16;41.52;63.24;;
72415;Laerm;60995;52.154;4.498;2023-04-25T08:59:47;48.08;40.22;61.92;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:02:15;49.13;39.95;57.78;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:04:37;51.46;42.82;64.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:06:53;49.58;40.66;62.99;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:09:10;50.07;40.96;64.52;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:11:26;48.84;40.68;59.06;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:13:43;50.77;42.89;58.21;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:16:11;51.43;41.84;65.17;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:18:39;53.85;41.62;68.41;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:21:11;51.24;42.03;64.06;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:23:28;50.18;41.26;59.09;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:25:55;53.81;42.73;74.09;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:28:12;62.88;40.71;80.87;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:30:30;51.85;42.78;63.84;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:32:50;50.15;40.19;58.46;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:35:06;56.95;43.54;71.70;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:37:30;50.10;40.54;60.93;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:39:58;49.71;39.28;60.01;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:42:26;50.62;40.77;59.46;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:44:45;50.86;41.75;62.98;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:47:09;52.19;41.09;64.68;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:49:27;49.47;41.53;65.27;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:52:02;50.86;43.30;62.73;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:54:19;50.56;44.11;61.87;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:56:43;52.50;42.28;67.37;;
72415;Laerm;60995;52.154;4.498;2023-04-25T09:59:05;53.35;43.06;65.88;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:01:23;50.39;42.97;59.52;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:03:41;53.11;43.01;64.40;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:06:08;50.10;41.45;63.59;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:08:31;50.60;42.24;59.13;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:10:54;51.25;42.55;60.41;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:13:12;52.67;42.59;65.14;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:15:34;49.77;42.38;61.55;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:17:51;49.91;43.31;62.58;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:20:12;50.06;41.64;60.68;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:22:51;51.98;42.30;68.43;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:25:22;55.60;42.10;70.61;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:27:43;52.16;42.74;66.74;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:30:16;50.05;42.14;60.49;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:32:37;53.59;42.28;68.36;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:34:56;50.49;41.67;61.17;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:37:15;52.07;44.74;60.25;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:39:34;51.10;43.27;58.96;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:41:59;53.70;43.59;65.75;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:44:20;50.70;43.82;65.20;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:46:37;50.45;42.52;60.56;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:49:00;52.88;43.06;64.24;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:51:27;50.08;41.62;62.58;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:53:58;50.88;43.12;61.18;;
72415;Laerm;60995;52.154;4.498;2023-04-25T10:59:15;49.85;41.39;65.99;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:01:41;51.64;42.41;68.55;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:03:58;50.14;41.36;65.21;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:06:28;53.05;43.90;65.48;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:08:55;50.11;42.73;56.50;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:11:11;49.54;42.64;57.97;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:13:29;53.09;42.73;65.30;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:15:51;50.69;43.09;64.05;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:18:08;51.31;44.53;60.85;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:20:27;53.36;42.89;68.67;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:22:46;51.88;42.73;64.05;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:25:12;51.80;42.75;69.29;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:27:29;52.29;41.60;67.74;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:29:45;51.90;42.98;65.84;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:32:04;51.15;43.10;68.91;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:34:21;49.02;41.21;63.58;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:36:38;49.22;42.05;60.65;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:38:55;50.02;42.63;60.14;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:41:12;50.25;41.80;63.60;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:43:28;48.97;39.64;71.74;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:45:49;50.63;42.59;64.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:48:07;51.15;43.22;68.53;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:50:28;53.28;42.36;73.94;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:52:49;51.34;41.34;70.64;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:55:13;49.87;43.42;63.62;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:57:31;52.12;44.78;62.08;;
72415;Laerm;60995;52.154;4.498;2023-04-25T11:59:47;49.96;42.72;70.49;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:02:04;50.35;42.45;65.09;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:04:24;48.91;41.70;61.71;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:06:43;52.44;42.02;64.45;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:09:11;50.19;41.54;64.03;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:11:39;51.78;44.07;68.25;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:14:05;52.80;42.33;67.12;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:16:21;50.67;42.37;58.87;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:21:48;53.40;42.94;68.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:24:54;50.44;41.43;60.68;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:27:43;50.18;41.21;67.65;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:33:45;52.64;40.48;65.45;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:36:13;48.90;41.38;62.24;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:38:56;52.09;41.44;64.29;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:41:29;49.36;41.44;56.02;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:44:01;53.95;41.63;79.30;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:46:32;50.01;41.17;60.42;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:49:08;51.17;42.14;64.97;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:51:41;49.35;40.24;62.58;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:54:08;48.15;40.66;55.91;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:56:26;50.74;40.91;66.16;;
72415;Laerm;60995;52.154;4.498;2023-04-25T12:58:45;49.20;40.96;57.52;;
72415;Laerm;60995;52.154;4.498;2023-04-25T13:01:04;49.59;41.69;62.77;;
72415;Laerm;60995;52.154;4.498;2023-04-25T13:03:31;49.56;41.57;60.70;;
72415;Laerm;60995;52.154;4.498;2023-04-25T13:05:49;51.04;43.19;59.83;;
72415;Laerm;60995;52.154;4.498;2023-04-25T13:08:08;50.14;43.05;60.33;;