sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4652;SDS011;9900;48.738;9.306;2022-12-07T00:01:43;6.50;;;5.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:04:13;7.97;;;5.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:06:45;5.73;;;5.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:09:15;9.30;;;5.77;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:11:47;8.83;;;5.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:14:17;6.40;;;5.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:16:46;5.27;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:19:19;5.23;;;4.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:21:47;9.50;;;5.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:24:16;6.40;;;5.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:26:45;7.00;;;5.33;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:29:14;6.40;;;5.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:31:45;6.53;;;5.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:34:15;6.90;;;5.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:36:45;7.33;;;5.33;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:39:14;6.10;;;5.07;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:41:43;6.40;;;4.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:44:11;7.10;;;5.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:46:40;6.17;;;5.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:49:09;9.50;;;5.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:51:37;7.97;;;5.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:54:07;6.60;;;4.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:56:36;6.13;;;5.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T00:59:05;6.57;;;5.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:01:34;6.50;;;5.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:04:04;6.77;;;5.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:06:33;7.80;;;5.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:09:02;7.90;;;5.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:11:33;7.80;;;5.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:14:01;5.53;;;4.73;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:16:31;9.27;;;5.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:19:00;6.50;;;5.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:21:32;8.90;;;6.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:24:02;6.33;;;5.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:26:33;7.50;;;5.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:29:02;7.57;;;6.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:31:30;6.67;;;5.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:33:59;7.23;;;4.97;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:36:29;7.80;;;5.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:38:59;8.30;;;6.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:41:29;7.43;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:44:09;8.70;;;6.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:46:40;7.70;;;5.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:49:10;8.53;;;6.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:51:42;7.80;;;6.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:54:11;9.23;;;6.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:56:41;12.17;;;7.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T01:59:12;10.47;;;6.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:01:41;9.83;;;6.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:04:10;10.13;;;6.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:06:39;9.20;;;7.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:09:08;10.10;;;7.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:11:37;10.13;;;7.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:14:07;10.10;;;6.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:16:38;9.03;;;6.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:19:35;10.20;;;7.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:22:18;11.70;;;7.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:25:02;11.20;;;7.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:27:42;9.43;;;7.33;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:30:15;9.20;;;6.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:32:49;8.10;;;7.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:35:23;8.70;;;6.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:37:58;8.83;;;6.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:40:31;9.47;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:43:04;8.43;;;6.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:45:38;9.00;;;6.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:48:08;11.93;;;7.77;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:50:38;10.27;;;6.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:55:57;8.57;;;6.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T02:58:30;9.77;;;6.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:01:07;10.17;;;7.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:03:42;9.10;;;7.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:06:19;14.80;;;7.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:08:51;12.97;;;7.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:11:25;10.83;;;7.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:13:59;10.00;;;7.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:16:33;11.63;;;7.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:19:05;12.83;;;7.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:21:37;10.77;;;7.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:24:08;7.77;;;6.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:26:40;9.33;;;6.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:29:11;7.97;;;6.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:31:44;8.97;;;6.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:34:18;9.97;;;7.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:36:50;8.80;;;6.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:39:22;8.53;;;5.97;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:41:52;9.23;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:44:21;10.10;;;6.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:46:54;10.40;;;7.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:49:30;9.17;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:52:04;8.50;;;6.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:54:38;11.50;;;7.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:57:08;8.50;;;6.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T03:59:38;10.20;;;6.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:02:08;9.93;;;7.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:04:40;10.00;;;6.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:07:09;9.50;;;7.07;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:09:37;8.30;;;6.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:12:06;10.27;;;6.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:14:35;11.20;;;7.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:17:04;10.23;;;7.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:19:34;12.10;;;6.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:22:03;9.00;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:24:32;9.37;;;7.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:27:01;9.17;;;6.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:29:30;13.97;;;7.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:31:58;12.43;;;6.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:34:27;10.87;;;7.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:36:57;7.60;;;6.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:39:26;11.70;;;7.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:41:56;9.80;;;7.07;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:44:25;9.20;;;6.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:46:55;10.87;;;6.77;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:49:24;9.77;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:51:53;12.27;;;7.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:54:23;9.00;;;6.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:56:51;9.23;;;6.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T04:59:20;11.03;;;8.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:01:49;23.27;;;7.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:04:17;12.23;;;6.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:06:46;12.67;;;7.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:09:15;14.47;;;7.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:11:45;11.03;;;6.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:14:14;10.23;;;6.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:16:43;9.97;;;7.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:19:13;10.90;;;6.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:21:42;9.50;;;7.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:24:11;9.53;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:26:41;13.53;;;7.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:29:12;11.00;;;7.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:31:42;10.33;;;7.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:34:11;11.10;;;7.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:36:40;9.83;;;7.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:39:09;12.13;;;7.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:41:38;9.53;;;6.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:44:26;12.00;;;7.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:46:54;10.23;;;7.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:49:23;10.03;;;7.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:51:51;11.17;;;7.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:54:20;12.60;;;7.33;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:56:49;10.10;;;7.33;;
4652;SDS011;9900;48.738;9.306;2022-12-07T05:59:17;11.47;;;7.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:01:53;10.20;;;7.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:04:23;11.83;;;8.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:06:53;8.73;;;6.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:09:22;14.67;;;7.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:11:51;10.47;;;8.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:14:38;12.83;;;7.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:17:08;11.00;;;7.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:19:37;13.60;;;7.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:22:06;13.57;;;7.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:24:36;12.60;;;8.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:27:05;12.93;;;8.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:29:33;12.90;;;8.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:32:02;12.40;;;8.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:34:32;10.97;;;7.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:37:01;13.07;;;7.97;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:39:30;15.97;;;8.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:41:59;14.00;;;7.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:44:27;16.60;;;8.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:46:56;10.87;;;7.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:49:46;17.00;;;7.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:52:15;16.40;;;8.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:54:43;14.23;;;8.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:57:12;12.93;;;8.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T06:59:41;14.37;;;8.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:02:09;12.70;;;8.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:04:38;16.67;;;8.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:07:08;22.20;;;7.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:09:37;11.90;;;8.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:12:06;15.07;;;7.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:14:34;8.23;;;6.73;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:17:03;16.40;;;8.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:19:32;13.13;;;8.73;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:22:00;13.90;;;8.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:24:31;14.20;;;8.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:26:59;14.37;;;8.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:29:28;15.73;;;8.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:31:57;11.80;;;8.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:34:32;13.77;;;8.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:37:01;13.97;;;8.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:39:31;11.13;;;8.07;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:42:00;12.30;;;8.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:44:28;9.73;;;6.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:47:01;9.87;;;6.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:49:30;13.80;;;7.73;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:51:59;9.33;;;6.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:54:27;11.00;;;7.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:56:57;9.47;;;6.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T07:59:26;7.43;;;6.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:01:55;12.87;;;6.33;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:04:23;10.33;;;6.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:06:53;8.67;;;5.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:09:21;7.97;;;5.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:11:50;7.70;;;6.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:14:20;9.43;;;6.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:16:49;7.50;;;5.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:19:17;7.23;;;5.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:21:46;14.23;;;6.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:24:15;9.67;;;6.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:26:44;7.30;;;5.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:29:13;10.33;;;6.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:31:43;8.00;;;5.97;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:34:12;8.47;;;6.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:36:41;8.23;;;5.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:39:09;8.00;;;5.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:41:58;9.13;;;6.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:44:27;12.23;;;5.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:46:58;8.17;;;5.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:49:27;6.70;;;5.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:51:59;8.47;;;5.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:54:28;6.17;;;5.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:56:57;6.40;;;5.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T08:59:26;7.73;;;6.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:01:57;7.53;;;5.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:04:25;6.30;;;5.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:06:54;6.77;;;4.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:09:23;11.63;;;5.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:11:52;8.90;;;6.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:14:21;7.07;;;5.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:16:50;6.80;;;5.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:19:20;7.50;;;5.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:21:49;9.87;;;5.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:24:17;6.87;;;4.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:26:46;5.77;;;4.97;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:29:14;7.80;;;5.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:31:43;7.60;;;5.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:34:12;7.43;;;5.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:36:42;10.70;;;6.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:39:11;7.07;;;5.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:41:40;10.77;;;5.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:44:10;10.77;;;5.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:46:42;7.50;;;5.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:49:11;8.17;;;5.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:51:43;6.77;;;5.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:54:13;7.97;;;5.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:56:42;7.67;;;5.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T09:59:12;6.57;;;5.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:01:42;6.63;;;5.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:04:12;6.50;;;4.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:06:44;7.00;;;4.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:09:15;10.93;;;4.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:12:01;6.93;;;4.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:14:33;5.30;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:20:15;8.50;;;4.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:22:58;6.90;;;5.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:25:29;7.50;;;4.77;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:28:01;7.70;;;4.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:30:31;8.20;;;4.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:33:00;8.43;;;4.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:35:29;6.27;;;4.73;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:38:00;8.10;;;5.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:40:32;6.97;;;5.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:43:16;7.30;;;5.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:45:59;4.70;;;4.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:48:42;5.80;;;4.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:51:15;6.50;;;4.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:53:54;5.87;;;4.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:56:33;4.33;;;3.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T10:59:15;10.10;;;4.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:01:54;7.30;;;4.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:04:29;5.70;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:07:04;4.70;;;4.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:09:44;5.90;;;4.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:12:41;7.37;;;4.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:15:20;6.57;;;4.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:17:53;7.07;;;4.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:20:35;5.30;;;4.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:25:59;7.00;;;4.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:28:39;5.90;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:31:21;4.43;;;4.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:33:57;7.23;;;4.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:36:31;8.20;;;4.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:39:04;5.87;;;4.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:41:41;5.23;;;3.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:44:14;6.03;;;4.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:46:54;5.63;;;3.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:49:27;5.80;;;3.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:52:09;4.67;;;3.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:54:44;4.07;;;3.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:57:17;4.57;;;3.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T11:59:50;5.60;;;3.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:02:23;7.33;;;3.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:04:55;7.20;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:07:26;6.00;;;4.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:10:17;6.00;;;4.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:13:03;9.97;;;4.83;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:16:10;4.40;;;4.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:18:52;4.20;;;3.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:21:26;5.40;;;4.07;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:23:57;6.93;;;3.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:26:28;4.30;;;3.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:29:00;4.77;;;3.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:31:32;4.20;;;3.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:37:00;4.93;;;2.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:39:29;4.03;;;3.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:42:00;2.87;;;2.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:44:40;8.40;;;3.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:47:40;4.10;;;3.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:50:12;5.23;;;3.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:52:47;4.43;;;3.77;;
4652;SDS011;9900;48.738;9.306;2022-12-07T12:55:20;6.13;;;4.07;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:04:17;6.10;;;4.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:06:54;10.63;;;4.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:09:23;4.63;;;4.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:11:56;7.67;;;4.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:20:47;6.33;;;4.53;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:23:18;7.53;;;4.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:25:51;6.37;;;4.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:28:23;4.30;;;3.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:31:09;5.53;;;4.77;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:33:44;3.87;;;3.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:36:18;6.37;;;4.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:38:53;6.47;;;4.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:41:24;7.50;;;4.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:43:59;7.23;;;4.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:46:32;4.90;;;3.73;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:49:18;7.53;;;4.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:51:49;5.17;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:54:19;4.67;;;4.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:56:48;6.20;;;4.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T13:59:19;4.57;;;3.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:01:50;4.30;;;3.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:04:31;7.20;;;3.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:07:15;8.83;;;4.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:09:55;8.40;;;4.33;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:12:25;4.73;;;3.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:14:55;4.30;;;3.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:17:24;6.33;;;3.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:19:56;6.27;;;4.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:22:26;6.43;;;3.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:24:59;7.00;;;4.27;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:27:47;6.37;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:30:18;6.13;;;4.77;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:32:48;4.43;;;3.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:35:21;5.77;;;4.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:37:50;6.60;;;3.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:40:19;4.30;;;3.90;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:42:50;4.93;;;3.70;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:45:20;5.30;;;4.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:47:50;4.70;;;4.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:50:40;9.30;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:53:31;5.33;;;4.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:56:04;5.90;;;3.97;;
4652;SDS011;9900;48.738;9.306;2022-12-07T14:58:33;6.43;;;4.87;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:01:02;4.50;;;3.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:03:31;5.00;;;4.37;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:06:03;5.30;;;3.80;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:08:32;7.40;;;4.97;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:11:01;7.80;;;4.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:13:29;4.60;;;3.93;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:16:16;4.53;;;4.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:18:47;5.00;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:21:37;6.10;;;4.67;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:24:07;5.30;;;4.50;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:26:36;5.13;;;4.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:29:06;6.13;;;4.40;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:31:35;7.20;;;5.23;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:34:24;6.07;;;5.47;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:37:03;6.90;;;5.00;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:39:32;5.53;;;4.30;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:42:01;6.17;;;4.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:44:30;6.13;;;5.03;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:47:16;8.80;;;5.10;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:49:44;8.33;;;5.17;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:52:14;10.27;;;6.13;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:54:43;8.60;;;5.60;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:57:12;10.60;;;5.57;;
4652;SDS011;9900;48.738;9.306;2022-12-07T15:59:40;8.10;;;5.20;;
4652;SDS011;9900;48.738;9.306;2022-12-07T16:02:09;8.87;;;5.43;;
4652;SDS011;9900;48.738;9.306;2022-12-07T16:04:38;8.40;;;5.63;;
4652;SDS011;9900;48.738;9.306;2022-12-07T16:07:07;7.40;;;4.97;;