sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19754;SDS011;10036;47.812;9.274;2022-12-24T00:01:36;2.55;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:06:51;2.28;;;2.08;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:09:18;3.22;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:11:45;3.30;;;1.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:14:12;3.72;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:16:39;4.63;;;2.13;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:19:06;6.85;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:21:33;4.22;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:26:48;2.22;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:29:15;4.20;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:31:42;1.55;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:34:09;2.58;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:36:36;3.17;;;1.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:39:02;2.72;;;1.73;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:41:31;2.78;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:43:58;3.42;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:46:27;2.10;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:48:55;2.72;;;1.52;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:51:22;2.95;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:53:50;1.85;;;1.58;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:56:17;2.92;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T00:58:46;3.72;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:01:13;5.18;;;1.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:03:40;2.55;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:06:08;2.63;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:08:36;3.40;;;1.63;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:11:03;2.50;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:13:31;4.57;;;2.22;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:16:00;3.72;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:18:27;4.25;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:20:54;4.85;;;1.83;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:23:23;3.72;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:25:50;5.00;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:28:17;3.53;;;2.05;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:30:44;5.78;;;2.22;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:33:12;4.53;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:35:39;3.88;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:38:06;3.10;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:40:36;1.88;;;1.52;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:43:20;2.95;;;1.63;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:45:50;4.45;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:48:21;2.97;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:50:55;4.50;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:53:26;2.42;;;1.83;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:55:53;3.50;;;1.67;;
19754;SDS011;10036;47.812;9.274;2022-12-24T01:58:20;2.22;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:00:51;5.80;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:03:18;2.65;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:05:47;2.20;;;1.77;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:08:16;4.18;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:10:43;4.00;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:13:11;2.53;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:15:44;2.38;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:18:30;5.90;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:27:20;3.90;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:30:03;2.42;;;1.38;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:32:48;4.25;;;1.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:35:41;2.90;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:38:15;2.67;;;2.05;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:40:48;4.88;;;3.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:43:19;7.00;;;3.97;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:45:51;4.20;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:48:21;3.50;;;2.42;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:50:57;5.38;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:53:27;3.42;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:55:59;3.65;;;2.15;;
19754;SDS011;10036;47.812;9.274;2022-12-24T02:58:48;3.67;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:01:29;2.80;;;1.77;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:04:11;2.85;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:07:05;4.65;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:09:37;4.10;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:12:25;4.45;;;1.67;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:18:20;3.40;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:20:51;4.95;;;1.58;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:23:23;2.53;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:25:50;4.57;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:28:17;5.18;;;1.63;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:30:48;3.70;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:33:15;3.42;;;1.48;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:35:44;3.63;;;1.52;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:38:12;2.35;;;1.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:40:38;5.22;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:43:05;4.35;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:48:18;2.45;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:50:46;6.70;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:53:13;2.47;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T03:59:02;3.95;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:01:29;5.15;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:03:56;3.08;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:06:24;3.15;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:08:51;4.78;;;1.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:11:18;5.50;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:13:44;5.35;;;1.77;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:16:12;5.07;;;2.03;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:18:40;4.25;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:21:08;8.15;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:23:37;6.68;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:26:06;5.70;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:28:35;4.75;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:31:03;5.20;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:33:32;3.28;;;1.45;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:36:00;4.72;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:38:29;4.43;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:41:01;4.97;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:43:30;3.03;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:46:02;5.30;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:48:30;6.22;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:50:57;7.68;;;1.73;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:53:25;5.18;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T04:59:15;3.63;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:01:42;6.18;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:04:09;4.63;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:06:36;6.75;;;1.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:09:03;5.32;;;1.67;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:11:30;6.40;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:13:57;6.45;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:16:25;6.07;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:18:52;5.70;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:21:20;6.65;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:23:48;5.55;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:26:34;5.22;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:29:04;5.15;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:31:33;7.22;;;2.35;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:34:01;6.65;;;2.17;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:36:28;6.53;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:38:55;5.97;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:41:21;5.63;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:43:48;5.85;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:46:16;9.27;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:48:46;4.15;;;1.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:51:14;9.25;;;3.67;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:53:43;20.67;;;8.57;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:56:12;19.70;;;7.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T05:58:41;13.23;;;5.57;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:01:08;16.30;;;7.13;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:03:36;22.92;;;9.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:06:07;16.60;;;7.35;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:08:36;11.00;;;5.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:11:05;8.15;;;4.15;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:13:33;17.45;;;8.38;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:16:01;22.30;;;10.68;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:18:30;19.35;;;9.52;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:20:58;19.38;;;7.93;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:23:27;13.70;;;5.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:25:55;9.77;;;4.97;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:28:25;11.02;;;4.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:30:52;10.02;;;3.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:33:19;7.70;;;2.97;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:35:46;7.75;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:38:13;8.75;;;2.67;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:40:43;5.68;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:43:11;10.82;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:49:00;6.10;;;2.22;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:51:27;8.77;;;2.97;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:53:55;7.53;;;3.33;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:56:23;8.43;;;3.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T06:58:50;11.68;;;3.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:01:17;8.95;;;3.33;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:03:45;6.75;;;2.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:06:14;13.18;;;3.13;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:08:43;7.32;;;2.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:11:10;9.35;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:13:38;10.35;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:16:05;12.40;;;3.20;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:18:32;12.25;;;2.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:20:59;7.25;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:23:28;7.20;;;2.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:25:58;8.75;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:28:26;11.68;;;3.33;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:30:55;11.63;;;3.05;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:33:22;11.90;;;2.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:35:56;7.95;;;2.42;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:38:24;4.78;;;2.45;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:40:51;8.27;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:43:17;8.95;;;3.05;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:45:44;10.23;;;2.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:48:13;8.05;;;2.97;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:50:40;4.40;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:53:06;9.32;;;2.63;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:55:34;7.28;;;2.03;;
19754;SDS011;10036;47.812;9.274;2022-12-24T07:58:01;2.72;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:00:28;5.10;;;1.98;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:02:55;4.50;;;1.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:05:25;3.08;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:07:52;2.97;;;1.48;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:10:19;2.60;;;2.13;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:12:46;6.97;;;3.72;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:15:14;5.75;;;3.20;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:17:41;3.80;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:20:09;3.65;;;2.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:22:38;5.50;;;3.83;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:25:05;5.30;;;3.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:27:33;6.00;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:30:00;5.25;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:32:27;4.20;;;2.38;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:34:54;5.88;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:37:21;2.35;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:39:49;2.30;;;1.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:42:16;4.10;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:44:43;3.05;;;2.28;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:47:10;3.88;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:49:37;5.70;;;2.13;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:52:04;3.13;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:54:31;3.13;;;2.05;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:57:00;3.17;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T08:59:27;5.55;;;2.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:01:54;4.53;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:04:21;3.70;;;2.78;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:06:48;4.50;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:09:15;3.38;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:11:41;2.47;;;2.03;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:14:10;2.75;;;1.83;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:16:37;2.50;;;1.73;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:19:04;2.42;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:21:31;3.97;;;1.33;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:23:58;3.75;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:26:25;3.30;;;1.35;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:28:55;2.60;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:31:24;2.13;;;1.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:33:51;2.75;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:36:19;2.75;;;1.83;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:38:46;2.42;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:41:16;2.72;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:44:11;2.03;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:46:47;2.25;;;2.05;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:49:16;3.60;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:51:46;2.72;;;1.77;;
19754;SDS011;10036;47.812;9.274;2022-12-24T09:57:39;3.92;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:00:10;2.92;;;1.23;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:02:46;2.28;;;1.38;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:05:13;4.43;;;1.48;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:07:43;2.22;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:10:19;5.40;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:12:53;3.78;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:15:25;2.97;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:18:00;4.70;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:20:43;4.22;;;3.05;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:23:14;3.13;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:25:47;3.72;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:28:20;3.10;;;2.17;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:30:51;3.70;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:33:27;3.80;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:35:57;3.50;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:38:24;4.20;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:40:51;5.13;;;1.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:43:21;4.18;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:49:13;1.95;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:51:42;1.90;;;1.35;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:54:14;2.95;;;1.63;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:56:43;4.40;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T10:59:24;3.20;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:01:53;3.00;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:04:23;7.72;;;1.63;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:06:51;2.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:09:22;3.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:11:50;3.55;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:14:17;3.15;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:16:47;1.75;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:19:19;2.58;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:21:59;1.42;;;1.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:24:29;2.45;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:29:48;9.15;;;4.13;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:32:16;29.55;;;10.82;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:34:45;20.42;;;8.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:37:13;12.18;;;4.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:39:44;4.55;;;2.22;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:42:21;6.10;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:44:51;4.28;;;1.83;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:47:29;4.68;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:52:53;11.13;;;5.22;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:55:28;6.82;;;4.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T11:58:10;6.40;;;3.13;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:00:43;7.25;;;2.08;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:03:23;1.90;;;1.48;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:05:55;2.35;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:08:27;2.05;;;1.45;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:10:55;2.63;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:13:25;2.72;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:16:00;3.25;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:18:36;2.13;;;1.98;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:21:07;2.28;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:23:41;3.53;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:26:14;3.65;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:28:46;2.58;;;2.03;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:31:18;3.20;;;1.67;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:33:50;1.98;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:36:21;3.13;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:38:52;2.83;;;1.38;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:41:22;5.22;;;2.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:44:11;16.77;;;9.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:46:51;74.72;;;31.73;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:49:28;104.82;;;50.22;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:52:07;40.90;;;21.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:54:46;13.85;;;8.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:57:23;6.10;;;3.53;;
19754;SDS011;10036;47.812;9.274;2022-12-24T12:59:53;7.35;;;6.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:02:31;6.15;;;5.55;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:05:27;3.20;;;2.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:08:11;3.22;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:10:59;2.17;;;1.98;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:13:54;2.08;;;1.98;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:19:42;7.35;;;6.65;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:22:31;6.65;;;6.15;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:24:58;4.20;;;3.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:27:26;2.75;;;2.28;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:29:55;2.45;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:32:37;1.58;;;1.48;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:38:38;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:44:27;5.22;;;2.45;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:47:04;5.00;;;2.75;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:49:49;12.07;;;4.45;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:52:22;13.57;;;5.22;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:55:01;11.52;;;3.45;;
19754;SDS011;10036;47.812;9.274;2022-12-24T13:57:40;5.05;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:03:19;4.25;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:05:54;2.08;;;1.35;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:08:34;8.82;;;3.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:11:06;24.95;;;10.35;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:16:41;14.82;;;6.43;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:19:13;8.73;;;3.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:21:42;5.32;;;2.92;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:24:15;3.80;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:26:46;4.25;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:29:16;3.75;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:31:50;2.58;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:34:19;4.25;;;2.53;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:36:46;3.83;;;2.15;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:39:21;3.15;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:41:52;3.55;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:44:29;3.20;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:47:05;2.97;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:49:48;2.72;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:52:26;3.53;;;2.45;;
19754;SDS011;10036;47.812;9.274;2022-12-24T14:55:00;2.30;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:00:50;5.60;;;3.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:03:18;2.63;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:05:49;1.95;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:08:20;2.25;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:10:54;3.45;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:13:26;2.30;;;1.83;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:15:57;3.10;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:18:25;1.92;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:20:57;2.65;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:23:27;2.20;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:26:06;3.65;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:28:39;4.63;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:31:07;1.98;;;1.77;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:33:36;3.80;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:36:05;3.55;;;2.03;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:38:34;3.42;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:41:04;2.13;;;1.52;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:43:39;2.78;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:46:07;2.47;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:48:34;2.08;;;1.88;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:51:02;3.38;;;1.92;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:53:32;2.50;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:56:08;2.15;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-12-24T15:58:39;2.20;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T16:01:24;4.25;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-12-24T16:03:53;3.85;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-12-24T16:06:24;3.92;;;2.83;;