sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2022-12-10T00:01:56;100487.19;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:04:00;100483.69;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:06:07;100483.75;;;0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:08:11;100484.66;;;0.00;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:10:16;100482.06;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:12:20;100490.81;;;-0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:14:24;100478.69;;;-0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:16:29;100471.78;;;-0.06;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:18:37;100474.44;;;-0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:20:42;100469.22;;;-0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:22:47;100470.13;;;-0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:24:51;100475.38;;;-0.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:26:56;100480.63;;;-0.12;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:29:02;100484.09;;;-0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:31:08;100482.34;;;-0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:33:13;100486.69;;;-0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:35:19;100482.34;;;-0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:37:24;100478.81;;;-0.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:39:29;100489.25;;;-0.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:41:33;100485.81;;;-0.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:43:37;100497.97;;;-0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:45:42;100479.75;;;-0.12;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:47:47;100480.63;;;-0.12;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:49:52;100479.75;;;-0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:51:57;100480.53;;;-0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:54:02;100476.13;;;-0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:56:07;100471.66;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T00:58:12;100475.88;;;0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:00:16;100474.91;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:02:20;100474.84;;;0.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:04:25;100474.75;;;0.13;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:06:31;100474.66;;;0.16;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:08:38;100483.31;;;0.18;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:10:42;100483.25;;;0.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:12:47;100479.78;;;0.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:14:51;100478.84;;;0.22;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:16:58;100478.78;;;0.23;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:19:05;100471.84;;;0.24;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:21:12;100480.47;;;0.26;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:23:16;100482.19;;;0.27;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:25:21;100483.03;;;0.27;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:27:26;100481.34;;;0.26;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:29:31;100483.13;;;0.24;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:31:36;100476.19;;;0.23;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:33:41;100482.28;;;0.24;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:35:45;100480.50;;;0.24;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:37:50;100478.78;;;0.25;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:39:54;100477.06;;;0.24;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:42:01;100470.19;;;0.21;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:46:49;100468.50;;;0.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:48:54;100470.31;;;0.16;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:50:59;100465.16;;;0.13;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:53:04;100462.59;;;0.12;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:55:44;100464.41;;;0.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:57:50;100463.53;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T01:59:56;100460.13;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:02:06;100469.69;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:04:19;100469.75;;;0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:06:38;100464.53;;;0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:08:49;100465.44;;;0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:11:03;100462.84;;;0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:13:14;100461.13;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:15:24;100461.16;;;0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:17:33;100459.44;;;0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:20:02;100460.34;;;-0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:22:09;100455.19;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:24:18;100458.63;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:26:26;100463.00;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:28:39;100464.75;;;-0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:30:48;100458.63;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:32:56;100459.53;;;-0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:35:06;100461.22;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:37:17;100451.69;;;-0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:39:33;100448.19;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:41:42;100458.59;;;0.00;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:43:49;100454.25;;;0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:45:58;100452.53;;;-0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:48:04;100442.09;;;-0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:50:16;100451.69;;;-0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:52:24;100460.34;;;-0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:54:38;100447.25;;;0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:56:54;100445.59;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T02:59:08;100455.03;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:01:29;100445.53;;;0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:03:43;100446.38;;;0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:05:55;100448.94;;;0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:08:09;100445.44;;;0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:10:24;100441.06;;;0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:12:31;100441.94;;;0.06;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:14:37;100441.94;;;0.06;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:16:45;100443.63;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:18:56;100438.41;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:21:03;100439.28;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:23:12;100440.13;;;0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:25:23;100436.69;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:27:29;100429.72;;;0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:29:36;100431.47;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:31:43;100434.91;;;0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:33:48;100428.88;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:35:52;100426.22;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:37:57;100429.72;;;0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:40:02;100426.22;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:42:08;100425.31;;;0.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:44:12;100426.22;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:46:17;100427.88;;;0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:48:22;100433.03;;;0.13;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:50:27;100434.75;;;0.14;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:52:31;100428.59;;;0.16;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:54:36;100429.34;;;0.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:56:40;100420.66;;;0.21;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T03:58:45;100417.16;;;0.22;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:00:49;100416.28;;;0.22;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:02:54;100417.19;;;0.21;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:05:00;100416.31;;;0.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:07:05;100417.22;;;0.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:09:10;100419.88;;;0.17;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:11:16;100422.44;;;0.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:13:21;100418.97;;;0.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:15:51;100412.91;;;0.18;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:18:12;100418.94;;;0.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:20:18;100417.16;;;0.22;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:22:39;100423.09;;;0.26;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:25:01;100421.31;;;0.28;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:27:29;100420.38;;;0.30;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:29:35;100419.38;;;0.35;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:31:39;100406.34;;;0.35;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:33:42;100402.84;;;0.36;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:35:47;100402.84;;;0.36;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:37:51;100406.34;;;0.35;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:39:54;100401.13;;;0.35;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:41:59;100396.66;;;0.38;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:44:03;100399.19;;;0.41;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:46:08;100393.88;;;0.44;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:48:12;100392.94;;;0.47;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:50:15;100392.03;;;0.48;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:52:20;100396.34;;;0.49;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:54:24;100401.50;;;0.50;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:56:28;100399.72;;;0.53;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T04:58:32;100399.72;;;0.53;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:00:36;100397.91;;;0.55;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:02:40;100395.28;;;0.56;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:04:43;100394.34;;;0.57;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:06:48;100395.22;;;0.58;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:08:54;100400.38;;;0.59;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:11:00;100395.16;;;0.59;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:13:06;100392.47;;;0.62;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:15:10;100393.34;;;0.61;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:17:14;100397.69;;;0.62;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:19:17;100398.56;;;0.61;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:21:24;100395.97;;;0.61;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:23:50;100389.13;;;0.57;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:26:00;100395.28;;;0.55;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:28:04;100391.94;;;0.51;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:30:09;100393.72;;;0.49;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:32:13;100382.56;;;0.45;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:34:16;100388.72;;;0.43;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:36:22;100391.38;;;0.41;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:38:28;100387.09;;;0.39;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:40:34;100393.31;;;0.35;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:42:40;100389.88;;;0.32;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:44:44;100393.44;;;0.30;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:46:48;100401.31;;;0.28;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:48:53;100393.47;;;0.28;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:50:57;100395.16;;;0.31;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:53:01;100390.78;;;0.31;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:55:06;100389.00;;;0.33;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:57:11;100390.72;;;0.35;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T05:59:16;100387.22;;;0.36;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:01:23;100387.09;;;0.39;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:03:28;100387.91;;;0.41;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:05:36;100390.50;;;0.41;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:07:41;100390.44;;;0.44;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:09:45;100397.28;;;0.46;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:11:50;100390.34;;;0.47;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:13:56;100392.03;;;0.48;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:16:06;100392.03;;;0.48;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:18:10;100392.88;;;0.48;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:20:15;100392.03;;;0.48;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:22:19;100389.44;;;0.48;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:24:23;100382.56;;;0.45;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:26:27;100382.63;;;0.44;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:28:31;100384.44;;;0.40;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:30:35;100388.03;;;0.36;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:32:41;100382.06;;;0.32;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:34:46;100378.72;;;0.29;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:36:51;100391.81;;;0.26;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:38:55;100385.00;;;0.22;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:40:59;100387.66;;;0.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:43:03;100382.53;;;0.17;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:45:09;100400.78;;;0.17;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:47:14;100396.50;;;0.14;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:49:19;100393.94;;;0.13;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:51:24;100398.28;;;0.14;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:53:28;100396.56;;;0.13;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:55:32;100400.94;;;0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:57:36;100398.38;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T06:59:40;100395.78;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:01:45;100394.09;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:03:50;100398.44;;;0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:05:58;100401.03;;;0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:08:02;100395.81;;;0.08;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:10:07;100397.53;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:12:13;100386.28;;;0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:14:17;100389.81;;;0.06;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:16:23;100392.47;;;0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:18:29;100398.56;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:20:33;100401.22;;;0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:22:39;100392.53;;;0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:24:43;100395.19;;;-0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:26:47;100396.09;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:28:52;100398.69;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:31:01;100393.47;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:33:05;100392.69;;;-0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:35:09;100402.22;;;-0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:37:13;100397.03;;;-0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:39:20;100404.84;;;-0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:41:24;100404.00;;;-0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:43:29;100399.66;;;-0.06;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:45:34;100402.28;;;-0.06;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:47:38;100400.59;;;-0.07;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:49:42;100403.16;;;-0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:51:47;100405.72;;;-0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:53:52;100390.03;;;-0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:55:58;100391.69;;;0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T07:58:03;100390.75;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:00:08;100393.38;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:02:13;100395.97;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:04:16;100389.88;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:06:21;100396.03;;;0.02;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:08:25;100395.16;;;0.01;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:10:29;100390.84;;;0.00;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:12:35;100390.84;;;0.00;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:14:38;100389.88;;;0.03;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:16:42;100402.91;;;0.04;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:18:46;100388.94;;;0.05;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:20:50;100395.78;;;0.09;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:22:54;100398.34;;;0.11;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:24:58;100394.84;;;0.12;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:27:02;100399.94;;;0.15;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:29:08;100399.88;;;0.18;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:31:15;100402.41;;;0.21;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:33:19;100395.38;;;0.23;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:35:23;100400.56;;;0.25;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:37:27;100403.13;;;0.26;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:39:31;100398.78;;;0.25;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:41:35;100401.41;;;0.25;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:43:40;100402.28;;;0.24;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:45:45;100404.06;;;0.24;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:47:49;100403.19;;;0.23;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:49:53;100401.50;;;0.22;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:51:57;100411.09;;;0.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:54:01;100411.09;;;0.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:56:06;100408.41;;;0.23;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T08:58:10;100411.84;;;0.25;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:00:15;100409.06;;;0.30;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:02:22;100411.56;;;0.35;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:04:27;100421.00;;;0.39;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:06:31;100409.69;;;0.40;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:08:35;100411.28;;;0.44;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:10:40;100416.50;;;0.44;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:12:44;100422.53;;;0.46;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:14:48;100414.69;;;0.46;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:16:52;100413.84;;;0.45;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:18:58;100410.38;;;0.45;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:21:05;100420.81;;;0.45;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:23:09;100412.97;;;0.45;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:25:13;100419.91;;;0.46;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:27:19;100422.47;;;0.47;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:29:23;100425.91;;;0.49;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:31:28;100425.84;;;0.51;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:33:34;100423.97;;;0.55;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:35:41;100427.47;;;0.55;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:37:45;100430.88;;;0.57;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:39:50;100434.25;;;0.61;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:42:05;100424.59;;;0.64;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:44:21;100441.84;;;0.69;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:46:40;100441.84;;;0.69;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:48:58;100439.13;;;0.72;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:51:10;100432.22;;;0.71;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:53:17;100426.16;;;0.70;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:55:31;100424.28;;;0.74;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:57:40;100423.31;;;0.76;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T09:59:49;100420.66;;;0.79;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:02:03;100419.66;;;0.83;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:04:14;100418.66;;;0.86;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:06:21;100423.72;;;0.92;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:08:31;100420.00;;;0.99;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:10:37;100420.66;;;1.06;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:12:43;100421.41;;;1.10;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:14:47;100428.19;;;1.15;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:16:54;100426.34;;;1.17;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:19:03;100427.19;;;1.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:21:19;100428.03;;;1.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:23:26;100434.16;;;1.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:25:30;100430.69;;;1.18;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:27:35;100431.56;;;1.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:29:39;100431.56;;;1.19;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:31:44;100437.63;;;1.20;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:33:50;100437.50;;;1.23;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:35:59;100437.31;;;1.29;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:38:16;100425.88;;;1.33;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:40:25;100439.59;;;1.40;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:42:34;100437.88;;;1.39;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:44:41;100444.81;;;1.40;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:46:46;100445.75;;;1.37;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:48:51;100445.88;;;1.32;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:51:05;100447.72;;;1.30;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:53:31;100451.38;;;1.25;100.00
42633;BME280;28261;53.304;-6.284;2022-12-10T10:55:41;100445.47;;;1.20;100.00