sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55067;SDS011;40965;52.368;9.712;2024-03-23T00:55:59;16.65;;;8.25;;
55067;SDS011;40965;52.368;9.712;2024-03-23T00:58:26;14.98;;;9.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:00:51;17.23;;;8.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:03:18;19.88;;;7.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:05:44;16.40;;;8.57;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:08:12;17.27;;;7.75;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:10:37;12.68;;;6.22;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:13:04;17.90;;;8.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:15:29;18.15;;;6.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:17:57;16.33;;;5.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:20:23;19.48;;;7.65;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:22:52;11.25;;;5.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:25:19;13.70;;;5.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:27:45;12.23;;;6.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:30:11;12.93;;;5.18;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:32:38;12.20;;;4.97;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:35:05;12.10;;;4.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:37:32;8.85;;;4.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:39:58;14.05;;;5.07;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:42:24;13.23;;;4.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:44:50;13.70;;;4.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:47:17;15.82;;;5.82;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:49:42;17.30;;;6.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:52:09;12.65;;;5.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:54:36;11.38;;;5.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:57:02;19.17;;;5.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T01:59:29;16.80;;;5.32;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:01:55;15.57;;;5.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:04:21;13.50;;;5.28;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:06:47;16.83;;;5.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:09:15;9.05;;;4.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:11:41;19.75;;;6.22;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:14:09;13.38;;;4.82;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:16:35;13.80;;;5.22;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:19:02;11.38;;;5.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:21:28;17.45;;;4.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:23:57;10.88;;;4.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:26:24;11.00;;;4.97;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:28:51;26.10;;;6.75;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:31:17;13.10;;;4.82;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:33:43;14.70;;;4.88;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:36:09;15.15;;;4.57;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:38:36;10.68;;;4.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:41:04;11.93;;;4.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:43:31;11.00;;;5.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:45:57;8.65;;;4.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:48:24;11.13;;;5.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:50:49;10.52;;;5.68;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:53:17;11.00;;;5.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:55:42;12.38;;;4.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T02:58:09;19.00;;;5.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:00:34;11.88;;;5.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:03:01;9.68;;;4.15;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:05:28;15.80;;;5.68;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:07:55;10.60;;;4.75;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:10:20;11.52;;;4.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:12:47;20.08;;;6.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:15:13;13.35;;;6.47;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:17:40;19.33;;;6.65;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:20:05;12.27;;;5.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:22:33;12.32;;;5.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:24:58;13.90;;;5.32;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:27:27;13.80;;;5.65;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:29:53;14.27;;;5.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:32:20;16.80;;;5.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:34:45;14.60;;;5.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:37:12;14.18;;;5.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:39:38;13.07;;;6.47;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:42:05;9.57;;;5.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:44:32;10.18;;;5.57;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:46:59;16.52;;;5.65;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:49:25;9.38;;;3.67;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:51:52;12.88;;;3.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:54:18;11.98;;;3.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:56:44;8.25;;;4.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T03:59:12;9.27;;;4.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:01:39;8.57;;;5.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:04:05;17.63;;;7.32;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:06:32;12.98;;;6.03;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:08:59;16.95;;;6.03;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:11:24;11.85;;;5.22;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:13:51;18.17;;;6.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:16:32;13.48;;;5.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:21:27;10.90;;;5.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:23:53;13.52;;;5.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:26:19;7.72;;;3.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:28:46;7.00;;;3.03;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:31:12;7.13;;;3.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:33:51;10.20;;;2.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:36:16;18.40;;;4.65;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:38:46;8.13;;;3.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:41:18;7.80;;;3.08;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:43:45;6.88;;;2.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:46:15;8.38;;;2.67;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:48:46;15.02;;;4.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:53:54;9.57;;;3.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:56:20;10.77;;;3.17;;
55067;SDS011;40965;52.368;9.712;2024-03-23T04:58:49;10.18;;;3.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:01:15;12.25;;;3.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:03:42;11.95;;;4.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:06:07;11.05;;;3.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:08:34;5.80;;;3.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:11:00;12.43;;;3.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:13:29;11.98;;;3.17;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:15:55;10.80;;;3.88;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:18:23;10.18;;;3.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:20:55;9.18;;;3.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:23:24;16.15;;;3.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:25:51;11.45;;;3.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:28:18;6.15;;;2.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:30:54;9.05;;;2.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:33:24;6.07;;;2.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:36:01;7.25;;;2.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:38:36;5.68;;;2.17;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:41:06;9.32;;;1.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:43:32;2.33;;;1.67;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:45:59;7.13;;;1.48;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:48:26;7.88;;;1.73;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:50:55;5.05;;;2.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:53:24;8.07;;;2.25;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:56:01;8.27;;;1.73;;
55067;SDS011;40965;52.368;9.712;2024-03-23T05:58:29;7.05;;;1.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:00:59;11.32;;;1.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:03:26;5.65;;;1.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:05:56;8.88;;;2.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:08:22;9.90;;;3.15;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:10:50;3.20;;;2.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:13:16;6.20;;;2.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:15:43;8.50;;;2.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:18:09;11.20;;;3.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:20:36;9.43;;;2.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:23:02;11.38;;;3.53;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:25:29;8.35;;;2.42;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:27:55;8.82;;;3.22;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:30:23;7.40;;;2.42;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:32:51;7.78;;;2.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:35:18;10.82;;;3.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:37:44;11.48;;;3.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:40:11;11.63;;;3.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:42:37;18.67;;;4.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:45:04;12.10;;;3.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:47:33;10.50;;;3.42;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:50:01;12.82;;;2.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:52:28;11.73;;;3.42;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:54:56;16.38;;;4.28;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:57:23;7.93;;;3.58;;
55067;SDS011;40965;52.368;9.712;2024-03-23T06:59:49;14.40;;;3.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:02:16;15.30;;;4.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:04:43;15.07;;;3.75;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:07:08;10.60;;;4.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:09:35;11.63;;;4.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:12:02;15.05;;;4.43;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:14:32;13.50;;;4.97;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:16:57;21.42;;;5.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:19:26;16.38;;;5.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:21:53;20.00;;;4.97;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:24:20;20.45;;;6.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:26:46;13.57;;;6.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:29:16;24.08;;;6.93;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:31:45;19.55;;;6.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:34:11;21.80;;;7.07;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:36:40;26.58;;;6.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:39:06;19.55;;;7.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:41:33;24.00;;;7.57;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:44:00;26.25;;;7.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:46:31;25.42;;;7.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:48:56;24.75;;;8.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:54:11;25.08;;;6.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:56:41;30.23;;;8.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T07:59:07;17.30;;;7.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:01:33;22.48;;;7.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:04:02;23.45;;;9.68;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:09:07;31.23;;;9.15;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:11:34;27.50;;;10.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:16:36;25.15;;;8.27;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:19:07;27.33;;;9.25;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:21:33;26.33;;;8.48;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:24:00;25.50;;;8.77;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:26:26;30.48;;;9.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:28:55;33.37;;;8.93;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:33:58;15.73;;;7.18;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:36:31;19.90;;;7.68;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:38:57;17.20;;;7.43;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:41:24;15.05;;;6.57;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:43:51;17.92;;;6.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:46:27;19.48;;;7.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:48:53;21.50;;;6.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:51:20;12.20;;;4.88;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:53:46;21.92;;;6.68;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:56:13;16.95;;;5.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T08:58:38;35.55;;;7.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:01:07;15.93;;;4.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:03:40;12.48;;;4.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:06:08;21.17;;;5.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:08:36;13.85;;;4.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:11:10;20.40;;;6.97;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:13:37;9.48;;;3.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:16:05;16.60;;;5.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:18:34;21.63;;;4.57;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:21:03;14.77;;;4.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:23:30;16.13;;;5.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:25:56;12.95;;;5.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:28:22;17.45;;;4.93;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:30:49;15.85;;;4.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:33:20;11.75;;;4.28;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:35:47;15.07;;;4.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:38:13;10.27;;;4.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:40:40;14.55;;;5.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:43:07;15.35;;;5.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:45:35;10.13;;;3.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:48:04;18.48;;;3.25;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:50:36;9.70;;;2.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:53:08;15.80;;;3.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:55:42;9.73;;;2.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T09:58:13;12.65;;;3.03;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:00:42;9.60;;;2.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:03:10;7.80;;;2.65;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:05:37;10.13;;;2.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:10:42;7.72;;;2.92;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:13:09;13.20;;;2.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:15:38;3.30;;;1.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:18:19;5.90;;;1.88;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:23:17;11.18;;;2.03;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:25:46;7.25;;;2.53;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:28:11;9.65;;;2.72;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:30:41;5.30;;;2.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:35:38;7.88;;;2.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:38:05;8.02;;;1.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:40:36;7.93;;;1.73;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:43:02;8.07;;;2.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:45:31;8.35;;;1.88;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:48:01;2.20;;;1.02;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:50:28;4.57;;;1.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:52:54;2.05;;;0.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:55:24;2.00;;;0.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T10:57:52;5.03;;;1.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:00:23;3.90;;;1.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:02:51;1.48;;;0.98;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:07:52;2.80;;;0.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:10:28;3.28;;;1.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:12:58;7.25;;;1.25;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:15:47;4.97;;;1.33;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:18:20;9.10;;;1.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:20:46;6.18;;;1.42;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:23:31;2.33;;;1.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:25:57;2.97;;;1.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:28:24;4.35;;;2.78;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:30:50;6.22;;;1.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:33:17;4.47;;;1.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:35:43;6.22;;;2.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:38:11;12.07;;;2.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:40:42;5.38;;;2.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:43:15;6.25;;;2.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:45:44;6.78;;;1.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:48:18;3.20;;;2.22;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:51:00;2.47;;;1.83;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:53:26;3.75;;;1.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:55:53;1.65;;;0.63;;
55067;SDS011;40965;52.368;9.712;2024-03-23T11:58:27;1.65;;;0.47;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:00:57;3.83;;;0.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:05:54;1.70;;;0.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:11:06;1.60;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:13:47;1.27;;;1.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:16:16;1.15;;;1.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:18:47;1.17;;;1.08;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:21:14;2.83;;;1.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:23:41;2.53;;;1.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:26:09;2.75;;;1.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:28:36;2.50;;;1.58;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:31:02;4.13;;;0.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:33:29;3.25;;;1.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:35:54;4.70;;;1.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:38:21;1.63;;;0.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:40:47;2.45;;;1.08;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:43:14;1.58;;;1.15;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:45:41;1.77;;;1.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:48:07;2.95;;;1.23;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:50:33;3.70;;;0.75;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:52:59;1.63;;;0.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:55:25;1.30;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T12:57:52;1.38;;;0.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:00:18;2.20;;;0.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:02:45;2.13;;;0.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:05:10;1.45;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:07:37;0.90;;;0.57;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:10:03;0.75;;;0.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:12:31;1.20;;;0.75;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:14:59;1.67;;;0.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:17:26;2.78;;;0.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:19:56;1.08;;;0.43;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:22:23;1.95;;;0.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:24:48;1.67;;;1.02;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:27:16;2.88;;;1.25;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:29:42;1.75;;;0.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:32:11;4.43;;;0.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:34:37;1.83;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:37:03;2.17;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:39:32;1.70;;;0.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:42:00;2.10;;;0.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:44:25;3.33;;;1.33;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:46:53;1.85;;;0.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:49:25;1.70;;;1.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:51:57;1.38;;;0.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:54:27;3.10;;;1.13;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:56:55;3.17;;;0.70;;
55067;SDS011;40965;52.368;9.712;2024-03-23T13:59:21;3.00;;;0.88;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:01:49;2.28;;;0.90;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:04:16;2.33;;;0.77;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:06:46;3.65;;;0.85;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:09:12;2.65;;;1.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:11:39;3.03;;;1.00;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:14:06;4.15;;;1.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:16:33;3.13;;;0.88;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:18:59;4.13;;;1.08;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:21:26;2.22;;;0.82;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:23:51;4.63;;;1.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:26:18;5.13;;;1.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:28:44;3.08;;;1.02;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:31:13;4.88;;;0.95;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:33:39;2.28;;;0.68;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:36:11;0.85;;;0.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:38:39;0.52;;;0.25;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:41:09;2.38;;;0.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:43:34;0.68;;;0.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:46:11;0.90;;;0.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:48:39;0.73;;;0.22;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:51:06;2.50;;;0.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:53:37;0.55;;;0.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:56:06;3.60;;;0.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T14:58:34;1.35;;;0.15;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:01:01;1.17;;;0.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:03:37;1.95;;;0.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:06:06;0.20;;;0.20;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:08:34;2.38;;;0.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:11:01;0.50;;;0.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:13:31;1.20;;;0.45;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:16:06;1.38;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:18:35;1.35;;;0.47;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:21:03;1.60;;;0.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:23:30;3.03;;;1.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:25:58;2.35;;;0.68;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:28:25;3.75;;;1.10;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:31:03;1.20;;;0.43;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:33:32;0.52;;;0.52;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:36:01;3.17;;;0.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:38:28;0.47;;;0.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:40:55;2.33;;;0.55;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:43:21;0.40;;;0.40;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:45:54;1.52;;;0.73;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:48:20;0.65;;;0.50;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:51:02;2.80;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:53:29;4.03;;;0.80;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:56:03;0.85;;;0.30;;
55067;SDS011;40965;52.368;9.712;2024-03-23T15:58:32;6.75;;;0.60;;
55067;SDS011;40965;52.368;9.712;2024-03-23T16:03:36;1.52;;;1.05;;
55067;SDS011;40965;52.368;9.712;2024-03-23T16:06:08;2.83;;;1.02;;
55067;SDS011;40965;52.368;9.712;2024-03-23T16:08:34;2.33;;;1.35;;
55067;SDS011;40965;52.368;9.712;2024-03-23T16:11:02;1.70;;;1.38;;
55067;SDS011;40965;52.368;9.712;2024-03-23T16:13:30;1.67;;;0.90;;