sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2023-12-28T00:00:51;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:03:18;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:05:44;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:08:10;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:10:37;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:13:05;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:15:32;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:17:59;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:20:26;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:22:52;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:25:19;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:27:46;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:30:14;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:32:42;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:35:11;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:37:38;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:40:05;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:42:32;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:44:59;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:47:27;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:49:57;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:52:24;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:54:51;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:57:18;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T00:59:44;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:02:11;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:04:39;6.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:07:06;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:09:33;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:12:00;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:14:26;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:16:53;7.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:19:20;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:21:50;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:24:17;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:26:43;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:29:10;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:31:37;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:34:04;7.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:36:31;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:38:59;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:41:25;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:43:52;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:46:20;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:48:48;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:51:15;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:53:42;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:56:11;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T01:58:38;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:01:06;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:03:33;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:06:00;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:08:29;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:10:55;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:13:23;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:15:51;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:18:21;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:20:48;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:23:15;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:25:43;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:28:10;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:30:37;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:33:07;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:35:37;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:38:07;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:40:35;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:43:07;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:45:34;8.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:48:01;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:50:28;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:52:55;8.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:55:22;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T02:57:49;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:00:21;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:02:48;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:05:15;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:07:41;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:10:08;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:12:36;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:15:03;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:17:32;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:19:59;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:22:26;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:24:52;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:27:19;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:29:46;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:32:13;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:34:42;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:37:09;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:39:36;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:42:03;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:44:30;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:46:57;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:49:25;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:51:56;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:54:23;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:56:50;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T03:59:17;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:01:43;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:04:10;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:06:37;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:09:06;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:11:32;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:13:59;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:16:26;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:18:52;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:21:19;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:23:47;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:26:17;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:28:44;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:31:10;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:33:37;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:36:04;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:38:31;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:40:58;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:43:26;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:45:53;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:48:21;7.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:50:49;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:53:16;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:55:43;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T04:58:10;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:00:38;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:03:05;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:05:32;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:07:59;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:10:26;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:12:55;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:15:22;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:17:50;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:20:17;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:22:44;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:25:11;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:27:37;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:30:06;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:32:34;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:35:03;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:37:30;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:39:56;7.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:42:24;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:44:50;7.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:47:17;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:49:44;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:52:12;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:54:40;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:57:08;7.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T05:59:37;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:02:03;7.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:04:30;7.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:06:58;7.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:09:26;8.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:11:54;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:14:21;8.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:16:49;7.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:19:16;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:21:42;8.20;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:24:09;8.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:26:40;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:29:07;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:31:34;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:34:01;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:36:28;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:38:56;9.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:41:22;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:43:51;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:46:19;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:48:46;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:51:16;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:53:42;8.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:56:09;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T06:58:36;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:01:05;8.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:03:32;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:06:02;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:08:29;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:10:56;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:13:23;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:15:50;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:18:19;8.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:20:45;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:23:12;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:25:39;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:28:06;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:30:32;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:32:59;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:35:27;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T07:37:54;8.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:40:21;8.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:42:49;9.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:45:16;8.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:47:48;8.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:50:15;8.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:52:44;8.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:55:11;8.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T07:57:38;8.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T08:00:04;8.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T08:02:31;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:04:58;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:07:24;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:09:53;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:12:20;9.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:14:47;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:17:14;9.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:19:41;9.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:22:08;9.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:24:37;9.10;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T08:27:05;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:29:32;9.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:32:05;9.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:34:32;9.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:37:00;9.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:39:28;10.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:41:55;9.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:44:23;9.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:46:50;9.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:49:17;9.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:51:44;9.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:54:11;9.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:56:37;9.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T08:59:04;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:01:32;9.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:03:59;9.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:06:26;9.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:08:56;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:11:23;9.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:13:50;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:16:22;9.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:18:50;9.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:21:17;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:23:44;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:26:10;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:28:37;10.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:31:04;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:33:32;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:36:02;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:38:29;9.90;90.60
26051;DHT22;13825;53.496;10.020;2023-12-28T09:40:58;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T09:43:25;10.70;62.30
26051;DHT22;13825;53.496;10.020;2023-12-28T09:45:52;10.00;93.50
26051;DHT22;13825;53.496;10.020;2023-12-28T09:48:20;10.20;50.70
26051;DHT22;13825;53.496;10.020;2023-12-28T09:50:49;10.20;36.70
26051;DHT22;13825;53.496;10.020;2023-12-28T09:53:19;10.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T09:55:46;10.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T09:58:18;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:00:47;10.20;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:03:17;10.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:05:44;10.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:08:11;10.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:10:40;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:13:08;11.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:15:35;10.20;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:18:03;10.20;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:20:30;10.20;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:22:57;10.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:25:24;10.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:27:52;10.90;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:30:20;10.90;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:32:47;10.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:35:14;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:37:41;10.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:40:12;10.90;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:42:43;10.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:45:14;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:47:42;10.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:50:10;10.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:52:37;10.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:55:20;10.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T10:57:53;10.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:00:25;10.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:03:03;10.20;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:05:31;10.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:07:58;11.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:10:26;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:12:53;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:15:22;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:17:52;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:20:26;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:22:54;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:25:21;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:27:48;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:30:15;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:32:42;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:35:14;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:37:42;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:40:13;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:42:53;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:45:21;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:47:58;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:50:26;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:52:55;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:55:22;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T11:57:49;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:00:16;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:02:43;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:05:10;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:07:40;12.10;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:10:07;11.20;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:12:34;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:15:01;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:17:28;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:19:54;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:22:23;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:24:51;10.90;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:27:18;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:29:45;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:32:12;10.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:34:39;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:37:06;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:39:33;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:42:01;11.10;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:44:28;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:46:58;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:49:25;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:51:52;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:54:19;11.00;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T12:56:46;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T12:59:15;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:01:45;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:04:13;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:06:41;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:09:12;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:11:39;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:14:06;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:16:34;10.70;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:19:01;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:21:30;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:23:58;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:26:27;11.30;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:28:58;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:31:27;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:33:57;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:36:27;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:38:55;11.10;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:41:22;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:43:49;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:46:18;11.20;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:48:48;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:51:16;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:53:43;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T13:56:09;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T13:58:36;10.90;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:01:04;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:03:34;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:06:03;11.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:09:05;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:11:33;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:14:02;10.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:16:30;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:18:57;11.10;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:21:26;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:23:53;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:26:24;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:28:52;11.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:36:33;11.50;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:42:22;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:44:49;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:47:17;10.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:49:44;10.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:52:11;10.40;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:54:39;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T14:57:09;10.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T14:59:38;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T15:02:05;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:04:34;10.60;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T15:07:03;10.60;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:09:30;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:12:08;10.80;1.00
26051;DHT22;13825;53.496;10.020;2023-12-28T15:14:36;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:20:11;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:22:44;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:25:27;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:27:54;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:30:21;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:32:48;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:35:18;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:37:44;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:40:11;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:42:38;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-12-28T15:45:05;10.20;99.90