sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2339;BME280;1180;51.438;6.978;2023-06-24T00:01:25;101138.03;;;22.72;75.69
2339;BME280;1180;51.438;6.978;2023-06-24T00:03:51;101138.84;;;22.73;75.95
2339;BME280;1180;51.438;6.978;2023-06-24T00:06:21;101138.16;;;22.71;76.00
2339;BME280;1180;51.438;6.978;2023-06-24T00:08:48;101142.06;;;22.67;76.61
2339;BME280;1180;51.438;6.978;2023-06-24T00:11:14;101139.56;;;22.65;76.49
2339;BME280;1180;51.438;6.978;2023-06-24T00:13:40;101138.28;;;22.51;76.20
2339;BME280;1180;51.438;6.978;2023-06-24T00:16:06;101134.19;;;22.48;75.98
2339;BME280;1180;51.438;6.978;2023-06-24T00:18:33;101130.75;;;22.48;75.69
2339;BME280;1180;51.438;6.978;2023-06-24T00:20:59;101135.28;;;22.46;75.97
2339;BME280;1180;51.438;6.978;2023-06-24T00:23:27;101136.94;;;22.47;76.69
2339;BME280;1180;51.438;6.978;2023-06-24T00:25:54;101132.13;;;22.42;77.10
2339;BME280;1180;51.438;6.978;2023-06-24T00:28:20;101128.00;;;22.40;77.47
2339;BME280;1180;51.438;6.978;2023-06-24T00:30:47;101129.97;;;22.38;77.58
2339;BME280;1180;51.438;6.978;2023-06-24T00:33:12;101120.16;;;22.40;77.95
2339;BME280;1180;51.438;6.978;2023-06-24T00:35:39;101126.44;;;22.29;77.46
2339;BME280;1180;51.438;6.978;2023-06-24T00:38:04;101122.53;;;22.33;77.49
2339;BME280;1180;51.438;6.978;2023-06-24T00:40:30;101118.75;;;22.27;77.55
2339;BME280;1180;51.438;6.978;2023-06-24T00:42:55;101119.84;;;22.25;77.16
2339;BME280;1180;51.438;6.978;2023-06-24T00:45:22;101124.25;;;22.24;77.28
2339;BME280;1180;51.438;6.978;2023-06-24T00:47:48;101127.78;;;22.33;76.50
2339;BME280;1180;51.438;6.978;2023-06-24T00:50:14;101123.00;;;22.28;76.69
2339;BME280;1180;51.438;6.978;2023-06-24T00:52:40;101125.50;;;22.20;77.04
2339;BME280;1180;51.438;6.978;2023-06-24T00:55:12;101123.47;;;22.14;76.80
2339;BME280;1180;51.438;6.978;2023-06-24T00:57:43;101127.06;;;22.13;76.86
2339;BME280;1180;51.438;6.978;2023-06-24T01:00:10;101120.41;;;22.00;77.44
2339;BME280;1180;51.438;6.978;2023-06-24T01:02:41;101121.38;;;21.99;77.47
2339;BME280;1180;51.438;6.978;2023-06-24T01:05:08;101127.94;;;22.03;77.43
2339;BME280;1180;51.438;6.978;2023-06-24T01:07:34;101123.53;;;22.04;77.14
2339;BME280;1180;51.438;6.978;2023-06-24T01:10:02;101128.50;;;22.07;76.87
2339;BME280;1180;51.438;6.978;2023-06-24T01:12:27;101121.19;;;22.01;77.15
2339;BME280;1180;51.438;6.978;2023-06-24T01:14:53;101116.66;;;22.03;77.15
2339;BME280;1180;51.438;6.978;2023-06-24T01:18:10;101112.25;;;22.03;77.29
2339;BME280;1180;51.438;6.978;2023-06-24T01:23:24;101111.38;;;21.85;78.25
2339;BME280;1180;51.438;6.978;2023-06-24T01:34:36;101103.97;;;21.80;78.50
2339;BME280;1180;51.438;6.978;2023-06-24T01:37:13;101111.94;;;21.78;77.71
2339;BME280;1180;51.438;6.978;2023-06-24T01:39:47;101099.44;;;21.82;77.58
2339;BME280;1180;51.438;6.978;2023-06-24T01:42:16;101100.53;;;21.79;77.45
2339;BME280;1180;51.438;6.978;2023-06-24T01:44:43;101099.28;;;21.84;77.42
2339;BME280;1180;51.438;6.978;2023-06-24T01:47:10;101090.63;;;21.83;77.08
2339;BME280;1180;51.438;6.978;2023-06-24T01:49:39;101089.28;;;21.79;77.18
2339;BME280;1180;51.438;6.978;2023-06-24T01:52:07;101085.31;;;21.75;77.59
2339;BME280;1180;51.438;6.978;2023-06-24T01:54:34;101100.31;;;21.73;77.54
2339;BME280;1180;51.438;6.978;2023-06-24T01:57:03;101087.47;;;21.79;76.87
2339;BME280;1180;51.438;6.978;2023-06-24T01:59:31;101082.53;;;21.76;76.70
2339;BME280;1180;51.438;6.978;2023-06-24T02:01:58;101093.69;;;21.69;76.57
2339;BME280;1180;51.438;6.978;2023-06-24T02:04:26;101091.78;;;21.61;76.31
2339;BME280;1180;51.438;6.978;2023-06-24T02:06:58;101080.50;;;21.70;76.41
2339;BME280;1180;51.438;6.978;2023-06-24T02:09:25;101087.94;;;21.65;75.89
2339;BME280;1180;51.438;6.978;2023-06-24T02:11:54;101094.81;;;21.66;76.30
2339;BME280;1180;51.438;6.978;2023-06-24T02:14:20;101093.56;;;21.70;76.42
2339;BME280;1180;51.438;6.978;2023-06-24T02:16:46;101088.72;;;21.75;76.20
2339;BME280;1180;51.438;6.978;2023-06-24T02:19:13;101095.22;;;21.71;75.80
2339;BME280;1180;51.438;6.978;2023-06-24T02:21:43;101099.47;;;21.72;75.36
2339;BME280;1180;51.438;6.978;2023-06-24T02:24:10;101096.31;;;21.69;75.69
2339;BME280;1180;51.438;6.978;2023-06-24T02:26:36;101090.53;;;21.75;75.76
2339;BME280;1180;51.438;6.978;2023-06-24T02:29:08;101096.84;;;21.72;75.04
2339;BME280;1180;51.438;6.978;2023-06-24T02:31:34;101092.34;;;21.64;75.65
2339;BME280;1180;51.438;6.978;2023-06-24T02:33:59;101078.69;;;21.71;75.72
2339;BME280;1180;51.438;6.978;2023-06-24T02:36:25;101088.50;;;21.59;74.74
2339;BME280;1180;51.438;6.978;2023-06-24T02:38:50;101085.06;;;21.58;74.96
2339;BME280;1180;51.438;6.978;2023-06-24T02:41:15;101076.78;;;21.63;75.25
2339;BME280;1180;51.438;6.978;2023-06-24T02:43:40;101086.56;;;21.61;75.24
2339;BME280;1180;51.438;6.978;2023-06-24T02:46:07;101083.78;;;21.62;75.39
2339;BME280;1180;51.438;6.978;2023-06-24T02:48:35;101080.78;;;21.67;74.63
2339;BME280;1180;51.438;6.978;2023-06-24T02:51:02;101073.75;;;21.68;75.11
2339;BME280;1180;51.438;6.978;2023-06-24T02:53:29;101076.53;;;21.66;75.18
2339;BME280;1180;51.438;6.978;2023-06-24T02:55:56;101073.34;;;21.62;75.15
2339;BME280;1180;51.438;6.978;2023-06-24T02:58:23;101074.72;;;21.67;75.50
2339;BME280;1180;51.438;6.978;2023-06-24T03:00:49;101077.91;;;21.70;75.42
2339;BME280;1180;51.438;6.978;2023-06-24T03:03:15;101087.13;;;21.64;75.05
2339;BME280;1180;51.438;6.978;2023-06-24T03:05:41;101086.19;;;21.56;75.79
2339;BME280;1180;51.438;6.978;2023-06-24T03:08:10;101092.75;;;21.60;76.07
2339;BME280;1180;51.438;6.978;2023-06-24T03:10:36;101091.09;;;21.69;74.81
2339;BME280;1180;51.438;6.978;2023-06-24T03:13:02;101089.03;;;21.62;74.79
2339;BME280;1180;51.438;6.978;2023-06-24T03:15:27;101088.06;;;21.63;74.93
2339;BME280;1180;51.438;6.978;2023-06-24T03:17:53;101096.03;;;21.62;75.55
2339;BME280;1180;51.438;6.978;2023-06-24T03:20:19;101096.03;;;21.62;74.75
2339;BME280;1180;51.438;6.978;2023-06-24T03:22:45;101095.63;;;21.67;75.03
2339;BME280;1180;51.438;6.978;2023-06-24T03:25:11;101095.22;;;21.71;75.38
2339;BME280;1180;51.438;6.978;2023-06-24T03:27:36;101084.06;;;21.79;75.61
2339;BME280;1180;51.438;6.978;2023-06-24T03:30:02;101083.22;;;21.78;74.64
2339;BME280;1180;51.438;6.978;2023-06-24T03:32:27;101085.53;;;21.82;74.13
2339;BME280;1180;51.438;6.978;2023-06-24T03:34:53;101085.00;;;21.78;74.29
2339;BME280;1180;51.438;6.978;2023-06-24T03:37:18;101081.81;;;21.84;73.61
2339;BME280;1180;51.438;6.978;2023-06-24T03:39:43;101091.31;;;21.85;74.29
2339;BME280;1180;51.438;6.978;2023-06-24T03:42:09;101086.75;;;21.87;74.45
2339;BME280;1180;51.438;6.978;2023-06-24T03:44:34;101092.00;;;21.77;73.99
2339;BME280;1180;51.438;6.978;2023-06-24T03:46:59;101086.50;;;21.81;73.85
2339;BME280;1180;51.438;6.978;2023-06-24T03:49:25;101096.09;;;21.90;74.26
2339;BME280;1180;51.438;6.978;2023-06-24T03:51:50;101098.81;;;21.98;73.54
2339;BME280;1180;51.438;6.978;2023-06-24T03:54:15;101100.41;;;22.09;73.28
2339;BME280;1180;51.438;6.978;2023-06-24T03:56:41;101101.31;;;22.18;72.88
2339;BME280;1180;51.438;6.978;2023-06-24T03:59:06;101098.88;;;22.34;71.74
2339;BME280;1180;51.438;6.978;2023-06-24T04:01:33;101103.59;;;22.49;72.05
2339;BME280;1180;51.438;6.978;2023-06-24T04:03:58;101106.03;;;22.60;71.48
2339;BME280;1180;51.438;6.978;2023-06-24T04:06:23;101110.59;;;22.76;70.74
2339;BME280;1180;51.438;6.978;2023-06-24T04:08:49;101111.19;;;22.88;70.18
2339;BME280;1180;51.438;6.978;2023-06-24T04:11:17;101110.72;;;22.93;69.34
2339;BME280;1180;51.438;6.978;2023-06-24T04:13:42;101112.88;;;22.98;68.93
2339;BME280;1180;51.438;6.978;2023-06-24T04:16:08;101112.13;;;23.05;69.36
2339;BME280;1180;51.438;6.978;2023-06-24T04:18:33;101113.97;;;23.13;68.75
2339;BME280;1180;51.438;6.978;2023-06-24T04:20:59;101114.50;;;23.17;68.92
2339;BME280;1180;51.438;6.978;2023-06-24T04:23:24;101112.84;;;23.16;68.22
2339;BME280;1180;51.438;6.978;2023-06-24T04:25:49;101104.81;;;23.17;68.99
2339;BME280;1180;51.438;6.978;2023-06-24T04:28:15;101109.91;;;23.19;68.27
2339;BME280;1180;51.438;6.978;2023-06-24T04:30:40;101110.28;;;23.24;68.80
2339;BME280;1180;51.438;6.978;2023-06-24T04:33:06;101099.38;;;23.29;68.55
2339;BME280;1180;51.438;6.978;2023-06-24T04:35:32;101101.69;;;23.32;68.09
2339;BME280;1180;51.438;6.978;2023-06-24T04:37:57;101108.25;;;23.36;68.07
2339;BME280;1180;51.438;6.978;2023-06-24T04:40:22;101116.78;;;23.38;67.68
2339;BME280;1180;51.438;6.978;2023-06-24T04:42:48;101114.69;;;23.42;67.67
2339;BME280;1180;51.438;6.978;2023-06-24T04:45:14;101118.31;;;23.49;67.37
2339;BME280;1180;51.438;6.978;2023-06-24T04:47:39;101116.31;;;23.43;67.54
2339;BME280;1180;51.438;6.978;2023-06-24T04:50:05;101122.91;;;23.47;67.69
2339;BME280;1180;51.438;6.978;2023-06-24T04:52:30;101117.97;;;23.44;67.64
2339;BME280;1180;51.438;6.978;2023-06-24T04:54:56;101117.44;;;23.40;67.71
2339;BME280;1180;51.438;6.978;2023-06-24T04:57:28;101118.47;;;23.47;67.51
2339;BME280;1180;51.438;6.978;2023-06-24T04:59:55;101116.19;;;23.52;67.54
2339;BME280;1180;51.438;6.978;2023-06-24T05:02:20;101121.97;;;23.56;67.67
2339;BME280;1180;51.438;6.978;2023-06-24T05:04:46;101122.31;;;23.61;67.78
2339;BME280;1180;51.438;6.978;2023-06-24T05:07:11;101117.25;;;23.60;68.66
2339;BME280;1180;51.438;6.978;2023-06-24T05:09:37;101112.97;;;23.59;68.54
2339;BME280;1180;51.438;6.978;2023-06-24T05:12:05;101118.34;;;23.57;69.13
2339;BME280;1180;51.438;6.978;2023-06-24T05:14:30;101116.19;;;23.52;70.01
2339;BME280;1180;51.438;6.978;2023-06-24T05:16:55;101114.56;;;23.51;70.28
2339;BME280;1180;51.438;6.978;2023-06-24T05:19:21;101110.38;;;23.59;70.04
2339;BME280;1180;51.438;6.978;2023-06-24T05:21:46;101107.09;;;23.65;71.26
2339;BME280;1180;51.438;6.978;2023-06-24T05:24:11;101113.00;;;23.67;71.13
2339;BME280;1180;51.438;6.978;2023-06-24T05:26:37;101112.03;;;23.68;71.50
2339;BME280;1180;51.438;6.978;2023-06-24T05:29:02;101110.41;;;23.67;71.67
2339;BME280;1180;51.438;6.978;2023-06-24T05:31:28;101112.69;;;23.70;71.58
2339;BME280;1180;51.438;6.978;2023-06-24T05:33:53;101116.66;;;23.74;71.37
2339;BME280;1180;51.438;6.978;2023-06-24T05:36:19;101119.59;;;23.79;71.32
2339;BME280;1180;51.438;6.978;2023-06-24T05:38:44;101116.72;;;23.91;71.41
2339;BME280;1180;51.438;6.978;2023-06-24T05:41:09;101119.66;;;23.88;71.38
2339;BME280;1180;51.438;6.978;2023-06-24T05:43:35;101125.06;;;23.86;71.59
2339;BME280;1180;51.438;6.978;2023-06-24T05:46:00;101119.28;;;23.83;72.24
2339;BME280;1180;51.438;6.978;2023-06-24T05:48:26;101122.91;;;23.82;71.56
2339;BME280;1180;51.438;6.978;2023-06-24T05:50:51;101120.13;;;23.83;72.23
2339;BME280;1180;51.438;6.978;2023-06-24T05:53:16;101112.41;;;23.82;71.73
2339;BME280;1180;51.438;6.978;2023-06-24T05:55:42;101125.16;;;23.76;72.37
2339;BME280;1180;51.438;6.978;2023-06-24T05:58:07;101117.97;;;23.78;72.20
2339;BME280;1180;51.438;6.978;2023-06-24T06:00:32;101118.63;;;23.80;72.59
2339;BME280;1180;51.438;6.978;2023-06-24T06:02:58;101120.94;;;23.84;72.03
2339;BME280;1180;51.438;6.978;2023-06-24T06:05:23;101119.66;;;23.88;72.00
2339;BME280;1180;51.438;6.978;2023-06-24T06:07:48;101121.66;;;23.94;71.87
2339;BME280;1180;51.438;6.978;2023-06-24T06:10:14;101120.72;;;24.03;71.29
2339;BME280;1180;51.438;6.978;2023-06-24T06:12:42;101124.03;;;24.14;71.05
2339;BME280;1180;51.438;6.978;2023-06-24T06:15:08;101127.50;;;24.22;70.96
2339;BME280;1180;51.438;6.978;2023-06-24T06:17:34;101129.16;;;24.32;70.37
2339;BME280;1180;51.438;6.978;2023-06-24T06:19:59;101125.88;;;24.30;71.40
2339;BME280;1180;51.438;6.978;2023-06-24T06:22:25;101129.66;;;24.35;71.22
2339;BME280;1180;51.438;6.978;2023-06-24T06:24:50;101133.59;;;24.40;72.15
2339;BME280;1180;51.438;6.978;2023-06-24T06:27:15;101140.69;;;24.39;72.34
2339;BME280;1180;51.438;6.978;2023-06-24T06:29:40;101150.00;;;24.42;72.53
2339;BME280;1180;51.438;6.978;2023-06-24T06:32:06;101140.81;;;24.37;72.51
2339;BME280;1180;51.438;6.978;2023-06-24T06:34:32;101145.59;;;24.42;72.50
2339;BME280;1180;51.438;6.978;2023-06-24T06:36:57;101149.53;;;24.38;73.27
2339;BME280;1180;51.438;6.978;2023-06-24T06:39:22;101149.69;;;24.45;73.47
2339;BME280;1180;51.438;6.978;2023-06-24T06:41:48;101151.00;;;24.49;72.64
2339;BME280;1180;51.438;6.978;2023-06-24T06:44:13;101157.59;;;24.53;72.60
2339;BME280;1180;51.438;6.978;2023-06-24T06:46:39;101152.03;;;24.56;73.09
2339;BME280;1180;51.438;6.978;2023-06-24T06:49:05;101156.44;;;24.56;73.79
2339;BME280;1180;51.438;6.978;2023-06-24T06:51:31;101154.97;;;24.53;73.66
2339;BME280;1180;51.438;6.978;2023-06-24T06:53:57;101160.22;;;24.61;73.44
2339;BME280;1180;51.438;6.978;2023-06-24T06:56:24;101160.56;;;24.58;73.49
2339;BME280;1180;51.438;6.978;2023-06-24T06:58:51;101167.91;;;24.63;73.92
2339;BME280;1180;51.438;6.978;2023-06-24T07:01:18;101162.72;;;24.71;72.55
2339;BME280;1180;51.438;6.978;2023-06-24T07:03:44;101166.16;;;24.80;72.62
2339;BME280;1180;51.438;6.978;2023-06-24T07:06:10;101176.19;;;24.76;73.98
2339;BME280;1180;51.438;6.978;2023-06-24T07:08:37;101178.94;;;24.66;74.61
2339;BME280;1180;51.438;6.978;2023-06-24T07:11:03;101182.16;;;24.52;75.49
2339;BME280;1180;51.438;6.978;2023-06-24T07:13:29;101171.50;;;24.45;76.02
2339;BME280;1180;51.438;6.978;2023-06-24T07:15:54;101177.88;;;24.34;76.79
2339;BME280;1180;51.438;6.978;2023-06-24T07:18:19;101184.91;;;24.34;77.62
2339;BME280;1180;51.438;6.978;2023-06-24T07:20:45;101178.78;;;24.17;77.15
2339;BME280;1180;51.438;6.978;2023-06-24T07:23:10;101180.41;;;24.18;77.97
2339;BME280;1180;51.438;6.978;2023-06-24T07:25:36;101176.69;;;24.20;78.63
2339;BME280;1180;51.438;6.978;2023-06-24T07:28:02;101177.69;;;24.28;78.55
2339;BME280;1180;51.438;6.978;2023-06-24T07:30:27;101176.56;;;24.30;77.81
2339;BME280;1180;51.438;6.978;2023-06-24T07:32:52;101180.50;;;24.34;77.57
2339;BME280;1180;51.438;6.978;2023-06-24T07:35:18;101180.19;;;24.46;78.22
2339;BME280;1180;51.438;6.978;2023-06-24T07:37:44;101182.81;;;24.46;78.27
2339;BME280;1180;51.438;6.978;2023-06-24T07:40:10;101184.31;;;24.57;78.20
2339;BME280;1180;51.438;6.978;2023-06-24T07:42:35;101186.09;;;24.48;78.47
2339;BME280;1180;51.438;6.978;2023-06-24T07:45:00;101182.34;;;24.59;77.23
2339;BME280;1180;51.438;6.978;2023-06-24T07:47:26;101186.63;;;24.68;77.00
2339;BME280;1180;51.438;6.978;2023-06-24T07:49:51;101181.69;;;24.65;77.90
2339;BME280;1180;51.438;6.978;2023-06-24T07:52:17;101181.50;;;24.42;77.61
2339;BME280;1180;51.438;6.978;2023-06-24T07:54:42;101174.16;;;24.54;77.43
2339;BME280;1180;51.438;6.978;2023-06-24T07:57:08;101181.53;;;24.58;77.54
2339;BME280;1180;51.438;6.978;2023-06-24T07:59:33;101183.84;;;24.61;76.55
2339;BME280;1180;51.438;6.978;2023-06-24T08:01:58;101186.69;;;24.76;76.50
2339;BME280;1180;51.438;6.978;2023-06-24T08:04:24;101183.75;;;24.79;76.58
2339;BME280;1180;51.438;6.978;2023-06-24T08:06:49;101186.38;;;24.79;75.83
2339;BME280;1180;51.438;6.978;2023-06-24T08:09:16;101187.97;;;24.72;75.52
2339;BME280;1180;51.438;6.978;2023-06-24T08:11:41;101191.72;;;24.70;76.06
2339;BME280;1180;51.438;6.978;2023-06-24T08:14:07;101182.91;;;24.79;75.43
2339;BME280;1180;51.438;6.978;2023-06-24T08:16:32;101189.47;;;24.83;75.79
2339;BME280;1180;51.438;6.978;2023-06-24T08:18:57;101185.72;;;24.86;75.58
2339;BME280;1180;51.438;6.978;2023-06-24T08:21:23;101186.22;;;24.98;75.35
2339;BME280;1180;51.438;6.978;2023-06-24T08:23:48;101188.50;;;25.01;74.93
2339;BME280;1180;51.438;6.978;2023-06-24T08:32:39;101175.34;;;25.17;72.18
2339;BME280;1180;51.438;6.978;2023-06-24T08:35:06;101178.47;;;25.29;72.48
2339;BME280;1180;51.438;6.978;2023-06-24T08:37:31;101180.47;;;25.19;72.69
2339;BME280;1180;51.438;6.978;2023-06-24T08:39:57;101177.00;;;25.35;72.51
2339;BME280;1180;51.438;6.978;2023-06-24T08:42:22;101177.69;;;25.20;68.52
2339;BME280;1180;51.438;6.978;2023-06-24T08:44:48;101174.06;;;25.21;68.60
2339;BME280;1180;51.438;6.978;2023-06-24T08:50:36;101171.75;;;25.35;67.15
2339;BME280;1180;51.438;6.978;2023-06-24T08:53:07;101180.13;;;25.38;68.06
2339;BME280;1180;51.438;6.978;2023-06-24T08:55:36;101171.59;;;25.53;66.74
2339;BME280;1180;51.438;6.978;2023-06-24T08:58:04;101173.69;;;25.66;66.79
2339;BME280;1180;51.438;6.978;2023-06-24T09:00:30;101175.00;;;25.70;66.29
2339;BME280;1180;51.438;6.978;2023-06-24T09:02:55;101169.72;;;25.70;64.60
2339;BME280;1180;51.438;6.978;2023-06-24T09:05:20;101179.22;;;25.79;64.65
2339;BME280;1180;51.438;6.978;2023-06-24T09:07:46;101175.06;;;25.93;59.08
2339;BME280;1180;51.438;6.978;2023-06-24T09:10:31;101178.25;;;25.80;59.25
2339;BME280;1180;51.438;6.978;2023-06-24T09:12:57;101163.22;;;25.98;58.37
2339;BME280;1180;51.438;6.978;2023-06-24T09:15:23;101167.00;;;26.03;60.35
2339;BME280;1180;51.438;6.978;2023-06-24T09:17:48;101169.28;;;26.06;60.12
2339;BME280;1180;51.438;6.978;2023-06-24T09:20:13;101161.69;;;26.12;59.33
2339;BME280;1180;51.438;6.978;2023-06-24T09:22:42;101163.84;;;26.16;59.96
2339;BME280;1180;51.438;6.978;2023-06-24T09:25:07;101162.03;;;26.08;56.24
2339;BME280;1180;51.438;6.978;2023-06-24T09:27:32;101156.06;;;26.15;57.22
2339;BME280;1180;51.438;6.978;2023-06-24T09:29:58;101154.56;;;26.29;56.23
2339;BME280;1180;51.438;6.978;2023-06-24T09:32:29;101136.63;;;26.32;57.61
2339;BME280;1180;51.438;6.978;2023-06-24T09:34:54;101139.25;;;26.32;58.38
2339;BME280;1180;51.438;6.978;2023-06-24T09:37:23;101142.00;;;26.39;57.11
2339;BME280;1180;51.438;6.978;2023-06-24T09:39:49;101141.66;;;26.42;58.74
2339;BME280;1180;51.438;6.978;2023-06-24T09:42:15;101136.84;;;26.46;58.37
2339;BME280;1180;51.438;6.978;2023-06-24T09:44:40;101138.50;;;26.47;57.25
2339;BME280;1180;51.438;6.978;2023-06-24T09:47:06;101134.50;;;26.51;58.29
2339;BME280;1180;51.438;6.978;2023-06-24T09:49:31;101136.19;;;26.67;56.87
2339;BME280;1180;51.438;6.978;2023-06-24T09:51:58;101140.16;;;26.71;55.00
2339;BME280;1180;51.438;6.978;2023-06-24T09:54:25;101141.53;;;26.82;54.26
2339;BME280;1180;51.438;6.978;2023-06-24T09:56:53;101137.69;;;26.70;51.53
2339;BME280;1180;51.438;6.978;2023-06-24T09:59:19;101140.16;;;26.71;49.40
2339;BME280;1180;51.438;6.978;2023-06-24T10:01:47;101123.88;;;26.67;47.60
2339;BME280;1180;51.438;6.978;2023-06-24T10:04:21;101124.22;;;26.64;48.09
2339;BME280;1180;51.438;6.978;2023-06-24T10:06:48;101125.38;;;26.62;50.21
2339;BME280;1180;51.438;6.978;2023-06-24T10:09:13;101126.34;;;26.69;51.21
2339;BME280;1180;51.438;6.978;2023-06-24T10:11:42;101126.38;;;26.84;51.79
2339;BME280;1180;51.438;6.978;2023-06-24T10:14:08;101117.16;;;26.88;51.38
2339;BME280;1180;51.438;6.978;2023-06-24T10:16:33;101118.53;;;26.99;49.70
2339;BME280;1180;51.438;6.978;2023-06-24T10:19:03;101115.38;;;27.04;50.31
2339;BME280;1180;51.438;6.978;2023-06-24T10:21:53;101102.56;;;27.16;48.30
2339;BME280;1180;51.438;6.978;2023-06-24T10:24:32;101105.00;;;27.17;47.43
2339;BME280;1180;51.438;6.978;2023-06-24T10:29:36;101096.59;;;27.37;49.40
2339;BME280;1180;51.438;6.978;2023-06-24T10:32:09;101099.69;;;27.41;46.92
2339;BME280;1180;51.438;6.978;2023-06-24T10:37:18;101095.81;;;27.51;42.49
2339;BME280;1180;51.438;6.978;2023-06-24T10:42:30;101084.66;;;27.41;45.83
2339;BME280;1180;51.438;6.978;2023-06-24T10:44:58;101087.78;;;27.45;45.51
2339;BME280;1180;51.438;6.978;2023-06-24T10:47:26;101083.06;;;27.55;45.87
2339;BME280;1180;51.438;6.978;2023-06-24T10:49:53;101080.88;;;27.59;46.34
2339;BME280;1180;51.438;6.978;2023-06-24T10:52:20;101079.78;;;27.68;46.79
2339;BME280;1180;51.438;6.978;2023-06-24T10:54:47;101083.59;;;27.65;46.81
2339;BME280;1180;51.438;6.978;2023-06-24T10:57:13;101081.03;;;27.72;46.02
2339;BME280;1180;51.438;6.978;2023-06-24T10:59:46;101074.25;;;27.63;46.96
2339;BME280;1180;51.438;6.978;2023-06-24T11:02:16;101074.75;;;27.73;47.91
2339;BME280;1180;51.438;6.978;2023-06-24T11:04:46;101068.47;;;27.74;45.55
2339;BME280;1180;51.438;6.978;2023-06-24T11:07:13;101067.31;;;27.77;45.98
2339;BME280;1180;51.438;6.978;2023-06-24T11:09:40;101064.88;;;27.97;46.03
2339;BME280;1180;51.438;6.978;2023-06-24T11:12:09;101065.38;;;28.07;44.98
2339;BME280;1180;51.438;6.978;2023-06-24T11:14:39;101063.38;;;28.09;43.67
2339;BME280;1180;51.438;6.978;2023-06-24T11:17:06;101055.81;;;28.21;42.85
2339;BME280;1180;51.438;6.978;2023-06-24T11:19:32;101054.66;;;28.09;44.90
2339;BME280;1180;51.438;6.978;2023-06-24T11:22:01;101060.66;;;28.18;46.51
2339;BME280;1180;51.438;6.978;2023-06-24T11:24:30;101064.84;;;28.34;42.14
2339;BME280;1180;51.438;6.978;2023-06-24T11:26:56;101055.38;;;28.39;42.21
2339;BME280;1180;51.438;6.978;2023-06-24T11:29:23;101054.94;;;28.36;41.76
2339;BME280;1180;51.438;6.978;2023-06-24T11:31:50;101048.56;;;28.52;39.14
2339;BME280;1180;51.438;6.978;2023-06-24T11:34:17;101054.88;;;28.51;40.39
2339;BME280;1180;51.438;6.978;2023-06-24T11:36:43;101049.00;;;28.56;39.62
2339;BME280;1180;51.438;6.978;2023-06-24T11:39:26;101047.03;;;28.64;40.07
2339;BME280;1180;51.438;6.978;2023-06-24T11:41:53;101052.38;;;28.71;38.61
2339;BME280;1180;51.438;6.978;2023-06-24T11:44:25;101055.69;;;28.80;39.52
2339;BME280;1180;51.438;6.978;2023-06-24T11:46:51;101046.41;;;28.84;40.50
2339;BME280;1180;51.438;6.978;2023-06-24T11:49:19;101052.88;;;28.81;41.38
2339;BME280;1180;51.438;6.978;2023-06-24T11:51:46;101049.13;;;28.76;41.06
2339;BME280;1180;51.438;6.978;2023-06-24T11:54:15;101048.44;;;28.89;43.06
2339;BME280;1180;51.438;6.978;2023-06-24T11:56:42;101041.63;;;29.01;43.38
2339;BME280;1180;51.438;6.978;2023-06-24T12:01:44;101043.13;;;29.17;42.23
2339;BME280;1180;51.438;6.978;2023-06-24T12:04:14;101037.19;;;29.08;42.62
2339;BME280;1180;51.438;6.978;2023-06-24T12:06:41;101032.44;;;28.97;41.60
2339;BME280;1180;51.438;6.978;2023-06-24T12:09:08;101040.97;;;28.99;42.62
2339;BME280;1180;51.438;6.978;2023-06-24T12:11:35;101034.38;;;29.17;42.97
2339;BME280;1180;51.438;6.978;2023-06-24T12:14:02;101023.09;;;29.36;42.97
2339;BME280;1180;51.438;6.978;2023-06-24T12:16:30;101028.63;;;29.42;41.88
2339;BME280;1180;51.438;6.978;2023-06-24T12:18:56;101023.34;;;29.48;39.93
2339;BME280;1180;51.438;6.978;2023-06-24T12:21:22;101020.47;;;29.43;40.27
2339;BME280;1180;51.438;6.978;2023-06-24T12:23:48;101027.16;;;29.39;39.19
2339;BME280;1180;51.438;6.978;2023-06-24T12:26:14;101022.75;;;29.11;40.09
2339;BME280;1180;51.438;6.978;2023-06-24T12:28:40;101022.34;;;29.14;40.71
2339;BME280;1180;51.438;6.978;2023-06-24T12:31:08;101018.59;;;29.37;40.58
2339;BME280;1180;51.438;6.978;2023-06-24T12:33:33;101008.13;;;29.50;41.05
2339;BME280;1180;51.438;6.978;2023-06-24T12:36:00;101009.34;;;29.54;39.15
2339;BME280;1180;51.438;6.978;2023-06-24T12:38:26;101014.22;;;29.64;38.97
2339;BME280;1180;51.438;6.978;2023-06-24T12:40:54;100997.41;;;29.79;38.12
2339;BME280;1180;51.438;6.978;2023-06-24T12:43:19;101002.69;;;29.86;38.22
2339;BME280;1180;51.438;6.978;2023-06-24T12:45:45;100998.22;;;29.86;38.46
2339;BME280;1180;51.438;6.978;2023-06-24T12:48:13;101000.25;;;29.97;38.95
2339;BME280;1180;51.438;6.978;2023-06-24T12:50:39;100998.63;;;29.96;39.29
2339;BME280;1180;51.438;6.978;2023-06-24T12:53:06;101002.16;;;30.04;39.59
2339;BME280;1180;51.438;6.978;2023-06-24T12:55:32;100998.66;;;30.03;39.22
2339;BME280;1180;51.438;6.978;2023-06-24T12:57:59;100999.91;;;30.14;40.82
2339;BME280;1180;51.438;6.978;2023-06-24T13:00:25;100998.06;;;30.15;39.77
2339;BME280;1180;51.438;6.978;2023-06-24T13:02:51;100995.00;;;30.31;39.50
2339;BME280;1180;51.438;6.978;2023-06-24T13:05:18;100999.50;;;30.51;39.95
2339;BME280;1180;51.438;6.978;2023-06-24T13:07:43;100999.69;;;30.56;37.05
2339;BME280;1180;51.438;6.978;2023-06-24T13:10:10;100997.22;;;30.54;36.62
2339;BME280;1180;51.438;6.978;2023-06-24T13:12:36;101000.47;;;30.57;37.04
2339;BME280;1180;51.438;6.978;2023-06-24T13:15:04;100996.41;;;30.61;37.84
2339;BME280;1180;51.438;6.978;2023-06-24T13:17:30;100989.28;;;30.54;37.84
2339;BME280;1180;51.438;6.978;2023-06-24T13:19:56;100990.31;;;30.47;38.02
2339;BME280;1180;51.438;6.978;2023-06-24T13:22:23;100989.28;;;30.54;37.98
2339;BME280;1180;51.438;6.978;2023-06-24T13:24:50;100984.38;;;30.65;39.42
2339;BME280;1180;51.438;6.978;2023-06-24T13:27:16;100987.03;;;30.45;38.35
2339;BME280;1180;51.438;6.978;2023-06-24T13:29:43;100986.03;;;30.59;40.51
2339;BME280;1180;51.438;6.978;2023-06-24T13:32:09;100991.31;;;30.79;40.23
2339;BME280;1180;51.438;6.978;2023-06-24T13:34:35;100986.56;;;30.95;39.23
2339;BME280;1180;51.438;6.978;2023-06-24T13:37:02;100976.13;;;31.07;40.09
2339;BME280;1180;51.438;6.978;2023-06-24T13:39:27;100973.00;;;31.17;40.14