sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
673;SDS011;319;48.764;9.174;2023-10-13T00:01:20;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:03:46;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T00:06:13;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T00:08:40;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T00:11:11;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:13:39;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-10-13T00:16:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:18:46;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:21:13;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:23:56;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T00:26:26;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:28:56;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:31:34;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:34:03;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:36:37;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T00:39:12;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-10-13T00:41:40;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T00:44:18;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:46:51;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:49:21;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T00:51:49;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T00:54:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:56:52;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T00:59:24;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:01:52;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:04:20;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T01:06:48;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T01:09:16;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:11:43;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:14:11;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-10-13T01:16:38;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:19:08;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:21:37;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:24:07;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:26:33;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T01:29:04;0.93;;;0.93;;
673;SDS011;319;48.764;9.174;2023-10-13T01:31:37;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T01:34:10;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:36:37;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:39:07;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:41:33;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:44:02;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T01:46:29;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:48:55;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:51:22;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2023-10-13T01:53:48;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T01:56:22;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T01:58:48;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:01:15;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T02:03:51;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:06:28;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:08:57;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:11:36;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:14:02;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:16:29;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:18:56;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:21:28;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:23:57;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:26:29;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T02:28:57;0.93;;;0.93;;
673;SDS011;319;48.764;9.174;2023-10-13T02:31:26;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:33:53;0.93;;;0.93;;
673;SDS011;319;48.764;9.174;2023-10-13T02:36:19;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:38:47;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:41:16;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-10-13T02:43:50;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:46:19;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:48:47;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T02:51:18;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T02:53:47;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:56:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T02:58:46;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:01:19;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T03:03:47;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T03:06:19;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:08:48;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T03:11:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:13:45;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T03:16:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:18:43;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:21:21;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:23:55;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T03:26:29;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:28:59;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:31:28;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T03:33:56;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T03:36:25;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:39:10;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:41:39;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:44:06;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:46:39;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:49:08;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T03:51:38;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:54:05;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T03:56:33;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T03:59:05;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:01:35;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:04:12;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:06:40;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:09:17;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:12:03;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:15:00;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T04:17:43;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T04:20:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:23:03;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:25:50;0.97;;;0.97;;
673;SDS011;319;48.764;9.174;2023-10-13T04:28:46;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:31:21;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T04:34:10;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:36:46;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:39:12;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:41:54;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:44:23;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:47:08;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:49:42;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:52:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T04:55:16;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T04:57:49;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:00:25;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:03:10;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T05:05:54;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:08:39;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:11:24;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:14:08;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:16:52;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:19:36;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T05:22:20;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T05:25:06;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:27:50;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:30:34;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:33:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T05:36:02;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:38:53;3.70;;;3.60;;
673;SDS011;319;48.764;9.174;2023-10-13T05:41:39;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:44:23;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:47:02;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:49:43;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:52:18;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:54:45;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T05:57:31;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:00:16;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T06:03:00;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:05:45;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:08:29;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:11:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T06:14:04;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:16:48;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T06:19:33;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T06:22:17;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:25:02;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:27:46;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T06:30:32;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:32:59;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:35:26;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:37:54;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:40:25;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:42:58;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:45:39;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T06:48:06;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:50:36;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:53:06;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T06:55:37;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T06:58:05;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:00:32;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:03:04;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:05:35;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:08:04;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:10:32;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:13:10;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T07:15:38;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T07:18:11;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-10-13T07:20:42;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:23:11;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:25:43;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T07:28:17;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:30:43;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T07:33:37;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:36:06;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T07:38:41;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-10-13T07:41:14;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:43:56;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:46:24;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T07:48:57;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T07:51:34;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T07:54:09;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T07:56:38;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-10-13T07:59:05;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:01:34;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:04:02;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:06:36;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T08:09:05;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:11:53;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:14:20;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T08:16:48;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:19:26;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T08:21:58;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T08:24:45;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T08:27:24;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T08:29:59;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:32:44;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:35:21;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:38:00;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:40:38;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T08:43:42;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:46:10;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:48:52;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T08:51:31;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:54:14;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:57:00;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T08:59:44;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:02:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:04:47;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:07:25;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:09:51;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:12:53;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T09:15:28;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:18:23;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:21:08;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:23:50;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T09:26:35;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T09:29:01;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T09:31:32;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T09:33:58;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:36:27;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:38:56;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T09:41:38;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T09:44:05;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T09:46:33;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:49:09;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:51:40;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T09:54:13;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T09:56:46;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T09:59:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:01:49;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:04:22;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:06:52;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T10:09:25;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:12:16;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T10:14:56;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T10:17:38;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:20:07;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:22:55;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T10:25:29;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T10:28:00;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T10:30:31;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T10:32:59;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:35:29;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:37:58;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T10:40:47;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:43:17;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2023-10-13T10:45:46;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:48:15;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:50:50;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:53:19;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:55:48;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T10:58:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T11:01:04;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T11:03:35;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:06:06;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:08:42;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:11:17;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:13:55;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T11:16:44;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:19:15;5.10;;;5.00;;
673;SDS011;319;48.764;9.174;2023-10-13T11:21:45;5.90;;;5.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:24:13;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T11:26:44;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T11:29:15;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:31:44;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:34:18;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T11:36:45;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2023-10-13T11:39:12;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T11:41:45;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:44:19;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T11:46:56;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:49:32;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:52:02;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T11:54:41;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:57:09;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T11:59:36;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T12:02:11;0.73;;;0.73;;
673;SDS011;319;48.764;9.174;2023-10-13T12:04:55;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:07:24;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:10:05;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:12:41;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:15:11;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:17:51;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:20:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:22:57;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:25:35;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T12:28:21;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2023-10-13T12:30:51;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:33:18;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T12:35:55;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:38:40;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:41:25;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T12:44:11;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:46:55;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T12:49:39;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:52:23;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:54:51;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T12:57:31;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T12:59:59;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-10-13T13:02:41;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T13:05:08;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T13:07:37;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T13:10:09;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T13:12:38;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T13:15:07;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T13:17:34;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-10-13T13:20:04;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T13:22:36;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T13:25:10;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2023-10-13T13:27:42;2.80;;;2.70;;
673;SDS011;319;48.764;9.174;2023-10-13T13:30:11;2.77;;;2.67;;
673;SDS011;319;48.764;9.174;2023-10-13T13:32:38;2.40;;;2.40;;
673;SDS011;319;48.764;9.174;2023-10-13T13:35:06;2.70;;;2.60;;
673;SDS011;319;48.764;9.174;2023-10-13T13:37:38;3.20;;;3.10;;
673;SDS011;319;48.764;9.174;2023-10-13T13:40:07;3.20;;;3.10;;
673;SDS011;319;48.764;9.174;2023-10-13T13:42:43;3.20;;;3.10;;
673;SDS011;319;48.764;9.174;2023-10-13T13:45:14;3.60;;;3.50;;
673;SDS011;319;48.764;9.174;2023-10-13T13:47:46;3.70;;;3.60;;
673;SDS011;319;48.764;9.174;2023-10-13T13:50:18;3.53;;;3.43;;
673;SDS011;319;48.764;9.174;2023-10-13T13:52:49;4.00;;;3.90;;
673;SDS011;319;48.764;9.174;2023-10-13T13:55:17;3.90;;;3.80;;
673;SDS011;319;48.764;9.174;2023-10-13T13:57:45;4.00;;;3.90;;
673;SDS011;319;48.764;9.174;2023-10-13T14:00:19;5.23;;;5.13;;
673;SDS011;319;48.764;9.174;2023-10-13T14:03:02;5.40;;;5.30;;
673;SDS011;319;48.764;9.174;2023-10-13T14:05:28;2.63;;;2.57;;
673;SDS011;319;48.764;9.174;2023-10-13T14:07:55;3.60;;;3.50;;
673;SDS011;319;48.764;9.174;2023-10-13T14:10:23;3.93;;;3.83;;
673;SDS011;319;48.764;9.174;2023-10-13T14:12:59;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-10-13T14:15:33;1.70;;;1.70;;
673;SDS011;319;48.764;9.174;2023-10-13T14:18:08;1.63;;;1.63;;
673;SDS011;319;48.764;9.174;2023-10-13T14:20:39;2.13;;;2.13;;
673;SDS011;319;48.764;9.174;2023-10-13T14:23:07;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-10-13T14:25:37;6.80;;;6.60;;
673;SDS011;319;48.764;9.174;2023-10-13T14:28:05;5.23;;;5.13;;
673;SDS011;319;48.764;9.174;2023-10-13T14:30:32;7.50;;;7.30;;
673;SDS011;319;48.764;9.174;2023-10-13T14:33:00;8.47;;;8.27;;
673;SDS011;319;48.764;9.174;2023-10-13T14:35:27;8.27;;;8.07;;
673;SDS011;319;48.764;9.174;2023-10-13T14:37:54;8.93;;;8.73;;
673;SDS011;319;48.764;9.174;2023-10-13T14:40:20;8.10;;;7.90;;
673;SDS011;319;48.764;9.174;2023-10-13T14:42:47;8.77;;;8.57;;
673;SDS011;319;48.764;9.174;2023-10-13T14:45:14;8.10;;;7.90;;
673;SDS011;319;48.764;9.174;2023-10-13T14:47:43;7.40;;;7.20;;
673;SDS011;319;48.764;9.174;2023-10-13T14:50:11;7.40;;;7.20;;
673;SDS011;319;48.764;9.174;2023-10-13T14:52:44;7.50;;;7.30;;
673;SDS011;319;48.764;9.174;2023-10-13T14:55:11;7.07;;;6.87;;
673;SDS011;319;48.764;9.174;2023-10-13T14:57:45;7.60;;;7.40;;
673;SDS011;319;48.764;9.174;2023-10-13T15:00:12;8.20;;;8.00;;
673;SDS011;319;48.764;9.174;2023-10-13T15:02:40;7.90;;;7.70;;
673;SDS011;319;48.764;9.174;2023-10-13T15:05:09;7.10;;;6.90;;
673;SDS011;319;48.764;9.174;2023-10-13T15:07:41;6.50;;;6.30;;
673;SDS011;319;48.764;9.174;2023-10-13T15:10:10;6.50;;;6.30;;
673;SDS011;319;48.764;9.174;2023-10-13T15:12:40;6.03;;;5.93;;
673;SDS011;319;48.764;9.174;2023-10-13T15:15:07;5.30;;;5.20;;
673;SDS011;319;48.764;9.174;2023-10-13T15:17:38;5.60;;;5.50;;
673;SDS011;319;48.764;9.174;2023-10-13T15:20:06;3.30;;;3.20;;
673;SDS011;319;48.764;9.174;2023-10-13T15:22:36;3.70;;;3.60;;
673;SDS011;319;48.764;9.174;2023-10-13T15:25:04;4.50;;;4.40;;
673;SDS011;319;48.764;9.174;2023-10-13T15:27:42;4.90;;;4.80;;
673;SDS011;319;48.764;9.174;2023-10-13T15:30:15;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T15:32:49;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T15:35:16;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2023-10-13T15:37:44;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T15:40:13;3.80;;;3.70;;
673;SDS011;319;48.764;9.174;2023-10-13T15:42:41;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-10-13T15:45:10;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-10-13T15:47:42;1.33;;;1.33;;
673;SDS011;319;48.764;9.174;2023-10-13T15:50:11;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-10-13T15:52:40;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-10-13T15:55:12;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T15:57:39;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T16:00:07;5.43;;;5.33;;
673;SDS011;319;48.764;9.174;2023-10-13T16:02:49;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2023-10-13T16:05:17;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T16:07:44;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T16:10:12;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-10-13T16:12:39;2.07;;;2.07;;
673;SDS011;319;48.764;9.174;2023-10-13T16:15:06;2.13;;;2.13;;
673;SDS011;319;48.764;9.174;2023-10-13T16:17:38;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-10-13T16:20:06;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T16:22:41;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-10-13T16:25:09;0.70;;;0.70;;