sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3549;SDS011;45572;48.804;8.330;2022-12-07T00:01:04;22.15;;;7.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:03:33;15.02;;;7.32;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:06:01;10.52;;;7.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:08:30;12.82;;;7.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:11:00;13.45;;;7.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:13:30;13.02;;;7.43;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:15:59;11.57;;;7.47;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:18:28;15.63;;;7.72;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:20:58;16.15;;;7.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:23:27;11.80;;;7.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:25:55;13.18;;;7.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:28:31;15.35;;;7.78;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:31:00;9.70;;;6.63;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:33:29;13.88;;;7.47;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:35:57;12.63;;;7.28;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:38:27;15.52;;;10.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:40:56;14.23;;;7.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:43:25;10.75;;;8.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:45:54;15.10;;;8.30;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:48:23;10.65;;;7.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:50:51;14.82;;;7.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:53:19;15.88;;;7.53;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:55:47;16.63;;;8.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T00:58:15;9.20;;;7.43;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:00:43;11.35;;;7.32;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:03:13;10.35;;;7.22;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:05:48;9.05;;;7.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:08:17;10.90;;;7.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:10:45;10.93;;;7.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:13:13;11.65;;;8.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:15:42;10.15;;;7.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:18:10;11.05;;;6.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:20:39;13.45;;;8.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:23:07;14.85;;;8.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:25:35;12.52;;;7.68;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:28:03;14.20;;;7.28;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:30:31;17.15;;;7.78;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:32:59;17.88;;;7.82;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:35:27;8.75;;;6.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:37:55;9.18;;;6.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:40:23;13.85;;;8.23;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:42:50;11.82;;;7.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:45:31;13.98;;;8.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:48:05;14.73;;;9.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:50:35;15.52;;;9.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:53:05;20.88;;;8.73;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:55:37;11.00;;;6.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T01:58:09;15.82;;;7.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:00:39;12.68;;;7.63;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:03:08;10.52;;;7.28;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:05:43;11.70;;;7.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:08:13;13.00;;;8.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:10:41;19.15;;;8.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:13:09;12.13;;;8.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:15:44;13.13;;;9.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:18:23;23.77;;;10.98;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:21:00;15.00;;;8.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:23:39;17.33;;;9.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:26:21;18.95;;;8.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:29:11;15.60;;;8.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:31:45;15.98;;;8.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:34:19;15.70;;;8.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:36:54;14.70;;;7.72;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:39:28;13.35;;;7.93;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:42:12;12.27;;;7.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:44:45;12.82;;;7.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:47:15;13.63;;;8.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:49:46;15.90;;;8.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:52:14;14.48;;;8.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:54:42;14.85;;;8.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:57:14;11.95;;;7.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T02:59:59;13.10;;;7.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:02:33;17.65;;;7.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:05:13;12.07;;;7.32;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:07:55;10.73;;;6.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:10:32;12.20;;;7.93;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:13:09;15.55;;;7.85;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:15:46;17.83;;;8.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:18:21;15.50;;;8.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:20:52;15.40;;;7.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:23:23;14.85;;;9.40;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:25:59;13.38;;;7.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:28:29;13.80;;;7.93;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:31:03;15.52;;;9.40;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:33:39;14.88;;;8.43;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:36:11;13.93;;;8.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:38:44;14.23;;;9.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:41:16;12.32;;;7.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:43:49;15.60;;;8.88;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:46:19;17.50;;;7.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:48:56;16.98;;;7.78;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:51:31;12.75;;;7.88;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:54:07;14.15;;;8.30;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:56:38;17.42;;;8.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T03:59:07;13.00;;;7.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:01:37;16.35;;;9.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:04:06;14.85;;;8.43;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:06:34;13.70;;;8.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:09:02;15.57;;;8.73;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:11:30;14.07;;;7.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:13:57;12.23;;;7.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:16:40;12.90;;;8.52;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:19:10;17.85;;;9.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:21:38;12.95;;;9.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:24:06;14.32;;;8.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:26:34;14.82;;;7.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:29:02;15.10;;;8.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:31:33;16.02;;;8.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:34:02;16.20;;;8.30;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:36:31;14.00;;;9.98;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:38:59;13.45;;;7.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:41:27;13.82;;;6.32;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:43:55;13.70;;;7.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:46:24;15.70;;;9.02;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:48:53;17.48;;;8.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:51:23;15.18;;;7.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:53:54;12.40;;;6.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:56:22;18.13;;;8.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T04:58:51;18.27;;;8.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:01:20;14.32;;;7.53;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:03:49;15.05;;;7.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:06:17;13.95;;;7.78;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:08:46;13.27;;;8.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:11:14;17.90;;;7.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:13:56;14.98;;;8.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:16:24;16.35;;;8.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:18:52;14.60;;;8.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:21:19;19.98;;;8.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:23:49;16.27;;;7.40;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:26:17;15.95;;;8.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:28:45;18.30;;;8.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:31:16;14.13;;;8.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:33:44;14.52;;;8.63;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:36:12;21.38;;;10.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:38:40;13.48;;;8.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:41:09;19.45;;;9.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:44:00;17.80;;;7.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:46:28;17.33;;;8.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:48:55;10.90;;;6.53;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:51:23;11.93;;;6.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:53:51;12.88;;;7.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:56:20;14.52;;;8.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T05:58:49;13.63;;;7.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:01:31;12.75;;;6.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:03:58;13.70;;;7.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:06:26;12.55;;;7.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:08:54;13.02;;;7.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:11:23;14.40;;;8.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:14:05;11.70;;;7.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:16:33;12.90;;;7.63;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:19:00;12.93;;;6.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:21:28;13.63;;;7.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:23:56;12.90;;;6.47;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:26:25;10.10;;;6.40;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:28:53;12.65;;;7.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:31:21;11.88;;;6.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:33:49;10.32;;;6.22;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:36:17;11.25;;;5.93;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:38:52;11.43;;;6.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:41:20;10.50;;;5.85;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:43:49;9.85;;;5.22;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:46:21;12.80;;;5.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:48:50;10.63;;;5.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:51:17;11.75;;;5.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:53:46;12.90;;;6.68;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:56:13;11.65;;;5.32;;
3549;SDS011;45572;48.804;8.330;2022-12-07T06:58:42;13.63;;;7.22;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:01:11;9.27;;;5.40;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:03:40;11.05;;;6.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:06:09;11.73;;;5.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:08:38;11.60;;;5.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:11:07;9.82;;;5.38;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:13:36;8.50;;;5.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:16:05;15.15;;;5.22;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:18:34;8.35;;;5.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:21:03;11.82;;;5.38;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:23:31;9.45;;;5.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:25:59;6.85;;;5.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:28:27;12.57;;;6.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:30:54;7.55;;;5.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:33:22;10.13;;;5.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:35:51;9.93;;;5.68;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:38:19;10.27;;;5.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:40:47;8.68;;;5.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:43:15;9.18;;;5.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:45:43;9.38;;;5.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:48:13;9.45;;;4.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:50:40;8.55;;;4.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:53:09;9.35;;;4.68;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:55:37;10.60;;;5.30;;
3549;SDS011;45572;48.804;8.330;2022-12-07T07:58:05;9.45;;;5.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:00:33;10.13;;;4.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:03:01;12.80;;;5.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:05:33;7.75;;;5.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:08:00;10.57;;;5.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:10:29;8.10;;;4.63;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:12:58;8.35;;;4.85;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:15:40;6.00;;;4.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:18:09;9.55;;;5.38;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:20:38;9.40;;;4.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:23:07;9.32;;;6.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:25:37;7.80;;;4.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:28:05;11.65;;;4.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:30:33;9.70;;;5.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:33:01;10.18;;;5.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:35:29;10.10;;;5.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:37:56;9.05;;;5.00;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:40:24;7.82;;;5.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:42:56;9.48;;;4.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:45:23;6.60;;;4.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:47:57;8.48;;;4.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:50:29;8.32;;;4.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:52:59;7.47;;;4.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:55:28;12.13;;;5.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T08:57:58;11.38;;;5.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:00:26;8.70;;;5.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:02:54;7.13;;;4.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:05:22;10.27;;;5.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:07:51;11.48;;;5.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:10:23;11.40;;;6.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:12:50;8.45;;;5.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:15:19;12.93;;;5.53;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:17:47;7.63;;;5.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:20:15;13.98;;;5.72;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:22:46;9.48;;;4.85;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:25:14;10.60;;;5.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:27:41;7.45;;;4.53;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:30:09;9.88;;;5.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:32:38;10.80;;;5.03;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:35:06;8.65;;;5.47;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:37:35;11.02;;;6.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:40:03;10.40;;;5.28;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:42:32;12.70;;;5.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:45:04;9.90;;;5.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:47:33;8.77;;;5.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:50:04;8.60;;;4.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:52:37;8.45;;;5.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:55:09;7.43;;;4.68;;
3549;SDS011;45572;48.804;8.330;2022-12-07T09:57:38;8.05;;;4.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:00:10;8.50;;;5.30;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:02:40;8.27;;;4.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:05:13;7.35;;;4.93;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:07:49;11.00;;;5.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:10:19;12.40;;;4.32;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:12:55;8.60;;;4.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:18:16;9.93;;;4.03;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:20:59;7.95;;;3.78;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:23:35;7.22;;;4.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:29:13;8.30;;;3.88;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:31:43;11.75;;;6.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:34:20;8.73;;;5.28;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:36:53;11.52;;;4.85;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:39:39;6.20;;;4.43;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:42:15;11.18;;;5.47;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:44:44;8.63;;;4.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:47:17;9.20;;;4.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:50:01;10.38;;;6.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:52:48;8.73;;;4.72;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:55:26;6.38;;;4.63;;
3549;SDS011;45572;48.804;8.330;2022-12-07T10:58:14;7.68;;;3.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:00:53;12.20;;;5.15;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:03:30;5.60;;;4.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:14:36;7.57;;;4.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:17:24;7.75;;;4.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:20:01;5.57;;;3.67;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:22:40;7.50;;;4.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:25:46;9.73;;;4.28;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:28:25;8.38;;;4.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:31:06;9.93;;;4.38;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:33:52;6.70;;;4.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:36:32;7.43;;;4.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:39:07;8.48;;;4.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:41:44;10.15;;;4.72;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:44:20;7.15;;;3.85;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:47:00;8.65;;;5.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:49:39;9.98;;;5.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:52:12;8.70;;;4.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:54:47;10.15;;;5.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:57:22;12.20;;;5.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T11:59:57;7.55;;;4.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:02:34;17.40;;;7.22;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:05:12;11.80;;;5.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:07:44;10.75;;;5.97;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:10:38;11.60;;;6.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:13:21;11.45;;;5.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:16:37;8.50;;;5.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:19:20;11.75;;;5.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:21:55;10.88;;;6.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:24:27;11.55;;;6.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:27:02;9.55;;;5.88;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:29:33;10.93;;;6.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:32:04;12.13;;;7.32;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:34:40;16.02;;;7.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:49:30;14.02;;;7.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:55:02;15.55;;;9.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T12:57:42;17.73;;;9.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:00:15;13.85;;;7.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:02:49;18.27;;;9.73;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:05:19;16.25;;;8.50;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:07:52;19.42;;;9.23;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:10:26;19.88;;;9.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:13:03;18.27;;;9.75;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:15:34;17.45;;;7.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:18:04;16.63;;;7.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:20:48;17.02;;;7.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:23:19;20.70;;;8.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:25:53;17.35;;;8.98;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:28:26;19.88;;;8.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:31:01;16.60;;;8.48;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:33:37;21.52;;;9.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:36:08;22.23;;;9.52;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:38:48;19.60;;;11.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:41:20;18.08;;;10.30;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:43:50;18.40;;;10.52;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:46:24;18.88;;;10.23;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:48:58;16.40;;;8.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:51:27;20.25;;;9.63;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:53:56;20.63;;;11.20;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:56:31;20.20;;;10.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T13:59:01;18.98;;;10.05;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:01:30;18.95;;;10.45;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:06:47;22.88;;;11.82;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:09:20;21.75;;;13.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:11:51;16.33;;;9.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:14:21;22.80;;;12.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:16:58;19.40;;;9.73;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:22:19;19.52;;;10.70;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:24:58;19.73;;;11.88;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:27:34;24.13;;;12.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:30:04;18.52;;;10.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:32:34;26.30;;;13.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:35:08;23.52;;;11.38;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:37:38;24.58;;;12.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:40:07;19.35;;;10.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:42:41;19.95;;;11.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:45:13;17.77;;;10.30;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:47:45;18.33;;;9.43;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:50:34;19.02;;;10.10;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:53:27;18.85;;;9.77;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:55:57;14.90;;;9.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T14:58:26;18.58;;;8.25;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:00:54;13.35;;;7.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:03:21;16.88;;;9.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:05:49;16.00;;;9.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:08:17;19.73;;;9.02;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:10:45;16.45;;;8.55;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:13:13;16.65;;;8.90;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:15:56;18.73;;;9.80;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:18:24;19.25;;;8.95;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:20:51;13.70;;;9.40;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:23:19;15.20;;;9.52;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:25:47;19.38;;;8.40;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:28:16;15.15;;;8.13;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:30:43;21.00;;;9.35;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:33:13;16.30;;;8.60;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:35:42;14.07;;;8.23;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:38:10;16.90;;;9.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:40:39;17.65;;;9.07;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:43:08;14.40;;;8.18;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:45:56;16.02;;;8.65;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:48:25;13.52;;;8.57;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:51:01;20.67;;;11.27;;
3549;SDS011;45572;48.804;8.330;2022-12-07T15:53:29;20.58;;;10.30;;