sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58752;SDS011;44525;46.052;13.610;2022-12-07T08:30:29;10.18;;;6.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:32:55;10.90;;;7.43;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:35:21;10.05;;;5.93;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:37:47;12.48;;;6.78;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:40:12;10.73;;;6.47;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:42:43;10.68;;;6.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:45:15;12.10;;;6.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:47:46;14.10;;;7.40;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:52:42;8.15;;;5.43;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:55:11;9.27;;;6.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T08:57:37;16.73;;;11.13;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:00:05;8.32;;;4.72;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:02:32;8.63;;;5.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:04:57;19.35;;;9.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:07:23;13.32;;;7.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:09:50;7.68;;;4.28;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:12:15;9.88;;;5.88;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:14:44;8.88;;;5.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:17:11;16.58;;;11.02;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:19:37;9.25;;;5.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:22:03;9.88;;;4.57;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:24:29;11.82;;;7.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:26:56;9.63;;;5.40;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:29:22;8.50;;;4.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:31:47;7.55;;;4.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:34:13;7.68;;;4.57;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:36:38;8.25;;;4.72;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:39:04;5.68;;;3.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:41:30;7.70;;;4.07;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:44:07;6.93;;;4.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:46:46;6.03;;;3.72;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:49:14;5.78;;;3.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:51:43;15.77;;;8.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:54:11;6.20;;;3.78;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:56:38;6.13;;;3.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T09:59:04;5.20;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:01:31;7.35;;;3.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:04:02;5.55;;;3.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:06:36;6.28;;;3.65;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:09:07;6.25;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:11:34;6.32;;;3.58;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:14:10;7.20;;;3.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:16:40;4.90;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:19:26;5.88;;;3.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:24:27;5.85;;;3.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:26:56;6.10;;;3.85;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:29:43;4.85;;;3.17;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:34:41;6.18;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:39:41;6.55;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:42:09;7.72;;;3.47;;
58752;SDS011;44525;46.052;13.610;2022-12-07T10:44:42;7.38;;;4.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:01:46;8.10;;;3.58;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:04:41;4.50;;;2.88;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:07:28;4.03;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:15:47;4.13;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:18:43;5.38;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:24:10;5.43;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:26:58;5.18;;;3.22;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:35:04;5.03;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:37:34;4.85;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:42:46;4.50;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:45:19;4.68;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T11:58:19;4.30;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:00:51;5.53;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:03:32;4.72;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:06:02;5.28;;;2.92;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:08:28;4.47;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:11:03;4.72;;;2.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:19:41;4.32;;;2.85;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:22:23;4.45;;;3.08;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:24:57;4.82;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:30:23;6.63;;;3.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:33:28;4.35;;;2.85;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:46:58;4.18;;;2.78;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:54:38;6.38;;;2.92;;
58752;SDS011;44525;46.052;13.610;2022-12-07T12:57:09;7.75;;;3.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:07:55;7.50;;;3.65;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:26:12;6.97;;;3.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:28:40;4.15;;;3.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:33:51;7.07;;;4.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:36:20;5.75;;;4.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:38:55;5.72;;;3.28;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:41:23;6.25;;;3.88;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:44:09;9.25;;;3.88;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:51:42;10.07;;;5.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:54:11;9.15;;;4.97;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:56:38;7.38;;;4.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T13:59:25;5.43;;;3.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:01:52;4.95;;;2.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:04:32;5.95;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:06:58;6.95;;;4.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:09:26;3.75;;;2.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:11:53;4.47;;;2.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:14:21;5.65;;;2.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:16:59;5.53;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:19:41;11.20;;;7.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:22:08;12.85;;;8.23;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:24:43;19.02;;;9.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:27:22;34.15;;;20.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:29:50;17.75;;;10.07;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:32:21;15.25;;;8.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:34:54;17.98;;;10.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:37:20;23.10;;;11.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:39:45;15.77;;;6.78;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:42:11;14.10;;;8.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:44:36;8.63;;;5.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:47:02;10.27;;;7.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:49:27;10.98;;;7.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:51:54;14.07;;;9.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:54:20;14.25;;;10.75;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:56:52;11.50;;;7.68;;
58752;SDS011;44525;46.052;13.610;2022-12-07T14:59:18;15.35;;;9.27;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:01:44;10.90;;;7.93;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:04:09;10.38;;;7.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:06:35;9.65;;;7.03;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:09:02;10.15;;;7.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:11:28;13.45;;;8.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:13:53;13.90;;;9.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:16:36;15.93;;;11.32;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:19:05;19.23;;;14.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:21:31;24.95;;;17.98;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:23:57;13.93;;;9.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:26:23;11.38;;;6.72;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:28:48;14.23;;;9.82;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:31:14;13.57;;;9.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:33:42;22.27;;;18.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:36:20;16.50;;;9.65;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:38:47;28.02;;;15.98;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:41:14;33.28;;;17.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:43:40;30.65;;;15.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:46:31;44.92;;;32.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:49:04;22.95;;;14.98;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:51:33;7.93;;;4.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:53:58;16.33;;;10.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:56:24;10.77;;;6.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T15:58:49;14.05;;;6.47;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:01:18;9.35;;;6.93;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:03:45;19.95;;;11.57;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:06:11;10.80;;;5.97;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:08:41;58.60;;;28.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:11:08;16.55;;;8.95;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:13:34;11.88;;;5.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:16:04;15.38;;;9.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:18:32;6.15;;;4.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:20:58;6.28;;;4.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:23:23;5.18;;;3.58;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:25:49;7.28;;;4.53;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:28:14;9.43;;;6.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:30:40;8.40;;;5.53;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:33:05;14.60;;;10.23;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:35:31;13.27;;;10.02;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:37:56;19.15;;;12.38;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:40:21;16.05;;;9.68;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:42:47;13.32;;;8.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:45:14;13.90;;;9.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:47:40;9.98;;;6.57;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:50:06;26.02;;;15.68;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:52:33;15.10;;;9.52;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:54:58;14.15;;;8.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:57:24;14.75;;;9.07;;
58752;SDS011;44525;46.052;13.610;2022-12-07T16:59:51;18.15;;;10.85;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:02:17;19.48;;;14.57;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:04:43;20.85;;;12.57;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:07:09;13.50;;;10.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:09:38;15.80;;;11.77;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:12:04;13.88;;;9.93;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:14:31;12.07;;;7.82;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:17:15;16.52;;;11.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:19:40;20.85;;;12.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:22:07;22.30;;;13.32;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:24:36;17.73;;;11.65;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:27:01;17.15;;;11.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:29:27;21.67;;;14.40;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:31:53;20.40;;;14.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:34:19;25.60;;;16.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:36:44;43.30;;;27.27;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:39:11;17.42;;;11.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:41:39;18.67;;;11.93;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:44:23;16.30;;;9.43;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:46:50;16.23;;;8.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:49:21;18.50;;;11.98;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:51:47;17.58;;;9.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:54:32;23.63;;;15.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:56:57;57.85;;;30.92;;
58752;SDS011;44525;46.052;13.610;2022-12-07T17:59:26;41.55;;;23.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:01:51;26.08;;;14.32;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:04:17;76.35;;;35.47;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:06:43;66.55;;;34.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:09:08;82.22;;;39.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:11:35;86.15;;;42.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:14:01;29.38;;;15.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:16:27;60.63;;;32.65;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:18:57;41.55;;;22.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:21:25;35.83;;;20.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:23:56;38.58;;;26.98;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:26:26;33.80;;;25.48;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:28:53;32.65;;;20.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:31:19;19.38;;;10.13;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:33:45;16.27;;;10.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:36:11;18.90;;;11.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:38:38;11.65;;;7.47;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:41:05;14.98;;;9.13;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:43:32;9.93;;;6.38;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:45:57;10.98;;;6.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:48:23;12.32;;;7.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:50:58;12.48;;;8.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:53:26;12.88;;;9.48;;
58752;SDS011;44525;46.052;13.610;2022-12-07T18:58:30;12.15;;;8.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:00:55;12.60;;;8.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:03:21;9.80;;;6.03;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:05:47;9.05;;;5.43;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:08:12;9.35;;;5.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:10:38;11.82;;;6.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:13:03;12.73;;;8.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:15:29;10.40;;;6.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:17:55;13.25;;;8.07;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:20:21;8.35;;;6.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:22:48;12.80;;;9.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:25:13;14.52;;;8.77;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:27:39;9.88;;;6.13;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:30:04;9.50;;;5.43;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:32:31;11.73;;;6.93;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:34:57;13.50;;;8.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:37:22;17.08;;;10.27;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:39:48;10.70;;;6.03;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:42:15;8.98;;;5.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:44:41;11.63;;;6.40;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:47:07;8.93;;;5.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:49:34;8.32;;;5.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:52:04;8.73;;;5.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:54:31;8.63;;;5.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:56:59;10.43;;;5.95;;
58752;SDS011;44525;46.052;13.610;2022-12-07T19:59:25;9.52;;;5.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:01:52;7.75;;;5.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:04:19;10.98;;;5.65;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:06:47;11.45;;;6.03;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:09:15;9.15;;;5.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:11:40;8.88;;;6.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:14:25;8.80;;;5.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:16:50;10.30;;;6.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:19:17;8.85;;;5.28;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:21:43;8.52;;;5.22;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:24:10;7.97;;;5.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:26:43;8.50;;;6.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:29:10;9.50;;;5.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:31:39;8.52;;;5.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:34:04;9.32;;;5.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:36:30;7.00;;;4.68;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:38:57;7.95;;;4.57;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:41:24;7.07;;;4.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:44:08;8.25;;;5.07;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:46:34;8.30;;;4.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:48:59;6.70;;;4.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:51:26;8.23;;;4.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:53:52;7.38;;;4.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:56:20;6.95;;;4.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T20:58:47;7.20;;;4.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:01:12;6.55;;;4.43;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:03:38;6.72;;;4.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:06:04;6.18;;;4.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:08:29;6.50;;;4.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:10:55;10.32;;;4.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:13:22;7.40;;;4.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:15:48;6.47;;;4.22;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:18:13;7.88;;;4.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:20:39;7.15;;;4.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:23:05;7.45;;;4.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:25:30;6.20;;;4.03;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:27:56;6.18;;;3.97;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:30:23;7.53;;;4.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:32:49;7.72;;;4.65;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:35:14;7.32;;;4.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:37:39;6.65;;;4.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:40:05;6.82;;;4.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:42:31;8.45;;;4.97;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:44:57;6.75;;;4.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:47:22;6.90;;;4.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:49:47;7.07;;;4.50;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:52:13;7.15;;;4.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:54:38;6.50;;;3.80;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:57:04;5.60;;;4.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T21:59:30;7.07;;;4.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:01:55;6.43;;;4.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:04:22;7.00;;;4.15;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:06:49;6.75;;;4.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:09:15;6.32;;;3.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:11:43;11.20;;;5.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:14:08;6.95;;;4.53;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:19:18;5.80;;;3.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:21:44;7.30;;;4.07;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:24:10;8.90;;;4.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:26:38;7.03;;;4.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:29:04;7.93;;;4.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:31:29;7.07;;;4.28;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:33:55;6.72;;;4.32;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:36:21;7.07;;;4.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:38:47;6.60;;;4.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:41:17;6.20;;;3.72;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:43:45;6.95;;;4.68;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:46:11;7.00;;;4.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:48:36;6.45;;;4.10;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:51:02;6.32;;;4.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:53:27;7.20;;;4.13;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:55:53;6.07;;;3.90;;
58752;SDS011;44525;46.052;13.610;2022-12-07T22:58:18;6.07;;;4.13;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:00:44;6.78;;;4.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:03:10;6.57;;;4.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:05:44;7.47;;;4.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:08:11;6.78;;;3.97;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:10:41;6.90;;;4.20;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:13:09;6.70;;;4.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:15:55;6.15;;;3.63;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:18:20;5.70;;;3.60;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:20:46;6.05;;;4.03;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:23:11;5.75;;;4.00;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:25:37;6.97;;;4.05;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:28:02;5.75;;;3.53;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:30:27;6.18;;;3.72;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:32:53;6.55;;;3.35;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:35:18;6.03;;;3.55;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:37:44;5.43;;;3.75;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:40:09;7.07;;;4.13;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:42:35;5.00;;;3.40;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:45:00;5.97;;;3.30;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:47:26;5.43;;;3.38;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:49:51;5.57;;;3.70;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:52:17;6.28;;;4.18;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:54:42;4.68;;;3.25;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:57:08;5.65;;;3.45;;
58752;SDS011;44525;46.052;13.610;2022-12-07T23:59:33;5.78;;;3.63;;
