sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-05-10T00:00:07;41.12;36.45;60.77;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:02:51;39.80;35.36;52.65;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:05:34;38.64;35.36;55.43;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:08:18;38.59;35.36;52.69;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:11:02;38.41;34.69;49.65;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:13:46;38.38;35.36;44.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:16:30;38.30;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:19:14;38.21;33.44;42.24;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:21:58;38.27;34.69;45.11;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:24:42;38.25;34.69;42.09;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:27:26;38.42;34.31;60.00;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:30:10;38.24;34.31;45.99;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:32:54;38.21;34.31;43.54;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:35:38;38.19;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:38:21;38.22;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:41:05;38.26;33.44;43.29;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:43:50;38.24;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:46:34;38.23;34.69;44.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:49:18;38.15;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:52:02;38.17;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:54:46;38.15;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T00:57:31;38.56;34.31;44.97;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:00:15;38.13;32.35;40.63;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:03:02;38.90;33.90;54.04;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:05:46;39.98;35.04;51.32;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:08:30;38.10;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:11:14;38.11;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:13:58;38.99;34.31;44.19;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:16:43;38.13;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:19:28;38.11;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:35:15;38.12;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:40:23;38.17;34.69;40.53;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:43:11;38.16;33.90;40.54;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:48:47;38.29;33.44;41.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:51:35;38.26;34.69;43.04;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:54:21;38.16;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:57:06;38.14;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T01:59:53;38.19;32.93;44.23;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:02:39;38.15;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:05:24;38.16;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:08:08;38.22;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:10:53;38.13;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:13:38;38.17;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:16:23;38.13;34.34;40.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:19:09;38.13;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:21:54;38.14;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:24:38;38.54;35.04;50.17;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:27:23;39.48;34.69;51.97;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:30:07;40.66;35.04;52.62;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:32:52;39.96;34.69;52.26;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:35:37;40.03;33.44;51.70;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:38:22;40.35;34.69;51.55;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:41:06;40.68;34.69;53.65;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:43:52;41.01;34.69;54.29;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:46:37;40.92;33.55;52.56;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:49:21;40.99;34.69;54.36;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:55:25;43.42;35.04;59.36;;
37833;Laerm;23678;48.778;9.160;2023-05-10T02:58:10;44.07;34.69;59.27;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:00:54;44.16;35.01;60.62;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:03:41;44.55;35.04;59.40;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:06:25;44.92;35.66;59.96;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:09:09;44.46;34.69;61.15;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:20:29;39.48;34.69;47.10;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:26:01;40.91;35.66;52.59;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:28:46;40.64;35.04;49.84;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:31:31;41.07;35.04;50.43;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:34:16;40.37;34.69;51.30;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:37:00;40.78;35.66;49.97;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:39:44;39.92;35.04;50.67;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:42:28;39.01;34.69;46.07;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:45:12;39.16;35.04;47.32;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:47:57;38.55;35.04;43.99;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:50:41;39.41;34.69;46.78;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:53:26;38.53;34.69;42.35;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:56:10;39.78;35.04;49.59;;
37833;Laerm;23678;48.778;9.160;2023-05-10T03:58:54;38.66;34.69;43.68;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:01:38;39.44;35.04;47.08;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:04:22;38.63;34.31;47.78;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:07:07;41.05;35.36;55.46;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:09:50;38.62;34.69;43.34;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:12:34;39.77;33.90;52.19;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:15:18;39.20;35.04;43.63;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:18:02;40.37;35.36;51.00;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:20:46;40.34;35.94;44.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:23:30;39.62;35.94;43.64;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:29:26;38.99;35.04;43.24;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:32:10;40.62;34.31;52.06;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:34:54;39.93;34.69;51.09;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:37:38;40.66;35.66;50.56;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:40:22;40.49;36.20;47.81;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:43:06;39.16;35.66;43.63;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:45:50;39.85;34.69;47.78;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:48:34;39.46;34.69;49.06;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:51:18;41.54;35.04;51.33;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:54:02;40.15;35.94;48.51;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:56:46;40.61;35.94;54.60;;
37833;Laerm;23678;48.778;9.160;2023-05-10T04:59:30;41.76;35.04;52.69;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:02:14;41.36;36.45;51.95;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:04:58;42.64;35.36;59.51;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:07:42;40.60;35.66;54.48;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:10:26;40.17;35.04;52.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:13:09;44.00;36.91;57.65;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:15:53;39.69;35.36;55.02;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:18:38;45.31;37.32;62.07;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:21:22;44.42;36.45;60.74;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:24:06;43.84;35.94;56.20;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:26:50;43.53;36.69;58.29;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:29:33;44.66;36.20;64.49;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:32:17;44.22;36.20;58.29;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:35:01;41.54;36.45;52.48;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:37:45;42.40;37.12;53.03;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:40:29;42.55;36.69;52.56;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:43:13;43.50;37.12;51.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:49:18;42.10;36.45;55.37;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:52:03;42.53;38.18;57.21;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:54:47;42.43;36.91;51.98;;
37833;Laerm;23678;48.778;9.160;2023-05-10T05:57:31;41.80;35.94;55.79;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:00:15;41.46;36.45;49.67;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:02:58;43.40;36.45;51.33;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:05:42;41.89;36.20;56.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:08:26;42.16;36.20;52.56;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:11:10;41.71;35.94;50.73;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:13:54;41.48;36.69;51.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:16:38;40.58;35.94;47.15;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:19:22;40.34;35.94;47.32;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:22:06;42.40;37.32;50.41;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:24:50;40.72;36.69;49.32;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:27:34;40.28;35.94;53.21;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:30:18;42.76;36.45;51.78;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:33:02;41.14;36.20;48.66;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:35:46;44.10;38.21;60.73;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:38:30;54.20;42.29;73.32;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:41:14;43.45;35.36;66.43;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:43:58;43.00;36.45;56.72;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:46:41;42.30;36.91;50.85;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:49:25;41.74;36.91;53.72;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:52:19;39.86;36.20;44.47;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:55:03;40.52;35.04;50.28;;
37833;Laerm;23678;48.778;9.160;2023-05-10T06:57:48;40.97;36.45;50.39;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:00:32;42.30;36.91;52.57;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:03:15;41.61;35.36;54.79;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:06:02;41.94;36.45;55.36;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:08:47;42.30;36.45;54.74;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:11:31;40.71;35.66;49.16;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:14:15;40.94;36.20;47.57;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:16:58;42.26;36.45;52.68;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:19:42;39.79;35.36;45.57;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:22:26;41.36;35.94;53.53;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:25:10;41.26;36.20;56.10;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:28:16;41.89;35.94;52.22;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:31:19;46.34;36.20;66.38;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:34:03;42.40;36.20;56.46;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:36:47;40.09;35.66;45.99;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:39:31;42.90;36.69;61.21;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:42:15;41.56;35.94;52.02;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:44:59;41.12;36.45;58.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:47:43;42.16;36.69;51.33;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:50:27;41.32;36.69;49.16;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:53:11;41.55;35.66;51.17;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:55:57;40.67;36.45;48.40;;
37833;Laerm;23678;48.778;9.160;2023-05-10T07:58:41;41.05;35.36;48.83;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:01:25;40.76;36.69;47.67;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:04:09;40.24;36.45;47.02;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:06:53;39.99;35.94;47.93;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:09:37;42.51;35.94;53.70;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:12:21;43.45;36.20;56.72;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:15:05;42.36;36.91;51.53;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:17:50;45.71;37.12;62.38;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:20:34;42.32;35.94;58.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:23:18;42.85;36.69;54.09;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:26:02;41.93;37.12;59.74;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:28:47;41.81;37.32;49.57;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:31:31;43.22;37.52;50.86;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:34:15;42.11;36.91;51.34;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:36:58;42.00;36.45;50.19;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:39:43;40.62;36.69;49.37;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:42:28;40.82;35.66;47.74;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:45:12;41.69;36.56;50.41;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:47:57;41.71;36.20;50.92;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:50:41;41.81;36.69;50.73;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:53:26;40.48;36.20;49.34;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:56:10;41.00;35.66;50.49;;
37833;Laerm;23678;48.778;9.160;2023-05-10T08:58:54;41.11;35.66;50.39;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:05:00;41.54;36.20;54.33;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:07:44;42.84;36.69;54.78;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:10:28;40.48;36.34;51.33;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:13:14;43.19;37.12;52.23;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:15:58;42.15;36.91;53.31;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:18:43;42.04;36.69;53.34;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:21:27;41.71;36.45;51.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:24:11;41.87;36.91;49.16;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:26:56;41.36;36.69;51.85;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:29:41;42.36;37.12;52.05;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:32:47;41.11;35.94;49.30;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:35:31;45.24;36.91;58.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:38:16;43.77;37.52;54.35;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:41:00;41.79;36.69;54.70;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:43:46;41.41;33.90;50.88;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:46:34;42.53;36.45;55.50;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:49:20;41.04;35.66;51.62;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:52:05;43.14;36.98;55.65;;
37833;Laerm;23678;48.778;9.160;2023-05-10T09:54:53;43.69;36.45;63.83;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:00:59;41.93;36.45;53.09;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:03:43;45.97;39.70;58.69;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:06:28;43.12;36.69;53.19;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:09:11;42.06;36.69;59.54;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:11:56;41.58;36.69;65.28;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:14:40;44.02;35.66;57.05;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:17:25;40.13;36.45;44.43;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:20:11;40.60;36.69;48.07;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:22:55;40.94;36.45;54.99;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:25:39;40.61;34.31;61.81;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:34:45;42.34;36.20;52.53;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:37:46;41.89;35.94;56.91;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:40:31;41.60;36.20;50.94;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:43:22;40.69;36.20;55.16;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:49:10;40.09;35.36;43.86;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:55:20;40.03;36.45;46.02;;
37833;Laerm;23678;48.778;9.160;2023-05-10T10:58:08;40.47;36.91;45.86;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:00:52;43.58;37.32;63.18;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:07:17;41.75;36.56;50.40;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:10:05;41.00;36.45;50.92;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:15:48;42.38;37.12;53.00;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:18:32;42.79;36.45;54.14;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:21:16;41.11;36.69;52.19;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:24:00;40.47;35.94;50.77;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:26:44;40.29;35.36;54.77;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:29:28;41.93;36.69;52.88;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:32:12;40.04;34.69;45.83;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:34:57;41.19;36.69;51.08;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:37:41;41.24;36.45;49.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:40:27;41.89;37.12;52.32;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:43:11;42.24;36.91;56.96;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:46:10;40.72;36.20;53.44;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:48:55;42.22;36.20;55.61;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:51:41;41.56;36.45;52.56;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:54:27;41.41;35.94;52.24;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:57:11;39.49;35.94;43.19;;
37833;Laerm;23678;48.778;9.160;2023-05-10T11:59:58;41.40;35.94;52.76;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:02:42;41.64;36.45;51.71;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:05:26;42.05;36.20;53.24;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:08:10;39.74;36.20;45.01;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:11:03;41.42;35.66;50.74;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:13:48;41.36;35.36;52.09;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:16:33;40.49;35.86;50.28;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:19:20;41.21;35.94;52.53;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:22:05;41.60;36.45;51.08;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:24:49;40.99;35.94;56.77;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:27:33;44.02;36.91;60.38;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:30:24;41.49;35.94;59.12;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:33:09;41.51;37.12;50.01;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:35:54;41.38;35.94;50.55;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:38:39;42.51;36.91;49.92;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:41:23;40.95;35.94;51.90;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:44:08;40.45;35.94;48.66;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:46:52;41.75;35.66;55.07;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:49:36;40.82;35.04;51.68;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:52:20;40.35;33.90;50.50;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:55:04;42.29;35.66;56.95;;
37833;Laerm;23678;48.778;9.160;2023-05-10T12:57:48;39.73;35.94;45.94;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:00:32;41.14;35.36;48.70;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:03:16;42.00;35.66;51.25;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:06:00;42.80;36.69;53.94;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:08:44;42.21;36.91;57.01;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:11:28;42.72;37.12;53.48;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:14:12;40.81;35.36;51.25;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:16:56;41.98;35.66;50.15;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:19:40;43.70;36.20;59.16;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:22:24;41.55;35.36;63.27;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:25:08;41.21;35.04;55.33;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:27:52;42.58;36.20;56.02;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:30:36;40.51;35.04;50.38;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:33:20;40.85;35.66;50.08;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:36:05;44.65;36.45;59.02;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:38:49;41.01;34.69;51.77;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:41:33;40.93;34.69;49.88;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:44:17;43.35;35.04;59.46;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:47:01;40.63;33.90;50.17;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:49:45;40.53;35.36;49.89;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:52:29;41.20;35.94;53.76;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:55:13;41.74;36.20;51.22;;
37833;Laerm;23678;48.778;9.160;2023-05-10T13:57:57;41.58;35.04;51.86;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:00:41;41.35;35.04;52.58;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:03:25;38.69;32.93;44.15;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:06:09;38.59;32.35;50.14;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:08:53;39.96;33.44;46.95;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:11:37;40.52;33.90;49.14;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:14:25;42.48;33.90;55.53;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:17:09;41.41;33.44;57.24;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:19:53;40.20;30.89;51.27;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:22:37;40.85;33.90;48.61;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:25:21;38.83;31.68;46.48;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:28:05;41.18;34.69;47.42;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:30:49;41.38;34.69;53.93;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:33:33;39.19;32.93;50.77;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:36:17;39.00;26.91;52.70;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:39:01;41.62;33.90;52.75;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:41:45;40.79;34.31;53.26;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:44:30;40.55;35.36;47.74;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:47:15;40.70;33.90;48.60;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:49:59;40.58;33.44;47.16;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:55:27;41.37;34.69;47.50;;
37833;Laerm;23678;48.778;9.160;2023-05-10T14:58:11;40.35;33.90;47.34;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:00:55;38.64;32.35;44.15;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:03:40;38.89;33.90;44.15;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:06:24;40.29;33.44;45.91;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:09:14;39.10;31.68;45.54;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:11:59;40.69;32.35;49.28;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:14:44;39.32;32.93;44.80;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:17:28;40.60;32.35;50.44;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:20:12;40.02;32.93;48.48;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:22:56;40.42;33.90;48.77;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:25:40;39.35;32.35;47.46;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:28:24;40.98;34.31;53.25;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:31:08;40.60;33.90;52.41;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:33:55;40.59;35.36;58.09;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:36:40;39.74;34.31;49.50;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:39:24;40.40;35.36;46.05;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:42:08;40.61;32.35;48.45;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:44:52;39.59;33.90;49.98;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:47:41;40.70;33.90;47.14;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:50:25;41.45;32.93;58.56;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:53:09;41.00;32.35;48.91;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:55:53;39.85;33.90;51.07;;
37833;Laerm;23678;48.778;9.160;2023-05-10T15:58:37;39.77;32.93;46.48;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:01:21;42.27;35.66;56.43;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:04:05;41.23;35.04;54.97;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:06:49;40.29;33.90;48.90;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:09:33;42.15;33.90;50.55;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:12:17;39.68;32.35;48.00;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:15:01;39.91;33.90;48.58;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:17:45;40.12;32.35;45.99;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:20:29;39.83;33.44;46.15;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:23:13;39.83;33.44;47.16;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:25:57;38.58;31.68;46.34;;
37833;Laerm;23678;48.778;9.160;2023-05-10T16:28:42;40.19;34.69;46.33;;