sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36321;SDS011;23564;48.290;11.460;2022-09-03T00:01:47;2.05;;;0.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:07:18;4.25;;;1.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:09:50;2.65;;;1.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:12:24;3.75;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:15:06;4.07;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:17:50;3.88;;;1.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:20:21;2.75;;;1.02;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:22:53;1.25;;;1.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:25:35;2.83;;;1.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:28:29;7.60;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:33:51;3.35;;;1.23;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:36:24;3.03;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:38:56;2.88;;;1.58;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:41:25;2.17;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:44:11;4.85;;;1.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T00:47:14;1.75;;;1.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T01:16:27;1.45;;;1.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T01:30:08;2.83;;;1.92;;
36321;SDS011;23564;48.290;11.460;2022-09-03T01:32:50;5.07;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T01:38:17;1.70;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T01:46:52;5.13;;;1.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:00:14;2.92;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:02:44;2.85;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:05:21;3.97;;;1.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:10:25;2.65;;;1.77;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:13:01;3.42;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:15:31;4.38;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:18:00;3.30;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:20:30;2.55;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:22:56;4.30;;;1.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:25:23;1.63;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:27:54;3.60;;;1.77;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:30:20;3.53;;;1.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:32:45;3.40;;;1.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:35:11;4.40;;;1.67;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:37:37;2.30;;;1.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:40:03;2.58;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:42:33;5.15;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:45:05;3.67;;;1.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:47:46;3.05;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:50:16;4.15;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:52:41;1.85;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:55:07;4.25;;;1.65;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:57:33;3.15;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T02:59:58;5.30;;;2.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:02:24;2.88;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:04:49;4.20;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:07:15;2.75;;;1.75;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:09:41;4.95;;;2.05;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:12:06;3.58;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:14:34;2.33;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:16:59;2.35;;;1.67;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:19:25;3.72;;;2.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:21:50;2.00;;;1.65;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:24:16;3.05;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:26:42;7.53;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:29:07;4.47;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:31:39;5.07;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:34:04;3.20;;;2.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:36:31;2.67;;;1.77;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:38:58;3.10;;;1.75;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:41:25;6.78;;;1.95;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:43:56;2.20;;;1.85;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:46:32;5.50;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:49:00;4.68;;;2.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:51:26;4.30;;;2.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:53:53;4.45;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:56:21;7.95;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T03:58:47;4.65;;;2.83;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:01:14;2.72;;;2.08;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:03:41;3.72;;;2.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:06:08;2.67;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:08:36;4.85;;;2.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:11:06;6.18;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:13:34;3.33;;;2.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:16:02;4.22;;;2.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:18:30;4.43;;;2.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:20:59;2.80;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:23:30;6.55;;;2.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:25:56;3.88;;;2.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:28:22;4.82;;;2.22;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:30:47;3.63;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:33:13;4.22;;;2.72;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:35:39;3.60;;;2.28;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:38:05;4.13;;;2.28;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:40:31;4.32;;;2.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:42:57;2.95;;;2.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:45:23;4.95;;;2.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:47:56;4.32;;;2.53;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:50:26;3.75;;;2.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:52:53;5.32;;;2.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:55:22;4.55;;;2.53;;
36321;SDS011;23564;48.290;11.460;2022-09-03T04:57:47;3.38;;;2.53;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:00:13;7.03;;;2.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:02:42;2.58;;;1.95;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:05:10;2.47;;;2.28;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:07:36;3.95;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:10:06;3.00;;;2.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:12:33;5.63;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:14:59;3.13;;;1.88;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:17:26;3.05;;;2.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:19:51;3.30;;;1.95;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:22:17;3.67;;;2.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:24:48;4.25;;;2.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:27:14;2.83;;;2.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:29:41;3.65;;;2.15;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:32:07;3.72;;;2.22;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:34:33;6.10;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:36:59;4.25;;;2.08;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:39:24;5.97;;;2.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:41:50;2.92;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:44:16;4.95;;;2.53;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:46:42;5.85;;;2.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:49:07;6.18;;;2.72;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:51:34;5.88;;;2.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:54:00;4.68;;;2.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:56:28;3.42;;;2.08;;
36321;SDS011;23564;48.290;11.460;2022-09-03T05:58:58;5.35;;;2.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:01:26;3.60;;;2.27;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:03:55;5.45;;;2.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:06:24;5.75;;;2.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:08:54;3.22;;;2.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:11:22;5.97;;;2.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:13:50;3.22;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:16:16;2.42;;;1.88;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:18:41;2.65;;;2.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:21:07;3.88;;;1.92;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:23:33;4.25;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:26:06;3.55;;;2.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:28:34;3.42;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:31:02;2.72;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:33:29;2.47;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:35:56;6.97;;;2.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:38:24;4.18;;;2.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:40:56;4.60;;;2.05;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:43:23;4.38;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:45:54;6.07;;;2.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:48:24;5.05;;;2.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:50:54;4.00;;;1.95;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:53:22;3.15;;;2.05;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:56:09;3.10;;;1.83;;
36321;SDS011;23564;48.290;11.460;2022-09-03T06:58:37;3.67;;;2.05;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:01:08;7.50;;;2.57;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:03:36;4.55;;;2.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:06:03;4.65;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:08:34;7.03;;;2.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:11:03;3.70;;;2.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:13:36;3.28;;;2.38;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:16:08;2.95;;;2.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:18:35;5.47;;;2.85;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:21:08;4.55;;;2.22;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:23:36;3.25;;;2.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:26:13;3.08;;;2.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:28:55;5.45;;;2.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:31:29;2.80;;;2.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:34:01;4.63;;;2.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:36:30;4.53;;;2.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:39:07;4.15;;;2.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:41:33;4.03;;;2.47;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:43:59;5.55;;;2.78;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:46:30;4.35;;;2.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:48:58;5.45;;;2.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:51:30;5.45;;;2.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:54:00;4.70;;;2.85;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:56:28;4.10;;;2.92;;
36321;SDS011;23564;48.290;11.460;2022-09-03T07:58:59;3.65;;;2.67;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:01:27;4.18;;;2.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:03:58;4.30;;;2.47;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:06:24;3.47;;;2.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:08:55;4.47;;;2.67;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:11:26;5.13;;;2.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:14:00;5.53;;;2.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:16:31;6.72;;;2.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:19:05;3.35;;;2.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:21:31;5.20;;;2.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:23:57;6.25;;;2.88;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:28:56;5.35;;;2.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:31:22;3.75;;;2.92;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:33:49;6.18;;;2.28;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:38:44;4.38;;;2.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:44:24;7.20;;;2.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:47:00;3.42;;;2.67;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:49:38;7.80;;;2.78;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:55:19;4.32;;;2.72;;
36321;SDS011;23564;48.290;11.460;2022-09-03T08:58:05;5.70;;;2.85;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:00:56;4.45;;;2.88;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:12:03;4.30;;;2.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:14:49;3.10;;;2.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:20:11;6.13;;;3.15;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:25:17;4.40;;;3.08;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:30:17;4.00;;;2.53;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:32:43;4.55;;;2.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:35:11;5.25;;;2.15;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:37:53;6.55;;;3.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:40:25;6.30;;;2.72;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:43:07;3.17;;;2.53;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:45:42;3.90;;;2.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:48:30;5.03;;;2.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:51:11;3.03;;;2.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:53:41;5.47;;;2.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:56:08;2.92;;;2.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T09:58:48;3.80;;;2.72;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:01:17;3.63;;;2.38;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:03:48;4.32;;;2.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:06:19;5.18;;;2.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:09:08;3.58;;;2.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:11:37;4.03;;;2.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:14:08;3.33;;;2.28;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:17:22;6.30;;;2.15;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:20:06;2.78;;;2.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:28:32;3.72;;;1.95;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:45:14;3.92;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:47:51;4.43;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:50:29;4.03;;;2.08;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:53:21;3.58;;;1.58;;
36321;SDS011;23564;48.290;11.460;2022-09-03T10:55:51;2.28;;;1.65;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:01:17;3.63;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:03:55;5.25;;;2.05;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:12:06;7.20;;;1.95;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:14:41;3.00;;;2.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:17:33;3.33;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:20:08;3.30;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:22:40;2.30;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:25:09;3.88;;;1.85;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:35:27;2.50;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:38:03;3.72;;;1.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:40:38;3.33;;;1.58;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:48:39;7.60;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:51:28;1.80;;;1.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T11:56:24;2.20;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:01:48;2.85;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:07:42;2.08;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:10:52;3.88;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:13:49;2.55;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:16:40;4.18;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:21:53;4.22;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:24:20;4.00;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:26:47;4.05;;;1.75;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:29:26;4.00;;;1.38;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:31:53;2.70;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:34:20;2.88;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:36:48;2.40;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:39:19;2.38;;;1.58;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:44:43;2.45;;;1.83;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:47:13;2.05;;;1.77;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:49:44;3.78;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:54:51;2.83;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:57:19;2.85;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T12:59:48;3.00;;;2.15;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:02:19;3.28;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:04:51;2.83;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:07:25;3.50;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:10:02;3.45;;;2.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:12:32;2.20;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:15:06;2.55;;;1.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:17:42;2.28;;;1.52;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:23:05;2.47;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:26:10;2.67;;;1.58;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:31:45;2.08;;;1.67;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:34:19;2.47;;;1.48;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:39:47;3.00;;;1.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:42:50;2.83;;;1.48;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:47:57;2.05;;;1.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:50:57;2.03;;;1.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:56:16;3.08;;;1.23;;
36321;SDS011;23564;48.290;11.460;2022-09-03T13:58:52;2.47;;;1.55;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:04:00;2.40;;;1.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:06:45;1.40;;;1.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:09:22;5.25;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:12:04;1.88;;;1.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:14:52;2.47;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:22:43;3.33;;;1.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:25:19;1.45;;;1.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:27:47;2.47;;;1.17;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:30:19;1.88;;;1.05;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:40:44;3.55;;;1.15;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:46:26;4.63;;;0.85;;
36321;SDS011;23564;48.290;11.460;2022-09-03T14:54:40;1.00;;;0.90;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:00:16;1.92;;;0.77;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:10:59;2.38;;;1.20;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:13:34;2.38;;;0.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:19:02;5.00;;;1.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:21:49;7.70;;;1.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:30:33;3.85;;;1.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:33:18;3.53;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:39:01;6.90;;;1.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:41:39;5.20;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:44:14;3.53;;;1.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:49:22;5.38;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T15:55:11;3.15;;;1.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:04:00;3.67;;;1.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:09:31;5.30;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:15:10;2.85;;;1.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:20:24;2.13;;;1.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:31:14;1.40;;;1.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:41:33;1.77;;;1.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:44:17;1.58;;;1.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:47:23;3.47;;;1.38;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:52:36;6.68;;;1.23;;
36321;SDS011;23564;48.290;11.460;2022-09-03T16:55:13;3.38;;;1.05;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:00:51;2.17;;;1.15;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:06:26;3.58;;;1.27;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:09:27;2.13;;;1.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:20:18;2.17;;;1.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:25:50;3.28;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:31:53;2.78;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:42:11;3.85;;;1.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:44:57;2.95;;;1.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:50:06;2.90;;;1.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:52:50;5.18;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:55:32;3.22;;;1.45;;
36321;SDS011;23564;48.290;11.460;2022-09-03T17:58:16;3.50;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:01:00;3.53;;;1.65;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:03:38;3.10;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:06:07;5.47;;;1.88;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:08:42;14.98;;;2.97;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:11:20;7.63;;;1.85;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:21:54;1.60;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:24:51;3.00;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:30:33;3.03;;;1.38;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:33:26;5.15;;;1.48;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:36:11;4.20;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:39:07;2.58;;;1.35;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:47:49;9.07;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T18:56:50;3.78;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:14:21;3.65;;;1.83;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:17:37;2.40;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:20:28;3.33;;;1.30;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:23:14;3.58;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:26:10;4.55;;;1.25;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:29:06;2.63;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:32:03;2.85;;;1.50;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:38:19;3.75;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:41:20;5.10;;;2.03;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:44:20;3.40;;;1.60;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:47:51;8.05;;;1.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:50:57;4.60;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:53:46;5.68;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:56:32;2.00;;;1.58;;
36321;SDS011;23564;48.290;11.460;2022-09-03T19:59:20;4.32;;;2.10;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:02:09;6.13;;;1.95;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:04:57;3.63;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:07:44;4.35;;;1.33;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:10:29;2.78;;;1.40;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:15:40;2.13;;;1.73;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:23:37;4.88;;;2.13;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:26:09;4.17;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:34:21;5.18;;;2.00;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:39:47;2.22;;;1.63;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:42:44;4.63;;;1.83;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:45:36;3.63;;;1.42;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:48:12;4.38;;;1.58;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:53:55;3.38;;;1.80;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:56:26;4.18;;;1.98;;
36321;SDS011;23564;48.290;11.460;2022-09-03T20:59:02;2.22;;;1.70;;
36321;SDS011;23564;48.290;11.460;2022-09-03T21:04:46;3.58;;;2.00;;