sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65659;BME280;60181;53.258;6.932;2024-02-21T00:01:07;102049.06;;;14.77;64.99
65659;BME280;60181;53.258;6.932;2024-02-21T00:05:19;102045.48;;;14.76;64.93
65659;BME280;60181;53.258;6.932;2024-02-21T00:09:31;102043.14;;;14.75;64.78
65659;BME280;60181;53.258;6.932;2024-02-21T00:13:43;102039.23;;;14.74;64.68
65659;BME280;60181;53.258;6.932;2024-02-21T00:17:55;102034.99;;;14.73;64.68
65659;BME280;60181;53.258;6.932;2024-02-21T00:22:07;102031.58;;;14.71;64.64
65659;BME280;60181;53.258;6.932;2024-02-21T00:26:19;102024.94;;;14.70;64.59
65659;BME280;60181;53.258;6.932;2024-02-21T00:30:31;102018.51;;;14.71;64.54
65659;BME280;60181;53.258;6.932;2024-02-21T00:34:43;102011.36;;;14.71;64.53
65659;BME280;60181;53.258;6.932;2024-02-21T00:38:55;102001.76;;;14.71;64.62
65659;BME280;60181;53.258;6.932;2024-02-21T00:43:07;101992.86;;;14.71;64.69
65659;BME280;60181;53.258;6.932;2024-02-21T00:47:19;101987.08;;;14.71;64.84
65659;BME280;60181;53.258;6.932;2024-02-21T00:51:31;101981.73;;;14.71;64.88
65659;BME280;60181;53.258;6.932;2024-02-21T00:55:43;101977.23;;;14.71;64.92
65659;BME280;60181;53.258;6.932;2024-02-21T00:59:55;101972.61;;;14.71;64.91
65659;BME280;60181;53.258;6.932;2024-02-21T01:04:07;101966.72;;;14.71;65.04
65659;BME280;60181;53.258;6.932;2024-02-21T01:08:19;101958.88;;;14.71;65.00
65659;BME280;60181;53.258;6.932;2024-02-21T01:12:31;101952.78;;;14.71;64.96
65659;BME280;60181;53.258;6.932;2024-02-21T01:16:43;101949.56;;;14.70;65.03
65659;BME280;60181;53.258;6.932;2024-02-21T01:20:55;101947.58;;;14.70;64.99
65659;BME280;60181;53.258;6.932;2024-02-21T01:25:07;101945.98;;;14.70;65.00
65659;BME280;60181;53.258;6.932;2024-02-21T01:29:19;101943.92;;;14.69;65.08
65659;BME280;60181;53.258;6.932;2024-02-21T01:33:31;101940.71;;;14.69;64.97
65659;BME280;60181;53.258;6.932;2024-02-21T01:37:43;101937.49;;;14.69;65.00
65659;BME280;60181;53.258;6.932;2024-02-21T01:41:55;101935.68;;;14.69;65.03
65659;BME280;60181;53.258;6.932;2024-02-21T01:46:07;101933.17;;;14.68;64.97
65659;BME280;60181;53.258;6.932;2024-02-21T01:50:19;101931.94;;;14.68;64.95
65659;BME280;60181;53.258;6.932;2024-02-21T01:54:31;101928.77;;;14.68;65.17
65659;BME280;60181;53.258;6.932;2024-02-21T01:58:43;101926.18;;;14.67;65.25
65659;BME280;60181;53.258;6.932;2024-02-21T02:02:55;101924.53;;;14.67;65.38
65659;BME280;60181;53.258;6.932;2024-02-21T02:07:07;101921.78;;;14.66;65.48
65659;BME280;60181;53.258;6.932;2024-02-21T02:11:19;101919.31;;;14.65;65.47
65659;BME280;60181;53.258;6.932;2024-02-21T02:15:43;101917.82;;;14.66;65.59
65659;BME280;60181;53.258;6.932;2024-02-21T02:19:43;101916.09;;;14.66;65.66
65659;BME280;60181;53.258;6.932;2024-02-21T02:23:55;101912.76;;;14.65;65.67
65659;BME280;60181;53.258;6.932;2024-02-21T02:28:07;101910.53;;;14.64;65.77
65659;BME280;60181;53.258;6.932;2024-02-21T02:32:19;101908.36;;;14.63;65.85
65659;BME280;60181;53.258;6.932;2024-02-21T02:36:32;101906.67;;;14.63;65.83
65659;BME280;60181;53.258;6.932;2024-02-21T02:40:43;101905.52;;;14.62;65.85
65659;BME280;60181;53.258;6.932;2024-02-21T02:44:55;101903.67;;;14.62;65.91
65659;BME280;60181;53.258;6.932;2024-02-21T02:49:07;101901.12;;;14.62;65.92
65659;BME280;60181;53.258;6.932;2024-02-21T02:53:19;101895.31;;;14.61;65.91
65659;BME280;60181;53.258;6.932;2024-02-21T02:57:31;101890.61;;;14.60;65.94
65659;BME280;60181;53.258;6.932;2024-02-21T03:01:43;101885.58;;;14.60;66.04
65659;BME280;60181;53.258;6.932;2024-02-21T03:05:55;101881.52;;;14.60;65.93
65659;BME280;60181;53.258;6.932;2024-02-21T03:10:07;101879.07;;;14.60;66.10
65659;BME280;60181;53.258;6.932;2024-02-21T03:14:19;101876.59;;;14.61;65.98
65659;BME280;60181;53.258;6.932;2024-02-21T03:18:31;101874.24;;;14.62;66.08
65659;BME280;60181;53.258;6.932;2024-02-21T03:22:43;101871.11;;;14.62;66.11
65659;BME280;60181;53.258;6.932;2024-02-21T03:26:55;101868.19;;;14.61;66.11
65659;BME280;60181;53.258;6.932;2024-02-21T03:31:07;101866.78;;;14.61;66.17
65659;BME280;60181;53.258;6.932;2024-02-21T03:35:19;101865.06;;;14.60;66.17
65659;BME280;60181;53.258;6.932;2024-02-21T03:39:31;101864.69;;;14.60;66.16
65659;BME280;60181;53.258;6.932;2024-02-21T03:43:43;101865.02;;;14.60;66.18
65659;BME280;60181;53.258;6.932;2024-02-21T03:47:55;101865.44;;;14.59;66.09
65659;BME280;60181;53.258;6.932;2024-02-21T03:52:07;101864.61;;;14.59;66.17
65659;BME280;60181;53.258;6.932;2024-02-21T03:56:19;101863.54;;;14.59;66.15
65659;BME280;60181;53.258;6.932;2024-02-21T04:00:31;101861.78;;;14.58;66.14
65659;BME280;60181;53.258;6.932;2024-02-21T04:04:46;101860.57;;;14.59;66.09
65659;BME280;60181;53.258;6.932;2024-02-21T04:08:55;101857.60;;;14.59;66.18
65659;BME280;60181;53.258;6.932;2024-02-21T04:13:07;101853.81;;;14.59;66.14
65659;BME280;60181;53.258;6.932;2024-02-21T04:17:19;101851.17;;;14.59;66.15
65659;BME280;60181;53.258;6.932;2024-02-21T04:21:31;101848.33;;;14.58;66.14
65659;BME280;60181;53.258;6.932;2024-02-21T04:25:43;101845.86;;;14.58;66.13
65659;BME280;60181;53.258;6.932;2024-02-21T04:29:55;101844.19;;;14.57;66.15
65659;BME280;60181;53.258;6.932;2024-02-21T04:34:07;101843.61;;;14.57;66.16
65659;BME280;60181;53.258;6.932;2024-02-21T04:38:19;101843.03;;;14.57;66.22
65659;BME280;60181;53.258;6.932;2024-02-21T04:42:31;101842.91;;;14.56;66.13
65659;BME280;60181;53.258;6.932;2024-02-21T04:46:43;101843.58;;;14.56;66.18
65659;BME280;60181;53.258;6.932;2024-02-21T04:50:55;101842.97;;;14.55;66.27
65659;BME280;60181;53.258;6.932;2024-02-21T04:55:07;101842.88;;;14.55;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T04:59:19;101840.74;;;14.54;66.28
65659;BME280;60181;53.258;6.932;2024-02-21T05:03:31;101835.85;;;14.54;66.62
65659;BME280;60181;53.258;6.932;2024-02-21T05:07:43;101830.47;;;14.56;66.96
65659;BME280;60181;53.258;6.932;2024-02-21T05:11:55;101825.96;;;14.57;66.83
65659;BME280;60181;53.258;6.932;2024-02-21T05:16:07;101821.26;;;14.57;67.14
65659;BME280;60181;53.258;6.932;2024-02-21T05:20:19;101817.66;;;14.58;66.95
65659;BME280;60181;53.258;6.932;2024-02-21T05:24:31;101812.77;;;14.57;66.96
65659;BME280;60181;53.258;6.932;2024-02-21T05:28:43;101808.07;;;14.57;66.99
65659;BME280;60181;53.258;6.932;2024-02-21T05:32:55;101804.94;;;14.57;66.96
65659;BME280;60181;53.258;6.932;2024-02-21T05:37:07;101800.54;;;14.56;67.00
65659;BME280;60181;53.258;6.932;2024-02-21T05:41:19;101798.56;;;14.55;66.96
65659;BME280;60181;53.258;6.932;2024-02-21T05:45:31;101796.55;;;14.55;66.96
65659;BME280;60181;53.258;6.932;2024-02-21T05:49:43;101794.32;;;14.55;66.94
65659;BME280;60181;53.258;6.932;2024-02-21T05:53:55;101791.38;;;14.56;66.54
65659;BME280;60181;53.258;6.932;2024-02-21T05:58:07;101789.58;;;14.59;70.00
65659;BME280;60181;53.258;6.932;2024-02-21T06:02:19;101786.49;;;14.63;68.51
65659;BME280;60181;53.258;6.932;2024-02-21T06:06:31;101782.17;;;14.66;68.45
65659;BME280;60181;53.258;6.932;2024-02-21T06:10:43;101777.37;;;14.68;68.02
65659;BME280;60181;53.258;6.932;2024-02-21T06:14:55;101770.56;;;14.68;67.94
65659;BME280;60181;53.258;6.932;2024-02-21T06:19:07;101764.04;;;14.69;68.12
65659;BME280;60181;53.258;6.932;2024-02-21T06:23:19;101760.61;;;14.69;67.97
65659;BME280;60181;53.258;6.932;2024-02-21T06:27:31;101758.87;;;14.69;67.93
65659;BME280;60181;53.258;6.932;2024-02-21T06:31:43;101756.31;;;14.69;67.84
65659;BME280;60181;53.258;6.932;2024-02-21T06:35:55;101753.92;;;14.69;67.62
65659;BME280;60181;53.258;6.932;2024-02-21T06:40:07;101751.42;;;14.68;67.62
65659;BME280;60181;53.258;6.932;2024-02-21T06:44:19;101748.78;;;14.68;67.58
65659;BME280;60181;53.258;6.932;2024-02-21T06:48:31;101744.65;;;14.68;67.53
65659;BME280;60181;53.258;6.932;2024-02-21T06:52:43;101741.58;;;14.68;67.51
65659;BME280;60181;53.258;6.932;2024-02-21T06:56:55;101739.76;;;14.68;67.46
65659;BME280;60181;53.258;6.932;2024-02-21T07:01:07;101738.99;;;14.67;67.49
65659;BME280;60181;53.258;6.932;2024-02-21T07:05:19;101739.65;;;14.67;67.43
65659;BME280;60181;53.258;6.932;2024-02-21T07:09:31;101739.40;;;14.67;67.41
65659;BME280;60181;53.258;6.932;2024-02-21T07:13:43;101739.15;;;14.67;67.35
65659;BME280;60181;53.258;6.932;2024-02-21T07:17:55;101738.06;;;14.66;67.34
65659;BME280;60181;53.258;6.932;2024-02-21T07:22:07;101738.72;;;14.66;67.31
65659;BME280;60181;53.258;6.932;2024-02-21T07:26:19;101739.21;;;14.66;67.29
65659;BME280;60181;53.258;6.932;2024-02-21T07:30:31;101739.79;;;14.66;67.30
65659;BME280;60181;53.258;6.932;2024-02-21T07:34:43;101739.54;;;14.66;67.28
65659;BME280;60181;53.258;6.932;2024-02-21T07:38:55;101737.56;;;14.66;67.24
65659;BME280;60181;53.258;6.932;2024-02-21T07:43:07;101735.91;;;14.66;67.25
65659;BME280;60181;53.258;6.932;2024-02-21T07:47:19;101732.70;;;14.66;67.21
65659;BME280;60181;53.258;6.932;2024-02-21T07:51:31;101729.07;;;14.66;67.17
65659;BME280;60181;53.258;6.932;2024-02-21T07:55:43;101725.69;;;14.65;67.17
65659;BME280;60181;53.258;6.932;2024-02-21T07:59:55;101720.96;;;14.65;67.17
65659;BME280;60181;53.258;6.932;2024-02-21T08:04:07;101715.84;;;14.65;67.16
65659;BME280;60181;53.258;6.932;2024-02-21T08:08:19;101709.58;;;14.65;67.11
65659;BME280;60181;53.258;6.932;2024-02-21T08:12:31;101702.91;;;14.65;67.11
65659;BME280;60181;53.258;6.932;2024-02-21T08:16:43;101697.05;;;14.65;67.09
65659;BME280;60181;53.258;6.932;2024-02-21T08:20:55;101691.94;;;14.65;67.04
65659;BME280;60181;53.258;6.932;2024-02-21T08:25:07;101688.48;;;14.65;67.04
65659;BME280;60181;53.258;6.932;2024-02-21T08:29:19;101686.91;;;14.65;67.01
65659;BME280;60181;53.258;6.932;2024-02-21T08:33:31;101684.92;;;14.65;67.00
65659;BME280;60181;53.258;6.932;2024-02-21T08:37:43;101683.69;;;14.65;66.99
65659;BME280;60181;53.258;6.932;2024-02-21T08:41:55;101680.06;;;14.65;66.96
65659;BME280;60181;53.258;6.932;2024-02-21T08:46:07;101674.95;;;14.65;66.98
65659;BME280;60181;53.258;6.932;2024-02-21T08:50:19;101670.25;;;14.65;66.99
65659;BME280;60181;53.258;6.932;2024-02-21T08:54:31;101665.30;;;14.65;66.95
65659;BME280;60181;53.258;6.932;2024-02-21T08:58:43;101659.12;;;14.65;66.94
65659;BME280;60181;53.258;6.932;2024-02-21T09:02:55;101654.58;;;14.64;66.94
65659;BME280;60181;53.258;6.932;2024-02-21T09:07:06;101651.12;;;14.64;66.93
65659;BME280;60181;53.258;6.932;2024-02-21T09:11:18;101645.81;;;14.64;66.93
65659;BME280;60181;53.258;6.932;2024-02-21T09:15:31;101640.21;;;14.64;66.92
65659;BME280;60181;53.258;6.932;2024-02-21T09:19:43;101634.27;;;14.64;66.93
65659;BME280;60181;53.258;6.932;2024-02-21T09:23:54;101628.75;;;14.64;66.89
65659;BME280;60181;53.258;6.932;2024-02-21T09:28:06;101623.64;;;14.64;66.87
65659;BME280;60181;53.258;6.932;2024-02-21T09:32:18;101619.19;;;14.64;66.86
65659;BME280;60181;53.258;6.932;2024-02-21T09:36:30;101615.72;;;14.64;66.85
65659;BME280;60181;53.258;6.932;2024-02-21T09:40:42;101613.75;;;14.64;66.86
65659;BME280;60181;53.258;6.932;2024-02-21T09:44:54;101611.84;;;14.64;66.83
65659;BME280;60181;53.258;6.932;2024-02-21T09:49:29;101608.29;;;14.64;66.80
65659;BME280;60181;53.258;6.932;2024-02-21T09:53:18;101605.50;;;14.64;66.80
65659;BME280;60181;53.258;6.932;2024-02-21T09:57:30;101602.03;;;14.64;66.78
65659;BME280;60181;53.258;6.932;2024-02-21T10:01:43;101599.06;;;14.64;66.79
65659;BME280;60181;53.258;6.932;2024-02-21T10:05:54;101595.03;;;14.63;66.78
65659;BME280;60181;53.258;6.932;2024-02-21T10:10:07;101589.09;;;14.63;66.79
65659;BME280;60181;53.258;6.932;2024-02-21T10:14:18;101581.64;;;14.63;66.79
65659;BME280;60181;53.258;6.932;2024-02-21T10:18:30;101574.63;;;14.63;66.79
65659;BME280;60181;53.258;6.932;2024-02-21T10:22:42;101567.30;;;14.62;66.76
65659;BME280;60181;53.258;6.932;2024-02-21T10:27:07;101561.03;;;14.62;66.75
65659;BME280;60181;53.258;6.932;2024-02-21T10:31:06;101554.44;;;14.62;66.72
65659;BME280;60181;53.258;6.932;2024-02-21T10:35:36;101547.85;;;14.62;66.72
65659;BME280;60181;53.258;6.932;2024-02-21T10:39:31;101542.07;;;14.62;66.71
65659;BME280;60181;53.258;6.932;2024-02-21T10:43:43;101533.98;;;14.62;66.71
65659;BME280;60181;53.258;6.932;2024-02-21T10:47:55;101526.15;;;14.63;66.68
65659;BME280;60181;53.258;6.932;2024-02-21T10:52:13;101517.16;;;14.63;66.66
65659;BME280;60181;53.258;6.932;2024-02-21T10:56:22;101508.50;;;14.63;66.65
65659;BME280;60181;53.258;6.932;2024-02-21T11:00:30;101501.36;;;14.63;66.67
65659;BME280;60181;53.258;6.932;2024-02-21T11:04:42;101496.50;;;14.64;66.62
65659;BME280;60181;53.258;6.932;2024-02-21T11:09:07;101490.89;;;14.64;66.62
65659;BME280;60181;53.258;6.932;2024-02-21T11:13:09;101485.94;;;14.64;66.61
65659;BME280;60181;53.258;6.932;2024-02-21T11:17:19;101479.46;;;14.64;66.61
65659;BME280;60181;53.258;6.932;2024-02-21T11:21:34;101471.12;;;14.65;66.60
65659;BME280;60181;53.258;6.932;2024-02-21T11:25:42;101463.87;;;14.65;66.56
65659;BME280;60181;53.258;6.932;2024-02-21T11:29:55;101455.45;;;14.65;66.55
65659;BME280;60181;53.258;6.932;2024-02-21T11:34:09;101446.00;;;14.65;66.54
65659;BME280;60181;53.258;6.932;2024-02-21T11:38:18;101438.17;;;14.66;66.51
65659;BME280;60181;53.258;6.932;2024-02-21T11:42:30;101429.71;;;14.67;66.49
65659;BME280;60181;53.258;6.932;2024-02-21T11:46:42;101422.19;;;14.67;66.49
65659;BME280;60181;53.258;6.932;2024-02-21T11:50:55;101414.72;;;14.68;66.47
65659;BME280;60181;53.258;6.932;2024-02-21T11:55:06;101405.66;;;14.68;66.46
65659;BME280;60181;53.258;6.932;2024-02-21T11:59:18;101396.36;;;14.68;66.46
65659;BME280;60181;53.258;6.932;2024-02-21T12:03:30;101385.15;;;14.68;66.42
65659;BME280;60181;53.258;6.932;2024-02-21T12:07:42;101373.77;;;14.68;66.45
65659;BME280;60181;53.258;6.932;2024-02-21T12:11:58;101360.74;;;14.68;66.44
65659;BME280;60181;53.258;6.932;2024-02-21T12:16:06;101347.47;;;14.68;66.42
65659;BME280;60181;53.258;6.932;2024-02-21T12:20:18;101334.86;;;14.68;66.45
65659;BME280;60181;53.258;6.932;2024-02-21T12:24:30;101321.50;;;14.68;66.43
65659;BME280;60181;53.258;6.932;2024-02-21T12:28:42;101308.97;;;14.68;66.46
65659;BME280;60181;53.258;6.932;2024-02-21T12:32:54;101296.21;;;14.67;66.45
65659;BME280;60181;53.258;6.932;2024-02-21T12:37:06;101284.17;;;14.67;66.46
65659;BME280;60181;53.258;6.932;2024-02-21T12:41:18;101274.66;;;14.66;66.45
65659;BME280;60181;53.258;6.932;2024-02-21T12:45:30;101266.58;;;14.66;66.46
65659;BME280;60181;53.258;6.932;2024-02-21T12:49:42;101257.84;;;14.66;66.46
65659;BME280;60181;53.258;6.932;2024-02-21T12:53:54;101248.46;;;14.66;66.42
65659;BME280;60181;53.258;6.932;2024-02-21T12:58:06;101237.16;;;14.66;66.44
65659;BME280;60181;53.258;6.932;2024-02-21T13:02:18;101222.41;;;14.65;66.44
65659;BME280;60181;53.258;6.932;2024-02-21T13:06:30;101209.55;;;14.65;66.45
65659;BME280;60181;53.258;6.932;2024-02-21T13:10:43;101204.74;;;14.65;66.42
65659;BME280;60181;53.258;6.932;2024-02-21T13:14:54;101198.14;;;14.65;66.43
65659;BME280;60181;53.258;6.932;2024-02-21T13:19:06;101189.73;;;14.65;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T13:23:19;101181.32;;;14.65;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T13:27:30;101170.53;;;14.65;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T13:31:43;101159.64;;;14.65;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T13:35:54;101146.61;;;14.65;66.35
65659;BME280;60181;53.258;6.932;2024-02-21T13:40:07;101132.34;;;14.65;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T13:44:18;101118.74;;;14.65;66.29
65659;BME280;60181;53.258;6.932;2024-02-21T13:48:30;101103.10;;;14.66;66.27
65659;BME280;60181;53.258;6.932;2024-02-21T13:52:42;101086.69;;;14.66;66.24
65659;BME280;60181;53.258;6.932;2024-02-21T13:56:54;101068.41;;;14.67;66.22
65659;BME280;60181;53.258;6.932;2024-02-21T14:01:06;101052.98;;;14.67;66.23
65659;BME280;60181;53.258;6.932;2024-02-21T14:05:18;101037.92;;;14.68;66.22
65659;BME280;60181;53.258;6.932;2024-02-21T14:09:30;101020.94;;;14.68;66.24
65659;BME280;60181;53.258;6.932;2024-02-21T14:13:42;101004.67;;;14.67;66.25
65659;BME280;60181;53.258;6.932;2024-02-21T14:17:54;100990.66;;;14.67;66.28
65659;BME280;60181;53.258;6.932;2024-02-21T14:22:06;100978.52;;;14.66;66.27
65659;BME280;60181;53.258;6.932;2024-02-21T14:26:18;100969.45;;;14.66;66.29
65659;BME280;60181;53.258;6.932;2024-02-21T14:30:30;100959.99;;;14.66;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T14:34:42;100950.56;;;14.65;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T14:38:54;100939.59;;;14.65;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T14:43:06;100928.72;;;14.64;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T14:47:18;100918.88;;;14.64;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T14:51:30;100907.92;;;14.64;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T14:55:42;100894.82;;;14.64;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T14:59:54;100883.20;;;14.63;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T15:04:06;100873.28;;;14.63;66.30
65659;BME280;60181;53.258;6.932;2024-02-21T15:08:18;100867.93;;;14.63;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T15:12:30;100863.89;;;14.62;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T15:16:42;100860.08;;;14.62;66.35
65659;BME280;60181;53.258;6.932;2024-02-21T15:20:54;100854.89;;;14.62;66.38
65659;BME280;60181;53.258;6.932;2024-02-21T15:25:07;100848.19;;;14.61;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T15:29:18;100843.42;;;14.60;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T15:33:30;100837.91;;;14.60;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T15:37:42;100831.86;;;14.60;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T15:41:54;100825.11;;;14.59;66.42
65659;BME280;60181;53.258;6.932;2024-02-21T15:46:06;100817.21;;;14.59;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T15:50:18;100807.70;;;14.58;66.42
65659;BME280;60181;53.258;6.932;2024-02-21T15:54:30;100797.46;;;14.57;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T15:58:42;100788.33;;;14.57;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T16:02:54;100777.59;;;14.56;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T16:07:06;100766.80;;;14.56;66.36
65659;BME280;60181;53.258;6.932;2024-02-21T16:11:18;100754.52;;;14.56;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T16:15:30;100742.13;;;14.55;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T16:19:42;100730.84;;;14.55;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T16:23:54;100718.73;;;14.55;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T16:28:06;100704.53;;;14.54;66.35
65659;BME280;60181;53.258;6.932;2024-02-21T16:32:18;100689.04;;;14.54;66.38
65659;BME280;60181;53.258;6.932;2024-02-21T16:36:30;100674.63;;;14.53;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T16:40:42;100659.77;;;14.53;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T16:44:54;100646.76;;;14.52;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T16:49:06;100634.21;;;14.52;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T16:53:18;100621.36;;;14.51;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T16:57:30;100609.80;;;14.51;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T17:01:42;100597.69;;;14.50;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T17:05:54;100587.16;;;14.50;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T17:10:06;100574.61;;;14.49;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T17:14:18;100562.58;;;14.49;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T17:18:30;100549.63;;;14.49;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T17:22:42;100536.44;;;14.48;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T17:26:54;100522.61;;;14.48;66.43
65659;BME280;60181;53.258;6.932;2024-02-21T17:31:06;100511.45;;;14.47;66.44
65659;BME280;60181;53.258;6.932;2024-02-21T17:35:18;100500.59;;;14.47;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T17:39:30;100490.12;;;14.47;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T17:43:42;100481.62;;;14.46;66.38
65659;BME280;60181;53.258;6.932;2024-02-21T17:47:54;100475.44;;;14.46;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T17:52:06;100470.42;;;14.46;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T17:56:18;100467.05;;;14.46;66.43
65659;BME280;60181;53.258;6.932;2024-02-21T18:00:30;100461.92;;;14.45;66.42
65659;BME280;60181;53.258;6.932;2024-02-21T18:04:42;100456.23;;;14.45;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T18:08:54;100449.88;;;14.44;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T18:13:06;100444.20;;;14.44;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T18:17:18;100438.28;;;14.43;66.41
65659;BME280;60181;53.258;6.932;2024-02-21T18:21:30;100431.08;;;14.43;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T18:25:42;100422.60;;;14.43;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T18:29:54;100416.02;;;14.42;66.45
65659;BME280;60181;53.258;6.932;2024-02-21T18:34:06;100408.98;;;14.42;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T18:38:18;100401.00;;;14.42;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T18:42:30;100391.53;;;14.41;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T18:46:42;100382.06;;;14.41;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T18:50:54;100371.11;;;14.41;66.36
65659;BME280;60181;53.258;6.932;2024-02-21T18:55:06;100361.72;;;14.41;66.39
65659;BME280;60181;53.258;6.932;2024-02-21T18:59:18;100350.48;;;14.40;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T19:03:30;100341.75;;;14.40;66.35
65659;BME280;60181;53.258;6.932;2024-02-21T19:07:42;100334.59;;;14.40;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T19:11:54;100327.26;;;14.40;66.40
65659;BME280;60181;53.258;6.932;2024-02-21T19:16:06;100318.09;;;14.40;66.35
65659;BME280;60181;53.258;6.932;2024-02-21T19:20:18;100308.38;;;14.39;66.38
65659;BME280;60181;53.258;6.932;2024-02-21T19:24:30;100299.91;;;14.39;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T19:28:42;100290.73;;;14.39;66.36
65659;BME280;60181;53.258;6.932;2024-02-21T19:32:54;100280.60;;;14.38;66.36
65659;BME280;60181;53.258;6.932;2024-02-21T19:37:06;100272.69;;;14.38;66.33
65659;BME280;60181;53.258;6.932;2024-02-21T19:41:18;100263.64;;;14.38;66.36
65659;BME280;60181;53.258;6.932;2024-02-21T19:45:30;100254.58;;;14.38;66.34
65659;BME280;60181;53.258;6.932;2024-02-21T19:49:42;100245.94;;;14.38;66.34
65659;BME280;60181;53.258;6.932;2024-02-21T19:53:54;100237.70;;;14.38;66.36
65659;BME280;60181;53.258;6.932;2024-02-21T19:58:06;100229.19;;;14.37;66.37
65659;BME280;60181;53.258;6.932;2024-02-21T20:02:18;100220.04;;;14.37;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T20:06:30;100211.74;;;14.37;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T20:10:42;100203.09;;;14.36;66.30
65659;BME280;60181;53.258;6.932;2024-02-21T20:14:54;100193.09;;;14.36;66.29
65659;BME280;60181;53.258;6.932;2024-02-21T20:19:06;100183.04;;;14.36;66.30
65659;BME280;60181;53.258;6.932;2024-02-21T20:23:18;100173.91;;;14.36;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T20:27:30;100165.09;;;14.36;66.30
65659;BME280;60181;53.258;6.932;2024-02-21T20:31:42;100155.87;;;14.36;66.29
65659;BME280;60181;53.258;6.932;2024-02-21T20:35:54;100145.64;;;14.35;66.34
65659;BME280;60181;53.258;6.932;2024-02-21T20:40:06;100136.91;;;14.35;66.29
65659;BME280;60181;53.258;6.932;2024-02-21T20:44:18;100128.42;;;14.35;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T20:48:30;100118.88;;;14.34;66.28
65659;BME280;60181;53.258;6.932;2024-02-21T20:52:42;100110.64;;;14.34;66.26
65659;BME280;60181;53.258;6.932;2024-02-21T20:56:54;100103.61;;;14.34;66.28
65659;BME280;60181;53.258;6.932;2024-02-21T21:01:06;100097.35;;;14.34;66.30
65659;BME280;60181;53.258;6.932;2024-02-21T21:05:18;100089.70;;;14.34;66.29
65659;BME280;60181;53.258;6.932;2024-02-21T21:09:30;100082.61;;;14.34;66.27
65659;BME280;60181;53.258;6.932;2024-02-21T21:13:41;100073.24;;;14.33;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T21:17:54;100065.49;;;14.33;66.30
65659;BME280;60181;53.258;6.932;2024-02-21T21:22:06;100057.51;;;14.33;66.26
65659;BME280;60181;53.258;6.932;2024-02-21T21:26:18;100048.83;;;14.33;66.29
65659;BME280;60181;53.258;6.932;2024-02-21T21:30:30;100040.85;;;14.33;66.25
65659;BME280;60181;53.258;6.932;2024-02-21T21:34:41;100032.93;;;14.33;66.26
65659;BME280;60181;53.258;6.932;2024-02-21T21:38:53;100026.35;;;14.33;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T21:43:05;100020.75;;;14.33;66.32
65659;BME280;60181;53.258;6.932;2024-02-21T21:47:17;100015.56;;;14.32;66.31
65659;BME280;60181;53.258;6.932;2024-02-21T21:51:29;100011.38;;;14.32;66.34
65659;BME280;60181;53.258;6.932;2024-02-21T21:55:42;100005.50;;;14.32;66.36