sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40198;SDS011;25906;43.536;26.068;2023-03-23T00:00:35;13.00;;;7.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:03:21;12.63;;;7.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:06:07;12.63;;;7.78;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:08:53;15.45;;;8.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:11:44;13.45;;;8.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:14:29;14.48;;;8.30;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:17:26;13.45;;;7.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:20:12;12.57;;;8.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:22:58;14.65;;;8.30;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:25:49;14.15;;;8.23;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:28:38;15.68;;;8.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:31:24;13.48;;;8.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:34:09;12.63;;;7.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:36:57;13.73;;;8.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:39:42;17.90;;;9.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:42:30;14.25;;;8.23;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:45:21;14.98;;;8.43;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:48:08;15.93;;;9.32;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:50:54;17.55;;;9.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:53:41;23.65;;;9.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:56:26;14.07;;;8.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T00:59:12;17.50;;;9.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:01:57;19.15;;;9.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:04:43;18.60;;;9.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:07:32;17.52;;;9.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:10:17;18.40;;;9.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:13:03;15.30;;;9.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:15:48;20.38;;;10.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:18:34;19.20;;;9.93;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:21:20;16.45;;;9.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:24:06;17.85;;;10.07;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:29:37;19.52;;;10.23;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:32:22;19.75;;;10.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:35:08;19.45;;;11.20;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:37:54;22.33;;;11.25;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:40:40;18.75;;;10.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:43:25;18.23;;;10.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:46:11;20.08;;;10.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:48:56;22.42;;;11.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:51:47;20.02;;;11.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:54:35;18.83;;;10.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T01:57:22;18.73;;;9.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:00:14;16.73;;;9.43;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:03:00;15.85;;;9.32;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:05:46;16.92;;;9.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:08:32;14.60;;;9.35;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:11:20;15.00;;;8.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:14:06;14.90;;;9.68;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:17:02;18.35;;;10.07;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:20:01;17.08;;;9.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:35:42;19.73;;;11.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:38:34;18.70;;;10.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:41:24;17.27;;;10.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:44:15;20.40;;;10.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:47:02;18.15;;;10.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:49:51;18.30;;;10.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:52:39;17.02;;;9.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:55:27;20.92;;;10.23;;
40198;SDS011;25906;43.536;26.068;2023-03-23T02:58:15;17.77;;;9.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:04:14;19.85;;;9.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:07:07;17.05;;;8.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:10:10;14.98;;;9.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:16:24;14.73;;;9.65;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:22:17;15.82;;;9.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:25:06;17.10;;;9.25;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:30:37;17.00;;;9.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:33:23;18.63;;;10.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:36:17;15.95;;;9.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:39:05;16.10;;;9.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:41:53;21.75;;;11.20;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:44:40;20.17;;;10.68;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:47:25;19.05;;;10.50;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:50:11;18.45;;;10.68;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:52:56;17.55;;;10.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:55:42;17.95;;;10.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T03:58:30;19.60;;;10.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:01:21;17.85;;;10.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:04:10;19.60;;;10.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:06:55;21.17;;;11.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:09:45;21.88;;;11.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:12:32;20.67;;;11.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:15:18;19.08;;;11.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:18:03;23.63;;;11.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:20:50;19.23;;;11.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:23:36;20.20;;;11.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:26:21;16.92;;;10.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:29:07;21.52;;;11.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:31:53;21.83;;;11.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:34:40;19.02;;;11.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:37:26;18.55;;;11.18;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:40:14;18.33;;;11.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:43:00;18.67;;;11.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:45:54;22.25;;;12.30;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:48:43;19.80;;;11.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:51:28;18.10;;;10.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:54:16;20.20;;;11.50;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:57:01;19.58;;;11.30;;
40198;SDS011;25906;43.536;26.068;2023-03-23T04:59:48;18.98;;;11.07;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:02:33;18.40;;;11.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:05:19;18.38;;;12.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:08:05;24.33;;;12.32;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:10:51;21.02;;;12.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:13:41;22.45;;;12.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:16:29;18.42;;;11.30;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:19:15;23.73;;;12.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:22:00;22.88;;;12.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:24:48;21.58;;;12.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:27:36;23.55;;;12.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:30:22;22.85;;;12.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:33:08;21.25;;;12.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:35:53;22.00;;;12.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:38:39;20.73;;;12.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:41:30;23.13;;;12.43;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:44:15;22.27;;;12.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:47:00;21.90;;;12.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:49:46;21.92;;;12.50;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:52:32;19.15;;;11.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:55:20;20.85;;;12.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T05:58:05;20.95;;;12.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:00:51;20.70;;;12.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:03:36;22.10;;;12.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:06:22;23.33;;;13.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:09:07;22.83;;;12.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:11:53;20.77;;;12.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:14:38;19.70;;;12.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:17:23;21.70;;;11.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:20:10;22.35;;;13.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:22:56;20.10;;;12.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:25:41;19.85;;;12.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:28:27;24.13;;;11.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:31:12;21.13;;;12.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:33:58;20.23;;;12.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:36:43;21.15;;;12.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:39:29;23.67;;;13.77;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:42:15;23.98;;;13.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:45:00;24.25;;;13.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:47:46;23.55;;;13.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:50:33;23.55;;;13.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:53:19;22.55;;;13.77;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:56:05;19.50;;;12.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T06:58:52;22.88;;;12.93;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:01:37;19.75;;;12.50;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:04:23;22.17;;;12.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:07:09;25.55;;;13.93;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:09:57;26.70;;;14.68;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:12:43;23.05;;;12.93;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:15:28;27.90;;;14.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:18:14;22.10;;;12.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:23:45;21.75;;;11.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:26:31;19.95;;;12.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:29:17;27.25;;;15.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:32:02;24.90;;;15.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:34:48;22.67;;;12.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:37:33;25.65;;;13.80;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:40:19;29.42;;;14.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:43:05;22.05;;;14.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:45:51;25.92;;;15.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:48:37;23.75;;;15.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:51:23;23.77;;;13.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:54:09;21.33;;;13.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:56:54;19.83;;;12.68;;
40198;SDS011;25906;43.536;26.068;2023-03-23T07:59:40;23.40;;;12.20;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:02:26;20.60;;;12.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:05:12;18.27;;;11.68;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:08:01;19.55;;;12.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:10:46;21.25;;;12.93;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:13:32;26.00;;;13.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:16:18;21.77;;;12.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:19:04;19.52;;;12.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:21:50;19.90;;;11.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:24:35;19.05;;;12.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:27:21;21.98;;;13.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:30:06;22.48;;;12.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:32:52;21.20;;;14.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:35:37;21.00;;;13.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:38:23;20.15;;;11.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:41:09;16.85;;;11.65;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:43:55;19.42;;;11.93;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:46:41;16.73;;;10.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:49:27;17.85;;;11.23;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:52:12;27.48;;;13.32;;
40198;SDS011;25906;43.536;26.068;2023-03-23T08:57:44;21.77;;;13.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:00:30;25.48;;;13.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:03:15;22.20;;;13.80;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:06:03;22.50;;;12.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:08:51;23.00;;;13.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:11:38;21.50;;;13.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:14:24;19.35;;;13.32;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:17:10;22.60;;;13.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:19:56;24.52;;;14.25;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:22:45;23.38;;;13.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:25:32;24.67;;;14.30;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:28:18;21.38;;;13.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:31:04;20.77;;;12.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:33:49;28.83;;;15.32;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:36:39;22.23;;;13.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:39:24;19.67;;;12.50;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:51:24;20.35;;;12.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:54:12;20.25;;;11.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:56:59;21.48;;;12.35;;
40198;SDS011;25906;43.536;26.068;2023-03-23T09:59:49;24.50;;;15.07;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:03:28;25.67;;;14.18;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:05:53;22.35;;;13.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:08:42;22.45;;;13.35;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:14:52;24.50;;;12.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:21:00;19.58;;;12.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:24:20;19.05;;;12.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:27:12;20.27;;;11.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:32:58;19.30;;;11.65;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:35:57;17.98;;;11.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:39:12;18.92;;;11.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:42:02;19.88;;;11.20;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:44:52;15.90;;;10.93;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:47:39;24.42;;;11.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:50:40;17.60;;;11.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:53:31;17.95;;;12.18;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:56:34;18.00;;;11.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T10:59:30;19.80;;;11.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:02:20;17.48;;;10.65;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:05:14;16.90;;;10.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:08:01;20.70;;;12.73;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:13:37;18.83;;;12.20;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:19:14;18.25;;;11.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:24:52;21.60;;;11.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:27:39;21.45;;;12.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:30:26;19.77;;;11.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:33:15;20.02;;;12.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:36:00;20.90;;;12.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:38:47;18.23;;;12.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:41:33;21.48;;;12.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:44:21;19.20;;;12.23;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:47:15;20.15;;;12.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:50:04;19.95;;;12.18;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:56:11;18.40;;;11.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T11:59:02;18.27;;;11.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:23:23;18.02;;;11.07;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:29:10;42.97;;;17.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:38:27;19.38;;;11.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:41:24;63.13;;;21.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:44:17;21.20;;;12.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:47:19;20.42;;;12.43;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:50:13;69.72;;;20.58;;
40198;SDS011;25906;43.536;26.068;2023-03-23T12:53:09;57.90;;;17.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:02:16;22.08;;;11.77;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:05:25;22.15;;;13.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:08:18;19.95;;;13.00;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:11:14;19.85;;;12.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:17:06;18.42;;;11.18;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:26:13;16.52;;;11.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:29:08;36.90;;;16.92;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:35:22;131.40;;;51.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:38:12;24.95;;;13.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:41:06;18.35;;;12.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:44:04;18.00;;;10.85;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:47:07;15.57;;;10.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:53:29;19.50;;;10.65;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:56:41;15.68;;;10.50;;
40198;SDS011;25906;43.536;26.068;2023-03-23T13:59:33;18.42;;;11.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:10:57;15.52;;;9.80;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:13:58;21.85;;;11.20;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:16:51;19.65;;;11.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:22:31;18.98;;;10.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:28:19;19.67;;;11.43;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:31:20;17.55;;;11.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:34:14;16.90;;;10.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:37:03;18.60;;;11.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:39:53;19.38;;;11.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:42:39;19.88;;;12.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:48:12;18.20;;;11.50;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:51:01;18.25;;;12.68;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:53:49;20.67;;;12.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:56:40;20.30;;;12.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T14:59:25;17.45;;;11.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:02:16;22.55;;;12.18;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:05:04;19.33;;;11.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:07:55;19.08;;;12.05;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:10:51;16.90;;;11.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:13:56;18.40;;;12.27;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:16:49;22.63;;;11.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:19:43;21.17;;;11.77;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:25:22;27.13;;;14.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:28:21;47.40;;;21.42;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:31:13;36.00;;;17.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:33:59;40.35;;;19.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:36:51;49.00;;;21.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:39:40;22.75;;;14.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:48:11;25.25;;;14.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:50:57;20.25;;;13.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:53:44;22.17;;;14.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:56:29;36.28;;;17.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T15:59:16;30.63;;;17.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:02:01;32.55;;;18.33;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:04:47;30.17;;;19.08;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:07:34;35.35;;;22.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:10:20;29.13;;;18.25;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:13:07;30.65;;;17.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:15:53;30.88;;;16.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:18:38;36.75;;;18.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:21:24;46.63;;;19.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:24:09;47.42;;;23.08;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:29:40;35.47;;;18.38;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:32:26;29.33;;;16.45;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:35:12;27.30;;;15.57;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:37:58;22.70;;;13.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:40:44;23.85;;;14.30;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:43:30;32.70;;;16.90;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:46:16;32.72;;;15.13;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:49:01;30.55;;;15.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:51:47;28.92;;;15.07;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:54:32;35.35;;;21.55;;
40198;SDS011;25906;43.536;26.068;2023-03-23T16:57:18;42.67;;;24.95;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:00:05;42.92;;;28.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:02:53;38.83;;;24.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:05:41;34.72;;;26.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:08:27;33.90;;;24.98;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:11:12;66.82;;;47.97;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:13:58;58.33;;;43.33;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:16:43;70.75;;;49.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:19:28;81.85;;;55.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:22:14;36.65;;;26.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:25:00;29.73;;;19.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:27:46;27.83;;;17.42;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:30:31;46.17;;;23.67;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:33:16;50.47;;;23.75;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:36:02;59.42;;;28.17;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:38:48;197.27;;;73.65;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:41:34;90.47;;;37.08;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:44:20;56.25;;;26.58;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:47:05;45.90;;;23.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:49:50;49.20;;;20.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:52:36;44.45;;;21.48;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:55:21;31.83;;;17.70;;
40198;SDS011;25906;43.536;26.068;2023-03-23T17:58:07;33.90;;;19.60;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:00:53;24.35;;;16.40;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:03:39;30.15;;;16.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:06:25;26.13;;;15.88;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:09:10;23.70;;;14.10;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:11:56;27.08;;;14.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:14:41;30.00;;;15.15;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:17:27;23.17;;;14.18;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:20:13;21.73;;;13.63;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:22:58;21.35;;;13.02;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:25:44;44.70;;;26.83;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:28:29;27.85;;;17.25;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:31:15;22.02;;;13.52;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:34:02;23.58;;;13.82;;
40198;SDS011;25906;43.536;26.068;2023-03-23T18:36:47;24.52;;;14.27;;