sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2023-11-21T00:00:50;98040.72;;;8.30;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:03:15;98038.84;;;8.31;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:05:41;98046.41;;;8.22;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:08:07;98042.06;;;8.33;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:10:32;98040.75;;;8.35;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:12:58;98052.34;;;8.29;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:15:23;98057.75;;;8.18;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:17:48;98059.72;;;8.27;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:20:14;98060.81;;;8.31;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:22:40;98051.19;;;8.52;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:25:06;98059.59;;;8.44;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:27:34;98049.81;;;8.44;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:30:00;98049.31;;;8.47;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:32:25;98044.56;;;8.49;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:34:51;98037.16;;;8.51;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:37:16;98026.13;;;8.59;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:39:41;98024.53;;;8.58;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:42:07;98018.25;;;8.70;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:44:33;98015.84;;;8.68;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:46:59;98017.16;;;8.66;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:49:25;98020.97;;;8.43;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:51:50;98023.28;;;8.34;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:54:15;98031.84;;;8.20;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:56:42;98017.41;;;8.27;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T00:59:07;98025.88;;;8.02;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:01:34;98031.38;;;7.96;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:03:59;98021.03;;;7.94;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:06:25;98018.56;;;8.10;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:08:50;98018.09;;;7.91;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:11:16;98006.63;;;7.80;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:13:41;98005.38;;;7.88;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:16:08;98002.53;;;7.68;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:18:33;98003.47;;;7.78;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:21:00;98006.44;;;7.60;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:23:25;98006.19;;;7.62;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:25:52;97998.00;;;7.63;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:28:17;98002.84;;;7.98;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:30:42;98005.84;;;7.80;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:33:08;97997.25;;;7.68;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:35:33;97994.13;;;7.71;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:37:59;98000.16;;;7.66;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:40:24;98002.97;;;7.60;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:42:50;98001.59;;;7.52;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:45:15;98005.03;;;7.53;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:47:41;98002.03;;;7.71;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:50:08;97989.59;;;7.66;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:52:37;98007.06;;;7.45;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:55:05;98007.31;;;7.22;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:57:31;97999.28;;;7.12;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T01:59:58;97987.69;;;7.13;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:02:24;97980.34;;;7.20;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:04:49;97980.31;;;7.15;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:07:14;97992.59;;;7.05;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:09:40;97980.53;;;6.92;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:12:08;97972.31;;;6.88;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:14:34;97974.34;;;7.03;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:17:00;97973.09;;;6.89;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:19:28;97966.06;;;6.95;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:21:56;97963.25;;;7.01;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:24:24;97970.53;;;6.94;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:26:50;97971.38;;;7.00;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:29:17;97959.25;;;6.99;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:31:44;97956.91;;;7.02;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:34:16;97962.69;;;6.99;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:36:42;97955.19;;;6.91;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:39:09;97951.75;;;7.12;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:41:34;97951.50;;;6.92;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:44:00;97945.50;;;6.75;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:46:26;97942.47;;;6.88;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:48:51;97943.22;;;6.83;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:51:19;97940.47;;;6.95;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:53:44;97936.78;;;6.74;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:56:12;97926.72;;;6.71;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T02:58:37;97924.06;;;6.71;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:01:03;97920.03;;;6.64;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:03:30;97912.22;;;6.74;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:05:56;97906.09;;;6.68;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:08:21;97908.00;;;6.73;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:10:46;97912.69;;;6.87;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:13:12;97913.09;;;6.58;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:15:37;97914.59;;;6.54;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:18:03;97917.88;;;6.61;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:20:30;97919.38;;;6.57;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:22:55;97907.09;;;6.46;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:25:20;97909.56;;;6.30;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:27:49;97906.88;;;6.47;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:30:14;97908.16;;;6.45;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:32:40;97908.97;;;6.28;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:35:05;97904.03;;;6.70;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:37:31;97900.50;;;6.43;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:39:56;97899.47;;;6.44;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:42:22;97904.78;;;6.49;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:44:47;97900.94;;;6.57;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:47:12;97902.75;;;6.34;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:49:38;97905.47;;;6.23;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:52:04;97899.75;;;6.09;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:54:30;97903.41;;;5.92;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:56:55;97905.50;;;5.90;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T03:59:21;97905.56;;;5.95;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:01:49;97899.59;;;5.99;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:04:15;97904.06;;;6.15;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:06:41;97902.41;;;6.31;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:09:06;97905.31;;;6.29;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:11:31;97910.88;;;6.50;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:13:57;97911.31;;;6.63;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:16:22;97918.84;;;6.55;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:18:47;97921.03;;;6.41;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:21:13;97929.16;;;6.40;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:23:38;97926.22;;;6.53;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:26:05;97925.25;;;6.59;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:28:30;97936.72;;;6.69;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:30:55;97935.41;;;6.72;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:33:21;97937.63;;;6.80;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:35:47;97945.81;;;6.78;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:38:13;97935.63;;;6.87;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:40:39;97939.34;;;6.91;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:43:04;97935.72;;;6.97;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:45:30;97931.63;;;6.84;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:47:55;97930.63;;;6.69;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:50:21;97924.31;;;6.70;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:52:46;97918.31;;;6.74;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:55:12;97916.84;;;6.83;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T04:57:38;97921.94;;;6.90;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:00:03;97933.59;;;6.94;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:02:31;97934.44;;;6.78;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:04:57;97927.00;;;6.97;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:07:22;97934.69;;;6.98;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:09:48;97936.72;;;6.91;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:12:13;97940.84;;;6.82;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:14:39;97937.63;;;6.80;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:17:05;97941.81;;;6.76;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:19:30;97935.25;;;6.78;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:21:56;97936.81;;;6.96;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:24:21;97935.06;;;7.07;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:26:47;97939.00;;;7.04;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:29:12;97940.72;;;7.15;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:31:37;97945.63;;;7.07;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:34:03;97942.59;;;7.20;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:36:30;97934.22;;;7.01;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:38:55;97929.84;;;7.12;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:41:21;97934.81;;;7.08;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:43:46;97937.94;;;7.05;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:46:12;97935.53;;;7.25;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:48:38;97935.13;;;7.12;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:51:05;97932.78;;;7.15;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:53:31;97935.66;;;7.14;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:55:56;97936.41;;;7.09;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T05:58:22;97931.19;;;7.14;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:00:48;97932.53;;;7.17;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:03:13;97927.66;;;7.04;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:05:38;97924.81;;;7.10;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:08:04;97925.38;;;7.12;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:10:29;97928.84;;;7.18;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:12:54;97922.94;;;7.32;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:15:20;97922.75;;;7.39;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:17:47;97925.19;;;7.19;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:20:17;97929.03;;;7.33;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:22:44;97922.94;;;7.32;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:25:11;97924.34;;;7.13;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:27:39;97925.66;;;6.94;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:30:06;97938.00;;;6.88;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:32:38;97933.66;;;6.99;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:35:05;97933.31;;;6.90;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:37:31;97938.16;;;6.99;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:39:58;97934.22;;;7.01;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:42:24;97935.69;;;6.92;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:44:50;97941.00;;;6.97;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:47:22;97936.44;;;6.87;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:49:47;97923.41;;;6.81;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:52:15;97927.72;;;6.87;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:54:41;97936.53;;;6.76;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:57:06;97935.06;;;6.85;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T06:59:31;97931.38;;;6.86;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:01:57;97937.09;;;6.78;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:04:22;97938.69;;;6.79;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:06:49;97942.31;;;6.73;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:09:14;97944.38;;;6.71;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:11:40;97941.19;;;6.69;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:14:06;97942.53;;;6.71;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:16:36;97948.94;;;6.75;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:19:03;97950.38;;;7.05;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:21:34;97960.66;;;7.06;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:24:00;97948.31;;;7.12;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:26:29;97943.84;;;6.90;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:28:55;97951.19;;;6.88;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:31:24;97951.41;;;7.04;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:33:50;97943.16;;;7.00;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:36:16;97942.25;;;7.11;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:38:44;97949.16;;;7.17;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:41:10;97946.34;;;7.02;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:43:36;97948.94;;;7.19;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:46:02;97955.78;;;7.20;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:48:32;97955.66;;;7.31;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:50:58;97954.75;;;7.21;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:53:27;97951.22;;;7.10;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:55:55;97947.03;;;7.14;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T07:58:21;97940.28;;;7.02;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:00:46;97944.66;;;7.13;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:03:13;97941.06;;;7.24;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:05:38;97940.22;;;7.18;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:08:04;97936.09;;;7.06;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:10:29;97936.72;;;7.13;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:12:55;97933.69;;;7.26;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:15:20;97925.59;;;7.32;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:17:46;97920.25;;;7.27;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:20:12;97927.69;;;7.30;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:22:40;97935.53;;;7.25;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:25:06;97924.75;;;7.27;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:27:33;97923.78;;;7.38;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:30:00;97922.75;;;7.66;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:32:25;97924.50;;;7.82;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:34:51;97918.66;;;7.85;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:37:17;97912.38;;;7.91;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:39:44;97920.28;;;7.86;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:42:09;97919.25;;;7.87;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:44:35;97915.00;;;7.86;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:47:00;97917.09;;;7.84;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:49:26;97915.59;;;7.93;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:51:53;97915.00;;;7.86;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:54:20;97918.66;;;7.85;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:56:46;97921.25;;;7.75;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T08:59:11;97919.09;;;7.72;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:01:39;97919.06;;;7.67;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:04:05;97926.38;;;7.60;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:06:31;97923.34;;;7.73;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:08:56;97915.31;;;7.63;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:11:22;97913.31;;;7.75;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:13:47;97920.09;;;7.66;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:16:14;97920.25;;;7.81;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:18:40;97923.97;;;7.85;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:21:06;97926.72;;;8.00;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:23:31;97926.34;;;8.18;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:25:56;97930.38;;;8.26;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:28:24;97921.47;;;8.37;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:30:50;97916.47;;;8.40;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:33:15;97916.81;;;8.54;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:35:41;97916.00;;;8.53;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:38:09;97918.47;;;8.65;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:40:38;97923.50;;;8.61;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:43:09;97919.56;;;8.69;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:45:45;97915.63;;;8.77;99.33
64713;BME280;51140;45.340;5.980;2023-11-21T09:48:11;97913.00;;;8.82;99.20
64713;BME280;51140;45.340;5.980;2023-11-21T09:50:37;97915.69;;;8.92;100.00
64713;BME280;51140;45.340;5.980;2023-11-21T09:55:32;97919.94;;;8.93;98.22
64713;BME280;51140;45.340;5.980;2023-11-21T09:58:02;97919.47;;;9.11;99.92
64713;BME280;51140;45.340;5.980;2023-11-21T10:00:29;97921.50;;;8.94;98.41
64713;BME280;51140;45.340;5.980;2023-11-21T10:02:58;97925.22;;;8.93;98.29
64713;BME280;51140;45.340;5.980;2023-11-21T10:05:24;97922.31;;;8.99;99.22
64713;BME280;51140;45.340;5.980;2023-11-21T10:07:50;97925.56;;;9.11;99.28
64713;BME280;51140;45.340;5.980;2023-11-21T10:10:18;97920.53;;;9.10;98.89
64713;BME280;51140;45.340;5.980;2023-11-21T10:12:50;97919.22;;;9.12;98.60
64713;BME280;51140;45.340;5.980;2023-11-21T10:15:21;97912.53;;;9.00;99.23
64713;BME280;51140;45.340;5.980;2023-11-21T10:17:49;97904.81;;;8.93;99.02
64713;BME280;51140;45.340;5.980;2023-11-21T10:20:14;97902.91;;;8.74;98.62
64713;BME280;51140;45.340;5.980;2023-11-21T10:22:41;97903.97;;;8.73;99.29
64713;BME280;51140;45.340;5.980;2023-11-21T10:25:09;97890.75;;;8.83;99.11
64713;BME280;51140;45.340;5.980;2023-11-21T10:27:38;97890.03;;;9.02;97.81
64713;BME280;51140;45.340;5.980;2023-11-21T10:30:05;97882.94;;;9.13;98.48
64713;BME280;51140;45.340;5.980;2023-11-21T10:32:31;97886.13;;;9.20;97.92
64713;BME280;51140;45.340;5.980;2023-11-21T10:34:58;97886.69;;;9.37;98.78
64713;BME280;51140;45.340;5.980;2023-11-21T10:37:32;97886.97;;;9.46;97.83
64713;BME280;51140;45.340;5.980;2023-11-21T10:40:01;97890.44;;;9.51;95.96
64713;BME280;51140;45.340;5.980;2023-11-21T10:42:26;97882.47;;;9.46;96.14
64713;BME280;51140;45.340;5.980;2023-11-21T10:44:55;97884.09;;;9.47;95.49
64713;BME280;51140;45.340;5.980;2023-11-21T10:47:20;97877.97;;;9.47;93.92
64713;BME280;51140;45.340;5.980;2023-11-21T10:49:50;97872.66;;;9.37;93.59
64713;BME280;51140;45.340;5.980;2023-11-21T10:52:19;97872.41;;;9.43;94.95
64713;BME280;51140;45.340;5.980;2023-11-21T10:54:45;97868.72;;;9.49;96.50
64713;BME280;51140;45.340;5.980;2023-11-21T10:57:11;97867.91;;;9.44;94.09
64713;BME280;51140;45.340;5.980;2023-11-21T10:59:40;97868.19;;;9.47;96.59
64713;BME280;51140;45.340;5.980;2023-11-21T11:02:21;97866.59;;;9.46;93.43
64713;BME280;51140;45.340;5.980;2023-11-21T11:04:51;97863.41;;;9.59;95.59
64713;BME280;51140;45.340;5.980;2023-11-21T11:07:17;97866.59;;;9.56;94.76
64713;BME280;51140;45.340;5.980;2023-11-21T11:09:43;97862.59;;;9.49;93.70
64713;BME280;51140;45.340;5.980;2023-11-21T11:12:11;97853.06;;;9.43;92.21
64713;BME280;51140;45.340;5.980;2023-11-21T11:14:40;97858.63;;;9.51;92.49
64713;BME280;51140;45.340;5.980;2023-11-21T11:17:07;97858.66;;;9.61;92.31
64713;BME280;51140;45.340;5.980;2023-11-21T11:19:34;97854.91;;;9.67;92.43
64713;BME280;51140;45.340;5.980;2023-11-21T11:22:37;97846.72;;;9.74;90.13
64713;BME280;51140;45.340;5.980;2023-11-21T11:36:13;97837.34;;;10.42;86.93
64713;BME280;51140;45.340;5.980;2023-11-21T11:38:45;97830.22;;;10.38;86.63
64713;BME280;51140;45.340;5.980;2023-11-21T11:41:11;97831.81;;;10.33;87.35
64713;BME280;51140;45.340;5.980;2023-11-21T11:43:37;97836.56;;;10.42;84.80
64713;BME280;51140;45.340;5.980;2023-11-21T11:46:10;97833.44;;;10.29;86.38
64713;BME280;51140;45.340;5.980;2023-11-21T11:48:39;97841.66;;;10.23;86.23
64713;BME280;51140;45.340;5.980;2023-11-21T11:51:13;97837.91;;;10.34;86.74
64713;BME280;51140;45.340;5.980;2023-11-21T11:53:48;97839.53;;;10.30;86.36
64713;BME280;51140;45.340;5.980;2023-11-21T11:58:45;97834.13;;;10.50;87.53
64713;BME280;51140;45.340;5.980;2023-11-21T12:01:11;97830.94;;;10.53;88.03
64713;BME280;51140;45.340;5.980;2023-11-21T12:03:37;97828.81;;;10.60;84.57
64713;BME280;51140;45.340;5.980;2023-11-21T12:06:02;97827.47;;;10.63;86.77
64713;BME280;51140;45.340;5.980;2023-11-21T12:08:28;97822.44;;;10.61;86.32
64713;BME280;51140;45.340;5.980;2023-11-21T12:10:57;97826.72;;;10.52;86.86
64713;BME280;51140;45.340;5.980;2023-11-21T12:13:22;97816.06;;;10.62;84.43
64713;BME280;51140;45.340;5.980;2023-11-21T12:15:48;97817.03;;;10.76;84.40
64713;BME280;51140;45.340;5.980;2023-11-21T12:18:14;97822.97;;;10.63;85.31
64713;BME280;51140;45.340;5.980;2023-11-21T12:20:39;97820.84;;;10.60;82.91
64713;BME280;51140;45.340;5.980;2023-11-21T12:23:06;97820.03;;;10.60;86.32
64713;BME280;51140;45.340;5.980;2023-11-21T12:25:34;97819.50;;;10.63;83.84
64713;BME280;51140;45.340;5.980;2023-11-21T12:28:01;97821.19;;;10.39;80.19
64713;BME280;51140;45.340;5.980;2023-11-21T12:30:33;97823.53;;;10.50;82.44
64713;BME280;51140;45.340;5.980;2023-11-21T12:33:01;97825.41;;;10.45;81.62
64713;BME280;51140;45.340;5.980;2023-11-21T12:35:33;97824.09;;;10.42;79.03
64713;BME280;51140;45.340;5.980;2023-11-21T12:38:00;97813.50;;;10.37;80.31
64713;BME280;51140;45.340;5.980;2023-11-21T12:40:28;97823.56;;;10.40;83.40
64713;BME280;51140;45.340;5.980;2023-11-21T12:42:55;97821.16;;;10.49;82.96
64713;BME280;51140;45.340;5.980;2023-11-21T12:45:25;97822.97;;;10.63;82.55
64713;BME280;51140;45.340;5.980;2023-11-21T12:48:00;97824.00;;;10.62;78.91
64713;BME280;51140;45.340;5.980;2023-11-21T12:50:29;97825.56;;;10.78;80.12
64713;BME280;51140;45.340;5.980;2023-11-21T12:53:04;97834.00;;;10.85;77.07
64713;BME280;51140;45.340;5.980;2023-11-21T12:55:31;97828.94;;;10.89;77.68
64713;BME280;51140;45.340;5.980;2023-11-21T12:57:59;97828.47;;;10.77;77.57
64713;BME280;51140;45.340;5.980;2023-11-21T13:00:39;97831.13;;;10.77;78.12
64713;BME280;51140;45.340;5.980;2023-11-21T13:03:09;97830.59;;;10.75;75.66
64713;BME280;51140;45.340;5.980;2023-11-21T13:05:37;97830.56;;;10.80;76.79
64713;BME280;51140;45.340;5.980;2023-11-21T13:08:14;97833.84;;;11.16;76.21
64713;BME280;51140;45.340;5.980;2023-11-21T13:10:43;97826.81;;;11.35;74.67
64713;BME280;51140;45.340;5.980;2023-11-21T13:13:12;97831.16;;;11.60;75.85
64713;BME280;51140;45.340;5.980;2023-11-21T13:15:56;97831.16;;;11.60;72.88