sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13951;SDS011;39535;52.192;9.886;2022-08-19T00:00:46;14.40;;;13.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:03:12;14.70;;;13.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:05:39;16.03;;;14.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:08:07;15.43;;;14.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:10:35;16.80;;;15.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:13:01;15.27;;;13.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:15:29;14.90;;;13.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:17:55;15.47;;;14.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:20:22;14.80;;;13.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:22:49;15.13;;;13.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:25:16;15.80;;;14.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:27:44;14.37;;;13.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:30:11;14.73;;;13.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:32:38;14.73;;;13.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:35:05;15.57;;;14.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:37:33;14.63;;;13.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:40:00;14.67;;;13.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:42:27;13.60;;;12.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:44:55;14.50;;;13.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:47:22;14.53;;;13.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:49:48;14.43;;;13.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:52:18;14.47;;;13.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:54:50;15.20;;;13.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:57:18;14.93;;;13.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T00:59:51;13.67;;;12.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:02:21;14.50;;;13.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:04:48;14.57;;;13.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:07:14;13.83;;;12.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:09:41;14.47;;;13.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:12:08;14.70;;;13.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:14:35;14.40;;;13.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:17:03;16.70;;;13.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:19:33;14.07;;;12.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:22:03;14.20;;;12.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:24:36;13.23;;;11.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:27:03;14.03;;;12.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:29:30;13.43;;;12.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:31:57;13.80;;;12.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:34:24;14.33;;;13.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:36:50;13.17;;;12.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:39:18;14.73;;;13.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:41:47;13.30;;;12.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:44:15;13.50;;;12.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:46:41;14.57;;;13.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:49:09;13.30;;;12.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:51:36;14.80;;;13.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:54:03;13.70;;;12.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:56:30;14.43;;;13.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T01:58:59;13.97;;;12.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:01:28;13.97;;;12.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:03:57;15.27;;;13.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:06:25;13.87;;;12.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:08:52;13.77;;;12.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:11:19;13.97;;;12.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:13:46;13.90;;;12.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:16:15;13.80;;;12.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:18:42;13.23;;;12.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:21:08;13.33;;;12.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:23:35;14.60;;;13.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:26:02;14.00;;;12.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:28:28;15.17;;;13.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:30:55;14.63;;;13.43;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:33:23;14.83;;;13.43;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:35:49;14.53;;;13.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:38:16;14.23;;;13.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:40:52;14.10;;;12.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:43:20;13.17;;;12.00;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:45:48;13.33;;;12.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:48:15;13.43;;;12.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:50:44;14.43;;;13.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:53:12;13.63;;;12.63;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:55:42;13.43;;;12.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T02:58:10;15.17;;;13.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:00:40;14.00;;;12.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:03:08;13.27;;;12.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:05:35;13.83;;;12.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:08:03;14.60;;;13.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:10:30;13.63;;;12.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:12:57;13.83;;;12.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:15:23;13.90;;;12.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:17:50;13.37;;;12.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:20:16;14.30;;;13.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:22:43;13.00;;;11.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:25:11;13.63;;;12.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:27:37;13.90;;;12.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:30:04;16.67;;;15.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:32:31;15.20;;;13.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:34:58;16.17;;;14.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:37:24;16.50;;;15.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:39:51;16.60;;;15.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:42:19;16.57;;;15.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:44:46;16.27;;;14.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:47:12;17.27;;;15.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:49:41;18.67;;;16.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:52:08;19.37;;;17.43;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:54:34;19.20;;;17.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:57:03;20.10;;;18.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T03:59:32;19.93;;;18.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:02:01;20.50;;;17.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:04:32;20.57;;;18.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:06:58;20.03;;;18.00;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:09:25;20.40;;;18.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:11:52;19.17;;;17.43;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:14:22;20.17;;;18.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:16:51;20.07;;;17.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:19:18;20.70;;;18.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:21:47;20.00;;;18.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:24:16;21.90;;;18.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:26:43;24.80;;;18.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:29:12;20.67;;;18.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:31:40;20.30;;;18.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:34:10;19.50;;;17.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:36:39;18.87;;;16.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:39:11;19.93;;;17.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:41:39;18.43;;;16.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:44:23;17.70;;;15.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:46:50;17.43;;;15.63;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:49:19;16.67;;;15.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:51:47;16.40;;;14.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:54:15;16.90;;;15.43;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:56:42;16.07;;;14.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T04:59:09;16.50;;;14.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:01:36;18.13;;;15.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:04:03;16.43;;;14.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:06:32;15.60;;;13.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:09:00;14.13;;;12.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:11:29;18.53;;;15.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:13:57;15.00;;;13.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:16:24;13.93;;;12.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:18:52;15.10;;;13.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:21:38;13.87;;;12.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:24:24;12.60;;;11.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:26:51;13.50;;;12.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:29:22;15.33;;;12.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:31:50;13.60;;;12.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:34:18;12.70;;;11.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:36:48;17.80;;;13.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:39:17;14.13;;;13.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:41:45;13.37;;;12.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:44:14;13.50;;;12.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:46:42;12.47;;;11.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:49:12;13.63;;;11.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:51:40;13.20;;;12.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:54:07;13.93;;;12.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:56:36;16.47;;;14.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T05:59:03;14.93;;;13.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:01:35;14.03;;;12.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:04:03;15.87;;;13.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:06:30;13.63;;;12.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:08:59;13.10;;;12.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:11:33;13.47;;;12.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:14:01;12.53;;;11.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:16:30;12.83;;;11.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:19:01;14.60;;;13.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:21:32;12.37;;;11.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:23:58;14.10;;;12.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:26:25;14.43;;;13.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:28:53;14.20;;;12.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:31:21;13.50;;;12.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:33:49;14.00;;;12.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:36:17;15.07;;;13.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:38:45;15.10;;;13.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:41:11;14.90;;;13.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:43:38;15.70;;;14.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:46:10;15.63;;;13.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:48:38;15.03;;;13.63;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:51:04;16.80;;;15.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:53:31;18.73;;;17.00;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:55:57;18.40;;;16.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T06:58:27;19.03;;;17.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:00:56;19.90;;;17.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:03:28;21.23;;;17.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:05:56;19.50;;;17.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:08:24;19.50;;;17.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:10:52;20.97;;;18.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:13:18;21.23;;;18.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:15:46;20.17;;;18.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:18:15;19.33;;;17.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:20:43;18.63;;;16.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:23:09;18.00;;;16.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:25:36;18.13;;;16.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:28:03;18.57;;;16.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:30:35;17.17;;;15.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:33:02;17.23;;;15.63;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:35:29;16.17;;;14.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:37:58;17.73;;;16.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:40:27;18.87;;;17.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:42:54;17.90;;;16.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:45:20;18.37;;;16.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:47:47;17.43;;;15.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:50:13;18.17;;;16.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:52:40;16.57;;;15.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:55:10;17.33;;;15.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T07:57:37;16.10;;;14.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:00:04;15.67;;;14.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:02:31;16.20;;;14.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:04:58;14.87;;;13.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:07:42;15.83;;;14.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:10:27;15.33;;;13.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:12:53;15.27;;;14.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:15:20;14.50;;;13.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:17:47;15.53;;;14.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:20:14;14.00;;;12.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:22:42;13.90;;;12.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:25:29;12.67;;;11.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:27:56;13.27;;;11.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:30:25;14.03;;;12.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:32:53;12.87;;;11.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:35:21;11.03;;;10.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:37:50;10.90;;;9.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:40:21;11.13;;;10.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:42:55;11.80;;;10.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:45:27;13.23;;;11.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:47:55;9.60;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:50:28;9.80;;;9.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:53:01;11.03;;;10.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:55:30;10.33;;;9.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T08:58:00;10.80;;;9.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:00:31;11.20;;;10.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:02:59;9.90;;;9.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:05:30;10.00;;;9.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:08:04;9.27;;;8.63;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:10:36;9.53;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:13:11;9.30;;;8.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:15:50;9.57;;;8.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:18:20;8.67;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:20:46;8.83;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:23:13;9.43;;;8.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:25:39;10.10;;;9.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:28:07;7.93;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:30:40;7.70;;;7.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:33:07;8.27;;;7.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:35:34;8.00;;;7.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:38:01;8.23;;;7.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:40:29;7.10;;;6.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:42:56;6.30;;;5.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:45:28;6.33;;;5.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:47:55;6.40;;;5.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:50:22;6.37;;;5.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:52:49;8.87;;;7.00;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:55:18;6.83;;;6.33;;
13951;SDS011;39535;52.192;9.886;2022-08-19T09:57:44;7.17;;;6.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:00:11;7.30;;;6.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:02:39;7.77;;;7.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:05:06;8.33;;;7.63;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:07:50;6.07;;;5.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:10:17;7.30;;;6.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:12:43;7.40;;;6.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:15:12;7.93;;;7.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:17:41;6.90;;;6.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:20:08;6.43;;;5.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:22:35;7.90;;;5.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:25:03;5.90;;;5.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:27:31;5.37;;;4.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:29:57;4.70;;;4.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:32:24;4.00;;;3.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:34:51;4.50;;;4.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:37:18;4.43;;;4.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:39:45;4.27;;;3.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:42:12;3.70;;;3.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:44:41;3.57;;;3.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:47:07;3.20;;;2.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:49:34;2.40;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:52:22;3.33;;;2.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:55:03;2.50;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T10:57:49;2.63;;;2.43;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:00:17;2.83;;;2.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:02:44;2.33;;;2.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:05:11;2.30;;;2.03;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:07:39;3.40;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:10:06;2.40;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:12:36;2.30;;;2.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:15:04;2.03;;;1.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:17:31;2.23;;;1.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:19:58;2.40;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:22:27;2.03;;;1.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:24:55;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:27:22;1.67;;;1.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:29:48;2.00;;;1.87;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:32:15;2.00;;;1.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:34:42;1.90;;;1.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:37:08;2.03;;;1.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:39:35;2.43;;;2.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:42:04;2.23;;;2.00;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:44:53;2.07;;;1.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:47:19;1.60;;;1.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:49:47;1.77;;;1.57;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:52:13;2.03;;;1.93;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:54:40;1.90;;;1.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:57:08;2.10;;;1.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T11:59:34;2.17;;;2.07;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:02:00;3.33;;;1.77;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:04:27;1.80;;;1.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:06:53;2.00;;;1.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:09:20;2.40;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:11:47;2.00;;;1.83;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:14:14;1.63;;;1.53;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:16:43;1.57;;;1.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:19:10;2.13;;;1.97;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:21:36;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:24:04;1.90;;;1.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:26:32;2.57;;;1.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:28:59;1.47;;;1.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:31:27;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:33:54;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:36:21;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:38:49;1.83;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:41:16;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:43:46;2.17;;;1.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:46:14;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:48:41;1.90;;;1.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:51:11;2.03;;;1.70;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:53:39;1.90;;;1.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:56:06;1.40;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T12:58:34;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:01:05;1.33;;;1.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:03:32;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:06:00;2.03;;;1.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:08:26;1.47;;;1.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:10:52;1.77;;;1.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:13:19;2.83;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:15:46;1.90;;;1.80;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:18:12;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:20:39;1.83;;;1.73;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:23:07;2.33;;;1.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:25:34;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:28:02;1.40;;;1.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:30:29;1.27;;;1.27;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:33:13;1.33;;;1.23;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:35:41;2.10;;;1.90;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:38:11;4.87;;;1.67;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:40:40;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:43:07;2.03;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:45:34;2.43;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:48:01;1.67;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:50:31;1.10;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:52:58;1.57;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:55:27;1.20;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-19T13:57:54;1.30;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:00:22;1.13;;;1.13;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:02:51;1.40;;;1.30;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:05:19;2.93;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:07:46;1.47;;;1.37;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:10:13;1.20;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:12:42;1.67;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:15:09;1.67;;;1.50;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:17:37;2.10;;;1.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:20:05;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:22:33;1.40;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:25:00;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:27:27;1.27;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:29:54;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:32:21;2.00;;;1.47;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:34:47;1.23;;;1.17;;
13951;SDS011;39535;52.192;9.886;2022-08-19T14:37:14;1.43;;;1.33;;