sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2023-02-28T00:00:16;7.20;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T00:02:43;7.20;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T00:05:10;7.20;45.00
63013;DHT22;62113;45.624;11.700;2023-02-28T00:07:39;7.20;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T00:10:07;7.30;44.70
63013;DHT22;62113;45.624;11.700;2023-02-28T00:12:34;7.20;44.70
63013;DHT22;62113;45.624;11.700;2023-02-28T00:15:01;7.20;44.70
63013;DHT22;62113;45.624;11.700;2023-02-28T00:17:26;7.20;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T00:19:52;7.10;45.00
63013;DHT22;62113;45.624;11.700;2023-02-28T00:22:19;7.00;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T00:24:45;7.00;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T00:27:12;6.90;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T00:29:38;6.90;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T00:32:05;6.90;45.50
63013;DHT22;62113;45.624;11.700;2023-02-28T00:34:31;6.90;45.70
63013;DHT22;62113;45.624;11.700;2023-02-28T00:36:57;6.90;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T00:39:23;7.00;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T00:41:49;7.00;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T00:44:14;7.00;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T00:46:40;7.00;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T00:49:05;7.00;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T00:51:31;7.00;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T00:53:56;7.00;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T00:56:22;7.00;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T00:58:48;6.90;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T01:01:13;6.90;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T01:03:39;6.80;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T01:06:04;6.80;45.50
63013;DHT22;62113;45.624;11.700;2023-02-28T01:08:30;6.70;45.50
63013;DHT22;62113;45.624;11.700;2023-02-28T01:10:56;6.70;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T01:13:22;6.80;45.70
63013;DHT22;62113;45.624;11.700;2023-02-28T01:15:55;6.70;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:18:21;6.80;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T01:20:47;6.80;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:23:13;6.80;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:25:39;6.80;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:28:05;6.80;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:30:31;6.80;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T01:32:58;6.80;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:35:23;6.80;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:37:49;6.70;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T01:40:15;6.70;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T01:42:40;6.80;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T01:47:48;6.70;45.50
63013;DHT22;62113;45.624;11.700;2023-02-28T01:50:19;6.70;45.70
63013;DHT22;62113;45.624;11.700;2023-02-28T01:52:46;6.70;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T01:55:12;6.80;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T01:57:43;6.80;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T02:00:14;6.80;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T02:02:46;6.80;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T02:05:16;6.80;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T02:07:43;6.90;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T02:10:14;6.90;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T02:16:09;6.90;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T02:21:27;7.00;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T02:26:58;7.00;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T02:40:41;7.10;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T02:43:36;7.10;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T02:46:32;7.10;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T02:49:01;7.10;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T02:51:30;7.10;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T02:56:32;7.10;45.70
63013;DHT22;62113;45.624;11.700;2023-02-28T02:58:59;7.10;45.70
63013;DHT22;62113;45.624;11.700;2023-02-28T03:01:28;7.20;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T03:04:07;7.20;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T03:06:33;7.20;45.50
63013;DHT22;62113;45.624;11.700;2023-02-28T03:09:00;7.20;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T03:11:26;7.20;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T03:27:29;7.30;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T03:30:03;7.30;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T03:35:11;7.30;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T03:37:40;7.20;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T03:40:19;7.20;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T03:42:49;7.30;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T03:45:18;7.30;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T03:47:46;7.20;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T03:50:39;7.30;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T03:53:13;7.30;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T03:55:54;7.30;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T04:01:11;7.30;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T04:03:38;7.30;44.80
63013;DHT22;62113;45.624;11.700;2023-02-28T04:06:07;7.30;45.00
63013;DHT22;62113;45.624;11.700;2023-02-28T04:08:33;7.20;45.00
63013;DHT22;62113;45.624;11.700;2023-02-28T04:11:06;7.20;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T04:13:33;7.30;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T04:15:59;7.20;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T04:18:25;7.20;44.80
63013;DHT22;62113;45.624;11.700;2023-02-28T04:20:50;7.20;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T04:23:16;7.20;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T04:25:41;7.20;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T04:28:07;7.10;45.00
63013;DHT22;62113;45.624;11.700;2023-02-28T04:30:33;7.10;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T04:32:59;7.10;45.20
63013;DHT22;62113;45.624;11.700;2023-02-28T04:35:25;7.10;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T04:37:50;7.10;45.30
63013;DHT22;62113;45.624;11.700;2023-02-28T04:40:16;7.10;45.50
63013;DHT22;62113;45.624;11.700;2023-02-28T04:42:42;7.10;45.50
63013;DHT22;62113;45.624;11.700;2023-02-28T04:45:08;7.10;45.60
63013;DHT22;62113;45.624;11.700;2023-02-28T04:47:36;7.10;45.70
63013;DHT22;62113;45.624;11.700;2023-02-28T04:50:01;7.10;45.80
63013;DHT22;62113;45.624;11.700;2023-02-28T04:52:27;7.00;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T04:54:53;7.10;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T04:57:18;7.10;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T04:59:44;7.10;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T05:02:09;7.10;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T05:04:36;7.10;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T05:07:02;7.10;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:09:28;7.10;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:11:55;7.10;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:14:21;7.10;46.20
63013;DHT22;62113;45.624;11.700;2023-02-28T05:16:46;7.10;45.90
63013;DHT22;62113;45.624;11.700;2023-02-28T05:19:12;7.10;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:21:40;7.00;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:24:09;7.00;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:26:38;7.00;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:29:04;7.00;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:31:30;7.00;46.00
63013;DHT22;62113;45.624;11.700;2023-02-28T05:33:56;6.90;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T05:36:22;6.90;46.10
63013;DHT22;62113;45.624;11.700;2023-02-28T05:38:49;6.80;46.20
63013;DHT22;62113;45.624;11.700;2023-02-28T05:41:15;6.80;46.30
63013;DHT22;62113;45.624;11.700;2023-02-28T05:43:41;6.80;46.20
63013;DHT22;62113;45.624;11.700;2023-02-28T05:46:09;6.80;46.40
63013;DHT22;62113;45.624;11.700;2023-02-28T05:48:37;6.80;46.40
63013;DHT22;62113;45.624;11.700;2023-02-28T05:51:03;6.80;46.50
63013;DHT22;62113;45.624;11.700;2023-02-28T05:53:29;6.80;46.50
63013;DHT22;62113;45.624;11.700;2023-02-28T05:55:55;6.80;46.50
63013;DHT22;62113;45.624;11.700;2023-02-28T05:58:21;6.80;46.40
63013;DHT22;62113;45.624;11.700;2023-02-28T06:00:47;6.80;46.50
63013;DHT22;62113;45.624;11.700;2023-02-28T06:03:12;6.80;46.50
63013;DHT22;62113;45.624;11.700;2023-02-28T06:05:38;6.90;46.60
63013;DHT22;62113;45.624;11.700;2023-02-28T06:08:04;6.80;46.60
63013;DHT22;62113;45.624;11.700;2023-02-28T06:10:32;6.80;46.60
63013;DHT22;62113;45.624;11.700;2023-02-28T06:13:00;6.90;46.70
63013;DHT22;62113;45.624;11.700;2023-02-28T06:15:27;7.00;46.90
63013;DHT22;62113;45.624;11.700;2023-02-28T06:17:53;7.20;46.80
63013;DHT22;62113;45.624;11.700;2023-02-28T06:20:19;7.40;47.20
63013;DHT22;62113;45.624;11.700;2023-02-28T06:22:44;7.70;46.20
63013;DHT22;62113;45.624;11.700;2023-02-28T06:25:10;8.10;45.70
63013;DHT22;62113;45.624;11.700;2023-02-28T06:27:36;8.50;44.50
63013;DHT22;62113;45.624;11.700;2023-02-28T06:30:02;8.80;44.20
63013;DHT22;62113;45.624;11.700;2023-02-28T06:32:27;9.20;43.20
63013;DHT22;62113;45.624;11.700;2023-02-28T06:34:53;9.50;43.10
63013;DHT22;62113;45.624;11.700;2023-02-28T06:37:19;9.80;43.00
63013;DHT22;62113;45.624;11.700;2023-02-28T06:39:44;9.80;42.90
63013;DHT22;62113;45.624;11.700;2023-02-28T06:42:10;10.10;42.90
63013;DHT22;62113;45.624;11.700;2023-02-28T06:44:36;10.50;41.80
63013;DHT22;62113;45.624;11.700;2023-02-28T06:47:02;11.20;40.10
63013;DHT22;62113;45.624;11.700;2023-02-28T06:49:32;12.10;39.40
63013;DHT22;62113;45.624;11.700;2023-02-28T06:51:57;12.90;37.20
63013;DHT22;62113;45.624;11.700;2023-02-28T06:54:23;13.80;37.10
63013;DHT22;62113;45.624;11.700;2023-02-28T06:56:49;14.60;34.20
63013;DHT22;62113;45.624;11.700;2023-02-28T06:59:16;15.30;34.40
63013;DHT22;62113;45.624;11.700;2023-02-28T07:01:41;16.10;34.40
63013;DHT22;62113;45.624;11.700;2023-02-28T07:04:07;16.70;30.70
63013;DHT22;62113;45.624;11.700;2023-02-28T07:06:33;17.30;29.60
63013;DHT22;62113;45.624;11.700;2023-02-28T07:08:59;17.90;31.00
63013;DHT22;62113;45.624;11.700;2023-02-28T07:11:26;18.50;30.50
63013;DHT22;62113;45.624;11.700;2023-02-28T07:13:56;19.00;28.40
63013;DHT22;62113;45.624;11.700;2023-02-28T07:16:23;19.50;29.10
63013;DHT22;62113;45.624;11.700;2023-02-28T07:18:48;19.90;25.60
63013;DHT22;62113;45.624;11.700;2023-02-28T07:21:14;20.30;25.20
63013;DHT22;62113;45.624;11.700;2023-02-28T07:23:40;20.70;24.30
63013;DHT22;62113;45.624;11.700;2023-02-28T07:26:10;21.20;24.00
63013;DHT22;62113;45.624;11.700;2023-02-28T07:28:36;21.40;23.80
63013;DHT22;62113;45.624;11.700;2023-02-28T07:31:06;21.70;25.20
63013;DHT22;62113;45.624;11.700;2023-02-28T07:33:33;21.70;23.70
63013;DHT22;62113;45.624;11.700;2023-02-28T07:36:04;21.50;24.10
63013;DHT22;62113;45.624;11.700;2023-02-28T07:38:31;21.50;23.70
63013;DHT22;62113;45.624;11.700;2023-02-28T07:40:58;21.00;23.60
63013;DHT22;62113;45.624;11.700;2023-02-28T07:43:24;20.80;24.10
63013;DHT22;62113;45.624;11.700;2023-02-28T07:45:49;20.40;24.50
63013;DHT22;62113;45.624;11.700;2023-02-28T07:48:15;20.40;24.60
63013;DHT22;62113;45.624;11.700;2023-02-28T07:50:41;19.40;24.20
63013;DHT22;62113;45.624;11.700;2023-02-28T07:53:06;18.80;24.80
63013;DHT22;62113;45.624;11.700;2023-02-28T07:55:32;18.80;25.40
63013;DHT22;62113;45.624;11.700;2023-02-28T07:57:58;18.80;25.50
63013;DHT22;62113;45.624;11.700;2023-02-28T08:00:24;19.20;25.70
63013;DHT22;62113;45.624;11.700;2023-02-28T08:02:49;19.80;25.10
63013;DHT22;62113;45.624;11.700;2023-02-28T08:05:15;20.60;24.80
63013;DHT22;62113;45.624;11.700;2023-02-28T08:07:41;21.40;24.50
63013;DHT22;62113;45.624;11.700;2023-02-28T08:10:07;21.90;23.30
63013;DHT22;62113;45.624;11.700;2023-02-28T08:12:35;22.00;22.40
63013;DHT22;62113;45.624;11.700;2023-02-28T08:15:00;21.90;21.80
63013;DHT22;62113;45.624;11.700;2023-02-28T08:17:26;20.90;22.40
63013;DHT22;62113;45.624;11.700;2023-02-28T08:19:52;20.40;22.80
63013;DHT22;62113;45.624;11.700;2023-02-28T08:22:18;20.40;23.00
63013;DHT22;62113;45.624;11.700;2023-02-28T08:24:43;20.50;23.30
63013;DHT22;62113;45.624;11.700;2023-02-28T08:27:09;20.60;22.90
63013;DHT22;62113;45.624;11.700;2023-02-28T08:29:37;21.20;22.90
63013;DHT22;62113;45.624;11.700;2023-02-28T08:32:05;21.50;22.10
63013;DHT22;62113;45.624;11.700;2023-02-28T08:34:30;21.70;22.20
63013;DHT22;62113;45.624;11.700;2023-02-28T08:36:56;22.00;22.00
63013;DHT22;62113;45.624;11.700;2023-02-28T08:39:22;22.90;22.10
63013;DHT22;62113;45.624;11.700;2023-02-28T08:41:47;23.20;20.30
63013;DHT22;62113;45.624;11.700;2023-02-28T08:44:13;23.70;20.50
63013;DHT22;62113;45.624;11.700;2023-02-28T08:46:38;23.50;20.10
63013;DHT22;62113;45.624;11.700;2023-02-28T08:49:04;23.20;20.20
63013;DHT22;62113;45.624;11.700;2023-02-28T08:51:30;22.40;20.60
63013;DHT22;62113;45.624;11.700;2023-02-28T08:53:59;23.10;20.80
63013;DHT22;62113;45.624;11.700;2023-02-28T08:56:26;23.80;20.50
63013;DHT22;62113;45.624;11.700;2023-02-28T08:58:55;24.20;19.90
63013;DHT22;62113;45.624;11.700;2023-02-28T09:01:27;22.80;20.00
63013;DHT22;62113;45.624;11.700;2023-02-28T09:03:55;22.80;20.90
63013;DHT22;62113;45.624;11.700;2023-02-28T09:06:23;23.70;20.30
63013;DHT22;62113;45.624;11.700;2023-02-28T09:08:49;24.80;19.80
63013;DHT22;62113;45.624;11.700;2023-02-28T09:11:16;25.20;19.00
63013;DHT22;62113;45.624;11.700;2023-02-28T09:13:41;24.40;19.00
63013;DHT22;62113;45.624;11.700;2023-02-28T09:16:09;22.40;20.40
63013;DHT22;62113;45.624;11.700;2023-02-28T09:18:36;22.10;20.90
63013;DHT22;62113;45.624;11.700;2023-02-28T09:21:09;22.20;21.20
63013;DHT22;62113;45.624;11.700;2023-02-28T09:23:35;21.70;21.60
63013;DHT22;62113;45.624;11.700;2023-02-28T09:26:03;21.70;21.70
63013;DHT22;62113;45.624;11.700;2023-02-28T09:28:29;22.70;21.20
63013;DHT22;62113;45.624;11.700;2023-02-28T09:30:55;23.90;20.50
63013;DHT22;62113;45.624;11.700;2023-02-28T09:33:22;24.10;19.80
63013;DHT22;62113;45.624;11.700;2023-02-28T09:35:49;25.30;19.40
63013;DHT22;62113;45.624;11.700;2023-02-28T09:38:14;25.10;18.60
63013;DHT22;62113;45.624;11.700;2023-02-28T09:41:01;24.80;19.10
63013;DHT22;62113;45.624;11.700;2023-02-28T09:43:43;24.40;19.20
63013;DHT22;62113;45.624;11.700;2023-02-28T09:48:47;23.80;19.60
63013;DHT22;62113;45.624;11.700;2023-02-28T09:53:57;22.10;20.90
63013;DHT22;62113;45.624;11.700;2023-02-28T09:56:40;22.50;21.20
63013;DHT22;62113;45.624;11.700;2023-02-28T10:02:08;23.60;20.00
63013;DHT22;62113;45.624;11.700;2023-02-28T10:05:17;22.90;20.10
63013;DHT22;62113;45.624;11.700;2023-02-28T10:10:44;23.30;20.30
63013;DHT22;62113;45.624;11.700;2023-02-28T10:13:36;22.90;20.10
63013;DHT22;62113;45.624;11.700;2023-02-28T10:16:14;24.00;19.70
63013;DHT22;62113;45.624;11.700;2023-02-28T10:18:47;25.00;18.90
63013;DHT22;62113;45.624;11.700;2023-02-28T10:21:21;25.50;18.20
63013;DHT22;62113;45.624;11.700;2023-02-28T10:23:49;26.20;18.10
63013;DHT22;62113;45.624;11.700;2023-02-28T10:26:18;25.90;18.30
63013;DHT22;62113;45.624;11.700;2023-02-28T10:28:44;24.80;18.80
63013;DHT22;62113;45.624;11.700;2023-02-28T10:31:16;23.30;19.90
63013;DHT22;62113;45.624;11.700;2023-02-28T10:33:42;22.20;20.80
63013;DHT22;62113;45.624;11.700;2023-02-28T10:36:14;20.50;22.30
63013;DHT22;62113;45.624;11.700;2023-02-28T10:38:43;20.30;22.50
63013;DHT22;62113;45.624;11.700;2023-02-28T10:41:27;19.00;24.00
63013;DHT22;62113;45.624;11.700;2023-02-28T10:44:17;18.50;25.00
63013;DHT22;62113;45.624;11.700;2023-02-28T10:46:45;18.20;25.60
63013;DHT22;62113;45.624;11.700;2023-02-28T10:49:25;18.40;25.30
63013;DHT22;62113;45.624;11.700;2023-02-28T10:51:59;19.20;29.20
63013;DHT22;62113;45.624;11.700;2023-02-28T10:57:19;18.30;25.40
63013;DHT22;62113;45.624;11.700;2023-02-28T10:59:51;18.20;27.70
63013;DHT22;62113;45.624;11.700;2023-02-28T11:02:33;17.70;28.50
63013;DHT22;62113;45.624;11.700;2023-02-28T11:04:59;17.80;30.90
63013;DHT22;62113;45.624;11.700;2023-02-28T11:07:26;18.10;30.50
63013;DHT22;62113;45.624;11.700;2023-02-28T11:09:55;18.20;29.40
63013;DHT22;62113;45.624;11.700;2023-02-28T11:12:36;18.20;28.50
63013;DHT22;62113;45.624;11.700;2023-02-28T11:15:18;17.80;27.40
63013;DHT22;62113;45.624;11.700;2023-02-28T11:20:26;16.90;28.60
63013;DHT22;62113;45.624;11.700;2023-02-28T11:22:53;16.30;28.00
63013;DHT22;62113;45.624;11.700;2023-02-28T11:25:45;15.90;29.40
63013;DHT22;62113;45.624;11.700;2023-02-28T11:28:30;15.70;30.10
63013;DHT22;62113;45.624;11.700;2023-02-28T11:39:00;15.50;30.00
63013;DHT22;62113;45.624;11.700;2023-02-28T11:47:09;14.90;30.70
63013;DHT22;62113;45.624;11.700;2023-02-28T11:52:55;15.00;31.40
63013;DHT22;62113;45.624;11.700;2023-02-28T11:55:27;15.00;31.00
63013;DHT22;62113;45.624;11.700;2023-02-28T11:58:12;15.00;31.00
63013;DHT22;62113;45.624;11.700;2023-02-28T12:01:07;14.80;30.50
63013;DHT22;62113;45.624;11.700;2023-02-28T12:11:51;14.90;31.20
63013;DHT22;62113;45.624;11.700;2023-02-28T12:27:36;15.10;31.50
63013;DHT22;62113;45.624;11.700;2023-02-28T12:32:44;15.20;31.10
63013;DHT22;62113;45.624;11.700;2023-02-28T12:35:18;15.20;31.70
63013;DHT22;62113;45.624;11.700;2023-02-28T12:43:30;15.20;31.30
63013;DHT22;62113;45.624;11.700;2023-02-28T12:46:00;15.30;31.40
63013;DHT22;62113;45.624;11.700;2023-02-28T12:48:37;15.30;31.00
63013;DHT22;62113;45.624;11.700;2023-02-28T12:51:06;15.30;31.10
63013;DHT22;62113;45.624;11.700;2023-02-28T12:56:22;15.20;31.10
63013;DHT22;62113;45.624;11.700;2023-02-28T12:58:56;15.00;30.90
63013;DHT22;62113;45.624;11.700;2023-02-28T13:02:00;15.00;31.30
63013;DHT22;62113;45.624;11.700;2023-02-28T13:10:04;14.70;32.00
63013;DHT22;62113;45.624;11.700;2023-02-28T13:12:33;14.60;31.90
63013;DHT22;62113;45.624;11.700;2023-02-28T13:15:28;14.50;32.00
63013;DHT22;62113;45.624;11.700;2023-02-28T13:17:58;14.40;32.40
63013;DHT22;62113;45.624;11.700;2023-02-28T13:20:31;14.50;32.50
63013;DHT22;62113;45.624;11.700;2023-02-28T13:22:59;14.60;32.60
63013;DHT22;62113;45.624;11.700;2023-02-28T13:28:12;14.50;32.80
63013;DHT22;62113;45.624;11.700;2023-02-28T13:33:31;14.60;33.10
63013;DHT22;62113;45.624;11.700;2023-02-28T13:36:08;14.70;33.00
63013;DHT22;62113;45.624;11.700;2023-02-28T13:38:59;14.70;32.70
63013;DHT22;62113;45.624;11.700;2023-02-28T13:44:21;14.60;32.60
63013;DHT22;62113;45.624;11.700;2023-02-28T14:03:24;14.10;34.40
63013;DHT22;62113;45.624;11.700;2023-02-28T14:06:15;14.10;34.10
63013;DHT22;62113;45.624;11.700;2023-02-28T14:11:37;14.20;33.80
63013;DHT22;62113;45.624;11.700;2023-02-28T14:14:04;14.20;33.80
63013;DHT22;62113;45.624;11.700;2023-02-28T14:16:39;14.10;33.60
63013;DHT22;62113;45.624;11.700;2023-02-28T14:19:24;14.10;33.80
63013;DHT22;62113;45.624;11.700;2023-02-28T14:25:08;14.10;34.10
63013;DHT22;62113;45.624;11.700;2023-02-28T14:33:18;14.20;34.00
63013;DHT22;62113;45.624;11.700;2023-02-28T14:38:57;14.20;34.20
63013;DHT22;62113;45.624;11.700;2023-02-28T14:41:35;14.20;33.90
63013;DHT22;62113;45.624;11.700;2023-02-28T14:47:02;14.20;34.10
63013;DHT22;62113;45.624;11.700;2023-02-28T14:49:42;14.20;34.10
63013;DHT22;62113;45.624;11.700;2023-02-28T14:52:16;14.20;35.10
63013;DHT22;62113;45.624;11.700;2023-02-28T14:54:43;14.20;35.30
63013;DHT22;62113;45.624;11.700;2023-02-28T14:59:57;14.20;33.80
63013;DHT22;62113;45.624;11.700;2023-02-28T15:02:25;14.10;34.50
63013;DHT22;62113;45.624;11.700;2023-02-28T15:04:59;14.00;34.10
63013;DHT22;62113;45.624;11.700;2023-02-28T15:07:26;13.90;34.50
63013;DHT22;62113;45.624;11.700;2023-02-28T15:12:53;13.70;34.80
63013;DHT22;62113;45.624;11.700;2023-02-28T15:15:22;13.70;35.10
63013;DHT22;62113;45.624;11.700;2023-02-28T15:17:55;13.70;35.00
63013;DHT22;62113;45.624;11.700;2023-02-28T15:20:23;13.70;34.50
63013;DHT22;62113;45.624;11.700;2023-02-28T15:22:50;13.70;34.70
63013;DHT22;62113;45.624;11.700;2023-02-28T15:25:20;13.70;34.90
63013;DHT22;62113;45.624;11.700;2023-02-28T15:27:54;13.70;35.10
63013;DHT22;62113;45.624;11.700;2023-02-28T15:30:31;13.70;34.50
63013;DHT22;62113;45.624;11.700;2023-02-28T15:33:15;13.70;35.00
63013;DHT22;62113;45.624;11.700;2023-02-28T15:35:42;13.70;35.20
63013;DHT22;62113;45.624;11.700;2023-02-28T15:38:22;13.60;35.00
63013;DHT22;62113;45.624;11.700;2023-02-28T15:40:56;13.60;35.00
63013;DHT22;62113;45.624;11.700;2023-02-28T15:43:29;13.50;34.90
63013;DHT22;62113;45.624;11.700;2023-02-28T15:46:01;13.50;35.70
63013;DHT22;62113;45.624;11.700;2023-02-28T15:51:01;13.50;35.70
63013;DHT22;62113;45.624;11.700;2023-02-28T15:53:33;13.50;35.60
63013;DHT22;62113;45.624;11.700;2023-02-28T15:56:02;13.40;35.60
63013;DHT22;62113;45.624;11.700;2023-02-28T15:58:29;13.50;36.00
63013;DHT22;62113;45.624;11.700;2023-02-28T16:01:05;13.40;35.90
63013;DHT22;62113;45.624;11.700;2023-02-28T16:03:42;13.40;35.90
63013;DHT22;62113;45.624;11.700;2023-02-28T16:06:36;13.30;36.30
63013;DHT22;62113;45.624;11.700;2023-02-28T16:09:03;13.30;36.00
63013;DHT22;62113;45.624;11.700;2023-02-28T16:11:29;13.30;36.30
63013;DHT22;62113;45.624;11.700;2023-02-28T16:13:56;13.20;36.30
63013;DHT22;62113;45.624;11.700;2023-02-28T16:16:24;13.20;36.30
63013;DHT22;62113;45.624;11.700;2023-02-28T16:18:51;13.20;36.40
63013;DHT22;62113;45.624;11.700;2023-02-28T16:21:17;13.10;36.40
63013;DHT22;62113;45.624;11.700;2023-02-28T16:23:43;13.00;36.70
63013;DHT22;62113;45.624;11.700;2023-02-28T16:26:23;12.90;36.80
63013;DHT22;62113;45.624;11.700;2023-02-28T16:28:51;12.90;36.80
63013;DHT22;62113;45.624;11.700;2023-02-28T16:31:16;12.80;37.00
63013;DHT22;62113;45.624;11.700;2023-02-28T16:33:44;12.70;37.00
63013;DHT22;62113;45.624;11.700;2023-02-28T16:36:14;12.70;36.90
63013;DHT22;62113;45.624;11.700;2023-02-28T16:38:40;12.60;37.20
63013;DHT22;62113;45.624;11.700;2023-02-28T16:41:05;12.60;37.80
63013;DHT22;62113;45.624;11.700;2023-02-28T16:43:31;12.50;38.10
63013;DHT22;62113;45.624;11.700;2023-02-28T16:45:58;12.40;38.50
63013;DHT22;62113;45.624;11.700;2023-02-28T16:48:25;12.50;38.90
63013;DHT22;62113;45.624;11.700;2023-02-28T16:50:51;12.40;39.30
63013;DHT22;62113;45.624;11.700;2023-02-28T16:53:17;12.40;39.80
63013;DHT22;62113;45.624;11.700;2023-02-28T16:55:43;12.30;40.60
63013;DHT22;62113;45.624;11.700;2023-02-28T16:58:14;12.20;40.60
63013;DHT22;62113;45.624;11.700;2023-02-28T17:00:40;12.20;40.60
63013;DHT22;62113;45.624;11.700;2023-02-28T17:03:23;12.10;41.20
63013;DHT22;62113;45.624;11.700;2023-02-28T17:05:48;12.10;42.40
63013;DHT22;62113;45.624;11.700;2023-02-28T17:08:14;12.00;42.30
63013;DHT22;62113;45.624;11.700;2023-02-28T17:10:40;11.90;42.90
63013;DHT22;62113;45.624;11.700;2023-02-28T17:13:05;11.80;42.50
63013;DHT22;62113;45.624;11.700;2023-02-28T17:15:33;11.80;42.70
63013;DHT22;62113;45.624;11.700;2023-02-28T17:17:58;11.70;42.50
63013;DHT22;62113;45.624;11.700;2023-02-28T17:20:24;11.70;42.60
63013;DHT22;62113;45.624;11.700;2023-02-28T17:22:54;11.60;42.60
63013;DHT22;62113;45.624;11.700;2023-02-28T17:25:20;11.50;42.70
63013;DHT22;62113;45.624;11.700;2023-02-28T17:27:47;11.50;43.00
63013;DHT22;62113;45.624;11.700;2023-02-28T17:30:39;11.40;43.40
63013;DHT22;62113;45.624;11.700;2023-02-28T17:33:12;11.30;43.30
63013;DHT22;62113;45.624;11.700;2023-02-28T17:35:37;11.30;43.40
63013;DHT22;62113;45.624;11.700;2023-02-28T17:38:03;11.20;43.60
63013;DHT22;62113;45.624;11.700;2023-02-28T17:40:28;11.10;43.50
63013;DHT22;62113;45.624;11.700;2023-02-28T17:42:54;11.10;43.60
63013;DHT22;62113;45.624;11.700;2023-02-28T17:45:22;11.10;43.80
63013;DHT22;62113;45.624;11.700;2023-02-28T17:47:49;11.10;43.90
63013;DHT22;62113;45.624;11.700;2023-02-28T17:50:19;11.10;44.00
63013;DHT22;62113;45.624;11.700;2023-02-28T17:52:45;11.10;44.00
63013;DHT22;62113;45.624;11.700;2023-02-28T17:55:11;11.10;44.20
63013;DHT22;62113;45.624;11.700;2023-02-28T17:57:37;11.00;44.50
63013;DHT22;62113;45.624;11.700;2023-02-28T18:00:04;11.00;44.70
63013;DHT22;62113;45.624;11.700;2023-02-28T18:02:32;11.00;44.90
63013;DHT22;62113;45.624;11.700;2023-02-28T18:04:58;10.90;44.80
63013;DHT22;62113;45.624;11.700;2023-02-28T18:07:24;10.90;44.50
63013;DHT22;62113;45.624;11.700;2023-02-28T18:09:50;10.90;44.80
63013;DHT22;62113;45.624;11.700;2023-02-28T18:12:16;10.80;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T18:14:41;10.80;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T18:17:09;10.70;45.10
63013;DHT22;62113;45.624;11.700;2023-02-28T18:19:37;10.70;45.40
63013;DHT22;62113;45.624;11.700;2023-02-28T18:22:03;10.70;45.40