sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75321;DHT22;68337;52.196;5.660;2024-02-26T00:01:26;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:03:52;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:06:18;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:08:44;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:11:10;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:13:36;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:16:03;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:18:29;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:20:55;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:23:21;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:25:47;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:28:13;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:30:39;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:33:05;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:35:30;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:37:56;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:40:25;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:42:50;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:45:16;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:47:42;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:50:09;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:52:35;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:55:02;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:57:28;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T00:59:54;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:02:22;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:04:48;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:07:13;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:09:39;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:12:05;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:14:31;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:16:57;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:19:22;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:21:48;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:24:14;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:26:41;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:29:06;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:31:32;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:33:58;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:36:24;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:38:49;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:41:15;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:43:41;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:46:11;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:48:40;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:51:06;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:53:31;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:55:58;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T01:58:23;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:00:49;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:03:15;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:05:42;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:08:10;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:10:37;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:13:03;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:15:29;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:17:55;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:20:33;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:22:59;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:25:25;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:27:53;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:30:20;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:32:46;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:35:12;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:37:38;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:40:04;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:42:30;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:44:56;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:47:22;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:49:48;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:52:13;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:54:39;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:57:08;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T02:59:35;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:02:01;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:04:26;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:06:52;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:09:18;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:11:43;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:14:09;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:16:35;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:19:01;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:21:28;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:23:54;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:26:20;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:28:47;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:31:12;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:33:38;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:36:04;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:38:30;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:40:56;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:43:22;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:45:47;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:48:13;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:50:39;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:53:05;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:55:30;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T03:57:56;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:00:22;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:02:48;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:05:14;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:07:40;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:10:10;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:12:39;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:15:08;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:17:34;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:20:00;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:22:26;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:24:51;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:27:17;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:29:43;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:32:09;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:34:34;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:37:00;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:39:26;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:41:52;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:44:17;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:46:44;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:49:10;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:51:35;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:54:02;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:56:28;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T04:58:54;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:01:20;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:03:46;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:06:12;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:08:38;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:11:04;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:13:31;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:15:59;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:18:25;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:20:51;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:23:17;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:25:42;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:28:10;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:30:36;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:33:02;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:35:27;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:37:53;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:40:19;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:42:45;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:45:10;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:47:36;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:50:09;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:52:36;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:55:03;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:57:29;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T05:59:54;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:02:20;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:04:46;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:07:12;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:09:38;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:12:05;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:14:31;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:16:56;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:19:22;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:21:48;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:24:14;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:26:39;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:29:05;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:31:31;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:33:56;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:36:22;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:38:48;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:41:14;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:43:40;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:46:06;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:48:32;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:50:58;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:53:24;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:55:50;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T06:58:15;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:00:41;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:03:07;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:05:33;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:07:59;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:10:24;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:12:50;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:15:16;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:17:41;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:20:12;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:22:38;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:25:04;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:27:34;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:30:00;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:32:25;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:34:51;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:37:17;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:39:43;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:42:08;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:44:35;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:47:00;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:49:26;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:51:52;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:54:18;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:56:44;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T07:59:10;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:01:36;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:04:04;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:06:30;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:08:56;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:11:22;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:13:47;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:16:13;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:18:39;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:21:05;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:23:31;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:25:57;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:28:23;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:30:48;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:33:14;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:35:40;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:38:06;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:40:32;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:42:58;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:45:23;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:47:50;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:50:15;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:52:41;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:55:07;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T08:57:34;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:00:01;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:02:26;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:04:52;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:07:21;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:09:46;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:12:12;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:14:38;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:17:04;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:19:31;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:21:57;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:24:24;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:26:50;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:29:16;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:31:42;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:34:09;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:36:34;5.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:39:00;5.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:41:28;5.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:43:57;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:46:25;5.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:48:51;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:51:17;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:53:44;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:56:15;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T09:58:42;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:01:13;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:03:41;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:06:09;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:08:35;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:11:03;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:13:30;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:15:56;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:18:23;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:21:05;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:23:30;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:25:56;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:28:22;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:30:48;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:33:14;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:35:45;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:38:12;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:40:37;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:43:03;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:45:29;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:47:55;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:50:21;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:52:46;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:55:16;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T10:57:45;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:00:15;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:02:41;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:05:08;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:07:34;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:10:03;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:12:32;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:14:58;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:17:27;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:19:57;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:22:25;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:24:53;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:27:24;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:29:53;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:32:20;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:34:46;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:37:17;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:39:44;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:42:14;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:44:41;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:47:19;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:49:46;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T11:52:13;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:02:45;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:05:14;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:07:45;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:10:26;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:12:54;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:15:23;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:17:49;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:20:17;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:22:45;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:25:14;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:27:39;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:30:06;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:32:32;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:34:58;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:37:26;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:39:52;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:42:18;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:44:46;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:47:12;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:49:47;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:52:13;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:54:39;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:57:08;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T12:59:35;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:02:02;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:04:29;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:06:56;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:09:28;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:11:57;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:14:23;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:16:55;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:19:22;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:21:48;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:24:14;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:26:39;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:29:05;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:31:31;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:34:03;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:36:29;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:38:55;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:41:22;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:43:48;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:46:14;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:48:41;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:51:07;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:53:33;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:55:59;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T13:58:26;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:00:54;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:03:20;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:05:46;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:08:12;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:10:38;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:13:04;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:15:30;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:17:56;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:20:23;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:22:51;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:25:19;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:27:46;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:30:12;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:32:38;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:35:06;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:37:33;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:39:58;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:42:24;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:44:50;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:47:16;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:49:42;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:52:08;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:54:34;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:57:04;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T14:59:31;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:01:57;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:04:25;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:06:50;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:09:16;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:11:42;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:14:09;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:16:36;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:19:02;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:21:29;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:23:55;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:26:21;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:28:47;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:31:16;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:33:42;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:36:08;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:38:39;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:41:15;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:43:42;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:46:08;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-02-26T15:48:37;6.40;99.90