sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2023-03-14T00:01:31;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:03:58;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:06:26;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:08:53;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:11:21;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:13:49;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:16:17;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:18:44;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:21:12;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:23:40;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:26:13;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:28:41;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:31:11;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:33:38;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:36:08;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:38:36;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:41:09;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:43:37;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:46:04;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:48:32;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:50:59;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:53:25;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:55:52;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T00:58:19;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:00:46;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:03:14;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:05:42;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:08:09;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:10:39;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:13:08;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:15:36;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:18:03;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:20:31;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:22:58;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:25:24;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:27:51;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:30:18;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:32:45;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:35:12;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:37:39;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:40:08;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:42:36;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:45:03;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:47:31;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:50:01;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:52:39;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:55:17;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T01:57:46;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:00:18;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:02:48;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:05:23;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:07:53;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:10:23;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:12:52;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:15:20;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:17:47;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:23:05;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:25:57;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:28:27;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:30:54;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:33:22;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:36:05;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:41:14;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:43:41;9.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:46:12;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:49:07;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:51:35;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:54:02;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:56:29;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T02:58:56;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:01:25;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:03:52;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:06:19;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:08:46;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:11:13;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:13:40;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:16:07;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:18:34;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:21:03;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:23:30;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:25:57;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:28:24;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:30:51;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:33:18;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:35:47;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:38:15;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:40:42;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:43:09;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:45:36;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:48:03;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:50:30;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:52:57;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:55:25;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T03:57:54;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:00:21;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:02:48;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:05:15;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:07:42;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:10:10;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:12:37;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:15:04;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:17:31;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:19:58;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:22:24;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:24:51;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:27:18;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:29:45;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:32:12;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:34:39;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:37:05;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:39:33;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:41:59;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:44:27;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:46:54;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:49:21;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:51:48;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:54:17;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:56:44;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T04:59:11;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:01:38;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:04:05;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:06:32;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:08:59;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:11:26;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:13:53;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:16:20;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:18:47;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:21:14;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:23:41;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:26:08;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:28:35;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:31:06;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:33:33;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:36:00;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:38:27;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:40:54;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:43:20;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:45:48;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:48:14;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:50:41;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:53:08;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:55:35;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T05:58:02;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:00:29;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:02:56;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:05:23;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:07:50;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:10:17;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:12:43;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:15:10;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:17:37;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:20:04;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:22:32;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:27:26;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:29:54;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:32:20;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:34:47;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:37:14;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:39:41;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:42:10;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:44:37;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:47:04;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:49:31;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:51:58;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:54:25;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:56:51;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T06:59:18;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:01:45;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:04:12;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:06:39;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:09:11;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:11:39;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:14:06;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:16:33;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:19:00;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:21:28;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:23:55;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:26:22;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:28:49;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:31:16;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:33:43;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:36:10;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:38:37;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:41:05;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:43:32;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:45:59;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:48:27;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:50:55;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:53:22;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:55:54;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T07:58:21;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:00:49;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:03:17;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:05:47;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:08:14;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:10:41;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:13:09;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:15:36;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:18:05;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:20:32;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:23:00;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:25:28;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:27:55;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:30:23;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:32:50;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:35:18;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:37:45;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:40:13;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:42:40;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:45:08;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:47:37;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:50:05;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:52:36;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:55:05;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:57:32;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T08:59:59;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:02:30;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:04:58;9.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:07:24;9.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:09:52;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:12:20;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:14:47;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:17:15;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:19:42;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:22:09;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:24:36;9.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:27:03;10.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:29:30;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:31:58;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:34:25;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:36:52;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:39:20;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:41:49;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:46:51;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:49:20;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:51:51;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:54:34;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:57:04;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T09:59:31;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:02:01;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:04:32;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:06:59;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:09:29;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:11:57;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:14:36;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:17:09;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:19:37;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:22:17;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:24:52;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:27:22;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:29:58;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:32:46;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:38:03;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:40:32;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:43:01;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:45:41;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:48:25;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:51:03;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:53:45;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:56:21;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T10:58:57;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:07:15;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:14:59;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:31:40;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:37:21;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:39:56;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:42:26;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:44:55;4.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:47:26;4.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:50:22;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:55:27;4.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T11:58:14;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:00:45;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:09:08;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:11:57;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:14:36;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:17:37;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:20:18;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:23:12;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:25:40;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:28:33;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:34:47;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:40:26;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:42:59;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:45:35;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:51:02;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T12:56:11;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:01:33;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:04:19;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:07:04;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:09:54;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:12:50;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:15:37;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:21:22;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:26:37;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:31:47;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:34:15;4.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:36:43;4.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:39:17;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:41:46;4.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:44:35;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:47:05;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:49:33;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:52:03;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:54:31;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:57:00;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T13:59:29;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:01:59;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:04:27;5.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:06:57;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:09:27;5.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:17:45;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:22:49;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:25:18;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:27:49;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:32:46;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:35:34;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:38:02;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:40:45;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:43:17;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:45:47;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:48:19;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:53:23;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:56:03;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T14:58:40;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:03:45;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:06:14;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:08:43;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:13:43;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:16:11;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:18:39;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:21:06;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:23:33;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:26:00;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:28:29;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:30:58;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:33:26;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:35:53;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:38:21;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:40:50;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:43:18;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:45:46;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:48:19;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:50:49;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:53:16;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:55:43;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T15:58:16;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:00:47;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:03:15;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:05:42;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:08:09;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:10:36;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:13:05;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:15:32;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:17:59;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:20:40;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:23:14;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:25:44;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:28:11;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:30:38;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:33:05;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:35:39;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:38:06;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:40:33;5.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:43:00;5.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:45:41;5.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:48:09;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:50:38;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:53:05;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:55:41;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T16:58:09;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:00:36;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:03:04;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:05:31;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:07:58;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:10:25;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:12:52;5.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:15:19;5.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:17:46;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:20:13;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:22:40;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:25:07;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:27:34;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:30:03;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:32:30;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:34:58;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:37:25;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:39:52;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:42:19;4.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-14T17:44:46;4.90;99.90