sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2022-11-02T00:00:28;101036.38;;;13.64;89.99
64544;BME280;50936;51.660;5.616;2022-11-02T00:02:56;101029.22;;;13.63;90.12
64544;BME280;50936;51.660;5.616;2022-11-02T00:05:23;101031.78;;;13.64;90.13
64544;BME280;50936;51.660;5.616;2022-11-02T00:07:51;101034.16;;;13.69;89.96
64544;BME280;50936;51.660;5.616;2022-11-02T00:10:22;101023.31;;;13.69;89.92
64544;BME280;50936;51.660;5.616;2022-11-02T00:12:51;101030.47;;;13.70;90.02
64544;BME280;50936;51.660;5.616;2022-11-02T00:15:18;101026.75;;;13.71;90.22
64544;BME280;50936;51.660;5.616;2022-11-02T00:17:52;101031.94;;;13.74;89.94
64544;BME280;50936;51.660;5.616;2022-11-02T00:20:21;101025.28;;;13.78;90.40
64544;BME280;50936;51.660;5.616;2022-11-02T00:22:51;101026.75;;;13.71;90.99
64544;BME280;50936;51.660;5.616;2022-11-02T00:25:23;101019.09;;;13.65;91.91
64544;BME280;50936;51.660;5.616;2022-11-02T00:27:51;101026.38;;;13.64;92.03
64544;BME280;50936;51.660;5.616;2022-11-02T00:30:18;101023.53;;;13.66;91.86
64544;BME280;50936;51.660;5.616;2022-11-02T00:32:46;101031.31;;;13.71;91.97
64544;BME280;50936;51.660;5.616;2022-11-02T00:35:13;101012.22;;;13.72;91.44
64544;BME280;50936;51.660;5.616;2022-11-02T00:37:39;101014.66;;;13.75;91.24
64544;BME280;50936;51.660;5.616;2022-11-02T00:40:07;101005.41;;;13.78;90.67
64544;BME280;50936;51.660;5.616;2022-11-02T00:42:34;101022.06;;;13.84;90.28
64544;BME280;50936;51.660;5.616;2022-11-02T00:45:01;101025.78;;;13.83;90.13
64544;BME280;50936;51.660;5.616;2022-11-02T00:47:28;101024.03;;;13.82;90.15
64544;BME280;50936;51.660;5.616;2022-11-02T00:49:54;101022.31;;;13.81;89.97
64544;BME280;50936;51.660;5.616;2022-11-02T00:52:22;101021.19;;;13.84;89.78
64544;BME280;50936;51.660;5.616;2022-11-02T00:54:50;101026.41;;;13.87;89.60
64544;BME280;50936;51.660;5.616;2022-11-02T00:57:17;101023.19;;;13.93;88.89
64544;BME280;50936;51.660;5.616;2022-11-02T00:59:44;101031.31;;;14.04;88.06
64544;BME280;50936;51.660;5.616;2022-11-02T01:02:13;101032.94;;;14.07;87.82
64544;BME280;50936;51.660;5.616;2022-11-02T01:04:40;101041.81;;;14.09;86.87
64544;BME280;50936;51.660;5.616;2022-11-02T01:07:07;101047.00;;;14.12;86.63
64544;BME280;50936;51.660;5.616;2022-11-02T01:09:35;101037.25;;;14.10;86.61
64544;BME280;50936;51.660;5.616;2022-11-02T01:12:02;101045.50;;;14.08;85.96
64544;BME280;50936;51.660;5.616;2022-11-02T01:14:28;101043.19;;;14.03;86.05
64544;BME280;50936;51.660;5.616;2022-11-02T01:16:55;101052.69;;;13.98;85.89
64544;BME280;50936;51.660;5.616;2022-11-02T01:19:24;101053.78;;;13.95;86.16
64544;BME280;50936;51.660;5.616;2022-11-02T01:21:51;101046.75;;;13.93;85.59
64544;BME280;50936;51.660;5.616;2022-11-02T01:24:18;101067.00;;;13.89;85.26
64544;BME280;50936;51.660;5.616;2022-11-02T01:26:49;101061.94;;;13.84;84.97
64544;BME280;50936;51.660;5.616;2022-11-02T01:29:17;101060.34;;;13.81;84.90
64544;BME280;50936;51.660;5.616;2022-11-02T01:31:45;101063.41;;;13.77;84.36
64544;BME280;50936;51.660;5.616;2022-11-02T01:34:11;101054.75;;;13.72;84.33
64544;BME280;50936;51.660;5.616;2022-11-02T01:36:38;101049.59;;;13.69;83.63
64544;BME280;50936;51.660;5.616;2022-11-02T01:39:06;101060.69;;;13.65;83.39
64544;BME280;50936;51.660;5.616;2022-11-02T01:41:33;101066.47;;;13.61;83.58
64544;BME280;50936;51.660;5.616;2022-11-02T01:44:03;101069.53;;;13.56;83.43
64544;BME280;50936;51.660;5.616;2022-11-02T01:46:41;101060.78;;;13.53;83.42
64544;BME280;50936;51.660;5.616;2022-11-02T01:49:14;101075.56;;;13.48;83.52
64544;BME280;50936;51.660;5.616;2022-11-02T01:52:02;101079.03;;;13.51;83.40
64544;BME280;50936;51.660;5.616;2022-11-02T01:54:39;101084.47;;;13.51;83.54
64544;BME280;50936;51.660;5.616;2022-11-02T01:57:12;101073.59;;;13.51;83.30
64544;BME280;50936;51.660;5.616;2022-11-02T01:59:47;101074.56;;;13.50;82.95
64544;BME280;50936;51.660;5.616;2022-11-02T02:02:21;101073.84;;;13.47;83.09
64544;BME280;50936;51.660;5.616;2022-11-02T02:04:52;101075.91;;;13.44;83.41
64544;BME280;50936;51.660;5.616;2022-11-02T02:07:25;101079.00;;;13.39;83.34
64544;BME280;50936;51.660;5.616;2022-11-02T02:09:54;101080.34;;;13.34;83.91
64544;BME280;50936;51.660;5.616;2022-11-02T02:12:22;101086.84;;;13.31;84.09
64544;BME280;50936;51.660;5.616;2022-11-02T02:14:51;101098.44;;;13.33;84.26
64544;BME280;50936;51.660;5.616;2022-11-02T02:17:42;101085.88;;;13.32;84.33
64544;BME280;50936;51.660;5.616;2022-11-02T02:29:39;101071.94;;;13.01;86.19
64544;BME280;50936;51.660;5.616;2022-11-02T02:38:00;101091.50;;;12.94;86.13
64544;BME280;50936;51.660;5.616;2022-11-02T02:40:40;101098.00;;;12.91;86.29
64544;BME280;50936;51.660;5.616;2022-11-02T02:43:23;101083.94;;;12.86;86.62
64544;BME280;50936;51.660;5.616;2022-11-02T02:46:01;101092.19;;;12.84;86.95
64544;BME280;50936;51.660;5.616;2022-11-02T02:48:38;101096.97;;;12.81;87.21
64544;BME280;50936;51.660;5.616;2022-11-02T02:51:14;101096.97;;;12.81;87.47
64544;BME280;50936;51.660;5.616;2022-11-02T02:54:05;101097.19;;;12.78;87.87
64544;BME280;50936;51.660;5.616;2022-11-02T02:56:42;101104.78;;;12.73;88.29
64544;BME280;50936;51.660;5.616;2022-11-02T02:59:39;101087.91;;;12.69;88.28
64544;BME280;50936;51.660;5.616;2022-11-02T03:02:17;101091.72;;;12.66;88.62
64544;BME280;50936;51.660;5.616;2022-11-02T03:04:48;101103.78;;;12.62;89.04
64544;BME280;50936;51.660;5.616;2022-11-02T03:07:20;101100.53;;;12.57;89.39
64544;BME280;50936;51.660;5.616;2022-11-02T03:15:56;101087.66;;;12.48;89.83
64544;BME280;50936;51.660;5.616;2022-11-02T03:18:46;101094.94;;;12.47;90.01
64544;BME280;50936;51.660;5.616;2022-11-02T03:21:27;101109.22;;;12.49;89.88
64544;BME280;50936;51.660;5.616;2022-11-02T03:24:11;101101.00;;;12.51;89.71
64544;BME280;50936;51.660;5.616;2022-11-02T03:27:06;101102.91;;;12.49;89.46
64544;BME280;50936;51.660;5.616;2022-11-02T03:30:29;101103.81;;;12.49;89.17
64544;BME280;50936;51.660;5.616;2022-11-02T03:33:13;101115.50;;;12.50;88.79
64544;BME280;50936;51.660;5.616;2022-11-02T03:35:54;101119.19;;;12.49;88.81
64544;BME280;50936;51.660;5.616;2022-11-02T03:39:03;101126.44;;;12.48;88.92
64544;BME280;50936;51.660;5.616;2022-11-02T03:41:26;101132.72;;;12.49;89.02
64544;BME280;50936;51.660;5.616;2022-11-02T03:44:00;101130.78;;;12.51;88.49
64544;BME280;50936;51.660;5.616;2022-11-02T03:46:33;101118.09;;;12.51;88.19
64544;BME280;50936;51.660;5.616;2022-11-02T03:49:07;101119.81;;;12.52;88.38
64544;BME280;50936;51.660;5.616;2022-11-02T03:51:41;101133.50;;;12.51;88.58
64544;BME280;50936;51.660;5.616;2022-11-02T03:57:14;101128.72;;;12.42;88.84
64544;BME280;50936;51.660;5.616;2022-11-02T03:59:46;101114.22;;;12.43;88.61
64544;BME280;50936;51.660;5.616;2022-11-02T04:02:14;101119.41;;;12.46;87.97
64544;BME280;50936;51.660;5.616;2022-11-02T04:04:50;101147.38;;;12.46;88.00
64544;BME280;50936;51.660;5.616;2022-11-02T04:07:26;101138.38;;;12.46;88.04
64544;BME280;50936;51.660;5.616;2022-11-02T04:10:25;101144.13;;;12.41;88.32
64544;BME280;50936;51.660;5.616;2022-11-02T04:12:52;101155.19;;;12.38;88.60
64544;BME280;50936;51.660;5.616;2022-11-02T04:15:37;101159.72;;;12.38;88.79
64544;BME280;50936;51.660;5.616;2022-11-02T04:18:04;101152.59;;;12.37;89.03
64544;BME280;50936;51.660;5.616;2022-11-02T04:20:50;101159.31;;;12.44;88.84
64544;BME280;50936;51.660;5.616;2022-11-02T04:23:17;101169.34;;;12.42;89.03
64544;BME280;50936;51.660;5.616;2022-11-02T04:26:04;101175.78;;;12.41;89.31
64544;BME280;50936;51.660;5.616;2022-11-02T04:28:41;101174.03;;;12.40;89.49
64544;BME280;50936;51.660;5.616;2022-11-02T04:31:08;101180.53;;;12.37;89.63
64544;BME280;50936;51.660;5.616;2022-11-02T04:33:38;101187.06;;;12.35;90.17
64544;BME280;50936;51.660;5.616;2022-11-02T04:36:15;101191.69;;;12.32;90.46
64544;BME280;50936;51.660;5.616;2022-11-02T04:38:44;101198.84;;;12.33;90.37
64544;BME280;50936;51.660;5.616;2022-11-02T04:41:20;101185.31;;;12.33;90.43
64544;BME280;50936;51.660;5.616;2022-11-02T04:44:13;101196.78;;;12.37;90.47
64544;BME280;50936;51.660;5.616;2022-11-02T04:46:44;101211.84;;;12.41;90.52
64544;BME280;50936;51.660;5.616;2022-11-02T04:49:13;101207.94;;;12.45;90.30
64544;BME280;50936;51.660;5.616;2022-11-02T04:51:40;101206.22;;;12.44;90.19
64544;BME280;50936;51.660;5.616;2022-11-02T04:54:15;101215.66;;;12.39;90.46
64544;BME280;50936;51.660;5.616;2022-11-02T04:56:42;101221.28;;;12.36;90.49
64544;BME280;50936;51.660;5.616;2022-11-02T04:59:10;101214.13;;;12.35;90.41
64544;BME280;50936;51.660;5.616;2022-11-02T05:01:37;101217.81;;;12.33;90.59
64544;BME280;50936;51.660;5.616;2022-11-02T05:04:04;101216.06;;;12.32;90.53
64544;BME280;50936;51.660;5.616;2022-11-02T05:06:33;101219.56;;;12.35;90.38
64544;BME280;50936;51.660;5.616;2022-11-02T05:09:01;101226.03;;;12.32;90.25
64544;BME280;50936;51.660;5.616;2022-11-02T05:11:29;101229.09;;;12.27;90.48
64544;BME280;50936;51.660;5.616;2022-11-02T05:13:56;101246.31;;;12.26;90.59
64544;BME280;50936;51.660;5.616;2022-11-02T05:16:23;101241.63;;;12.28;90.49
64544;BME280;50936;51.660;5.616;2022-11-02T05:18:52;101254.41;;;12.26;90.71
64544;BME280;50936;51.660;5.616;2022-11-02T05:21:21;101250.75;;;12.27;90.50
64544;BME280;50936;51.660;5.616;2022-11-02T05:23:48;101246.41;;;12.38;89.67
64544;BME280;50936;51.660;5.616;2022-11-02T05:26:16;101262.44;;;12.41;89.57
64544;BME280;50936;51.660;5.616;2022-11-02T05:28:46;101271.34;;;12.43;89.24
64544;BME280;50936;51.660;5.616;2022-11-02T05:31:12;101261.47;;;12.42;89.22
64544;BME280;50936;51.660;5.616;2022-11-02T05:33:39;101285.84;;;12.42;89.66
64544;BME280;50936;51.660;5.616;2022-11-02T05:36:13;101278.69;;;12.41;89.50
64544;BME280;50936;51.660;5.616;2022-11-02T05:38:44;101284.13;;;12.41;89.37
64544;BME280;50936;51.660;5.616;2022-11-02T05:41:12;101274.25;;;12.40;89.08
64544;BME280;50936;51.660;5.616;2022-11-02T05:43:40;101293.22;;;12.40;89.12
64544;BME280;50936;51.660;5.616;2022-11-02T05:46:09;101298.88;;;12.37;89.60
64544;BME280;50936;51.660;5.616;2022-11-02T05:48:36;101295.41;;;12.35;89.32
64544;BME280;50936;51.660;5.616;2022-11-02T05:51:03;101304.69;;;12.30;89.58
64544;BME280;50936;51.660;5.616;2022-11-02T05:53:30;101309.69;;;12.24;89.85
64544;BME280;50936;51.660;5.616;2022-11-02T05:56:00;101305.56;;;12.18;90.04
64544;BME280;50936;51.660;5.616;2022-11-02T05:58:28;101312.25;;;12.12;90.50
64544;BME280;50936;51.660;5.616;2022-11-02T06:01:00;101318.09;;;12.06;90.78
64544;BME280;50936;51.660;5.616;2022-11-02T06:03:28;101323.03;;;12.00;91.44
64544;BME280;50936;51.660;5.616;2022-11-02T06:06:03;101329.88;;;11.92;91.62
64544;BME280;50936;51.660;5.616;2022-11-02T06:08:36;101334.69;;;11.87;91.70
64544;BME280;50936;51.660;5.616;2022-11-02T06:11:09;101347.44;;;11.85;91.84
64544;BME280;50936;51.660;5.616;2022-11-02T06:13:39;101340.72;;;11.78;92.12
64544;BME280;50936;51.660;5.616;2022-11-02T06:16:08;101349.97;;;11.74;92.54
64544;BME280;50936;51.660;5.616;2022-11-02T06:18:37;101354.75;;;11.70;92.92
64544;BME280;50936;51.660;5.616;2022-11-02T06:21:05;101347.78;;;11.66;93.13
64544;BME280;50936;51.660;5.616;2022-11-02T06:23:32;101364.25;;;11.63;93.25
64544;BME280;50936;51.660;5.616;2022-11-02T06:26:00;101364.25;;;11.63;93.30
64544;BME280;50936;51.660;5.616;2022-11-02T06:28:28;101370.69;;;11.61;93.27
64544;BME280;50936;51.660;5.616;2022-11-02T06:30:56;101381.06;;;11.54;93.77
64544;BME280;50936;51.660;5.616;2022-11-02T06:33:23;101392.84;;;11.53;94.30
64544;BME280;50936;51.660;5.616;2022-11-02T06:35:52;101392.00;;;11.52;94.38
64544;BME280;50936;51.660;5.616;2022-11-02T06:38:20;101400.09;;;11.52;94.32
64544;BME280;50936;51.660;5.616;2022-11-02T06:40:58;101414.91;;;11.47;94.75
64544;BME280;50936;51.660;5.616;2022-11-02T06:43:27;101405.88;;;11.46;94.49
64544;BME280;50936;51.660;5.616;2022-11-02T06:45:55;101406.13;;;11.43;94.78
64544;BME280;50936;51.660;5.616;2022-11-02T06:48:25;101426.97;;;11.41;95.21
64544;BME280;50936;51.660;5.616;2022-11-02T06:51:01;101437.00;;;11.39;95.61
64544;BME280;50936;51.660;5.616;2022-11-02T06:53:29;101444.56;;;11.34;95.76
64544;BME280;50936;51.660;5.616;2022-11-02T06:55:57;101446.50;;;11.32;96.15
64544;BME280;50936;51.660;5.616;2022-11-02T06:58:25;101448.41;;;11.30;96.14
64544;BME280;50936;51.660;5.616;2022-11-02T07:01:04;101460.09;;;11.30;96.38
64544;BME280;50936;51.660;5.616;2022-11-02T07:03:33;101466.88;;;11.38;96.01
64544;BME280;50936;51.660;5.616;2022-11-02T07:06:01;101479.22;;;11.42;95.66
64544;BME280;50936;51.660;5.616;2022-11-02T07:08:28;101473.81;;;11.42;95.38
64544;BME280;50936;51.660;5.616;2022-11-02T07:10:56;101471.38;;;11.37;95.73
64544;BME280;50936;51.660;5.616;2022-11-02T07:13:23;101479.59;;;11.35;96.15
64544;BME280;50936;51.660;5.616;2022-11-02T07:15:51;101500.59;;;11.32;96.33
64544;BME280;50936;51.660;5.616;2022-11-02T07:18:19;101489.94;;;11.29;96.14
64544;BME280;50936;51.660;5.616;2022-11-02T07:20:47;101505.19;;;11.30;96.37
64544;BME280;50936;51.660;5.616;2022-11-02T07:23:13;101511.59;;;11.29;96.41
64544;BME280;50936;51.660;5.616;2022-11-02T07:25:40;101524.94;;;11.32;96.07
64544;BME280;50936;51.660;5.616;2022-11-02T07:28:07;101523.75;;;11.36;95.89
64544;BME280;50936;51.660;5.616;2022-11-02T07:30:34;101522.78;;;11.37;95.54
64544;BME280;50936;51.660;5.616;2022-11-02T07:33:01;101521.81;;;11.38;95.68
64544;BME280;50936;51.660;5.616;2022-11-02T07:35:29;101532.81;;;11.35;95.78
64544;BME280;50936;51.660;5.616;2022-11-02T07:37:58;101536.69;;;11.31;95.48
64544;BME280;50936;51.660;5.616;2022-11-02T07:40:35;101540.25;;;11.31;95.53
64544;BME280;50936;51.660;5.616;2022-11-02T07:43:03;101541.16;;;11.32;95.67
64544;BME280;50936;51.660;5.616;2022-11-02T07:45:54;101537.47;;;11.33;95.84
64544;BME280;50936;51.660;5.616;2022-11-02T07:48:21;101545.41;;;11.36;95.78
64544;BME280;50936;51.660;5.616;2022-11-02T07:50:48;101554.19;;;11.40;95.71
64544;BME280;50936;51.660;5.616;2022-11-02T07:53:16;101559.50;;;11.41;95.53
64544;BME280;50936;51.660;5.616;2022-11-02T07:55:42;101555.06;;;11.40;95.62
64544;BME280;50936;51.660;5.616;2022-11-02T07:58:10;101564.91;;;11.41;95.97
64544;BME280;50936;51.660;5.616;2022-11-02T08:00:41;101559.31;;;11.44;95.50
64544;BME280;50936;51.660;5.616;2022-11-02T08:03:09;101560.84;;;11.48;95.49
64544;BME280;50936;51.660;5.616;2022-11-02T08:05:39;101574.97;;;11.53;95.20
64544;BME280;50936;51.660;5.616;2022-11-02T08:08:13;101574.78;;;11.56;94.97
64544;BME280;50936;51.660;5.616;2022-11-02T08:10:44;101588.31;;;11.56;95.33
64544;BME280;50936;51.660;5.616;2022-11-02T08:13:18;101572.06;;;11.56;95.64
64544;BME280;50936;51.660;5.616;2022-11-02T08:15:48;101587.16;;;11.61;95.65
64544;BME280;50936;51.660;5.616;2022-11-02T08:18:19;101588.91;;;11.62;95.55
64544;BME280;50936;51.660;5.616;2022-11-02T08:20:48;101594.31;;;11.62;95.60
64544;BME280;50936;51.660;5.616;2022-11-02T08:23:17;101585.97;;;11.65;95.33
64544;BME280;50936;51.660;5.616;2022-11-02T08:25:47;101591.03;;;11.71;94.87
64544;BME280;50936;51.660;5.616;2022-11-02T08:28:26;101595.47;;;11.72;94.76
64544;BME280;50936;51.660;5.616;2022-11-02T08:30:57;101603.50;;;11.73;95.16
64544;BME280;50936;51.660;5.616;2022-11-02T08:33:24;101587.75;;;11.80;94.86
64544;BME280;50936;51.660;5.616;2022-11-02T08:35:51;101593.16;;;11.80;94.82
64544;BME280;50936;51.660;5.616;2022-11-02T08:38:19;101610.16;;;11.82;94.54
64544;BME280;50936;51.660;5.616;2022-11-02T08:40:49;101593.16;;;11.80;95.29
64544;BME280;50936;51.660;5.616;2022-11-02T08:43:15;101609.00;;;11.86;95.07
64544;BME280;50936;51.660;5.616;2022-11-02T08:45:43;101627.63;;;11.92;94.36
64544;BME280;50936;51.660;5.616;2022-11-02T08:48:31;101612.81;;;11.98;93.92
64544;BME280;50936;51.660;5.616;2022-11-02T08:50:58;101629.94;;;11.99;93.96
64544;BME280;50936;51.660;5.616;2022-11-02T08:53:25;101642.47;;;12.00;93.86
64544;BME280;50936;51.660;5.616;2022-11-02T08:55:52;101642.31;;;12.03;93.77
64544;BME280;50936;51.660;5.616;2022-11-02T08:58:18;101623.34;;;12.03;93.85
64544;BME280;50936;51.660;5.616;2022-11-02T09:00:45;101630.31;;;12.07;93.36
64544;BME280;50936;51.660;5.616;2022-11-02T09:03:14;101649.84;;;12.12;93.34
64544;BME280;50936;51.660;5.616;2022-11-02T09:05:43;101646.38;;;12.24;92.41
64544;BME280;50936;51.660;5.616;2022-11-02T09:08:16;101637.06;;;12.28;91.34
64544;BME280;50936;51.660;5.616;2022-11-02T09:10:48;101635.34;;;12.27;90.98
64544;BME280;50936;51.660;5.616;2022-11-02T09:13:17;101626.03;;;12.31;89.82
64544;BME280;50936;51.660;5.616;2022-11-02T09:15:52;101643.06;;;12.33;89.83
64544;BME280;50936;51.660;5.616;2022-11-02T09:18:20;101646.72;;;12.32;89.57
64544;BME280;50936;51.660;5.616;2022-11-02T09:20:48;101642.13;;;12.35;89.42
64544;BME280;50936;51.660;5.616;2022-11-02T09:23:16;101636.47;;;12.38;88.21
64544;BME280;50936;51.660;5.616;2022-11-02T09:25:43;101648.84;;;12.42;86.99
64544;BME280;50936;51.660;5.616;2022-11-02T09:28:10;101645.00;;;12.46;86.80
64544;BME280;50936;51.660;5.616;2022-11-02T09:30:38;101652.91;;;12.49;87.21
64544;BME280;50936;51.660;5.616;2022-11-02T09:33:05;101644.59;;;12.52;87.29
64544;BME280;50936;51.660;5.616;2022-11-02T09:35:36;101651.53;;;12.56;87.13
64544;BME280;50936;51.660;5.616;2022-11-02T09:38:04;101647.00;;;12.57;86.59
64544;BME280;50936;51.660;5.616;2022-11-02T09:41:10;101653.28;;;12.57;86.76
64544;BME280;50936;51.660;5.616;2022-11-02T09:44:12;101649.22;;;12.64;86.84
64544;BME280;50936;51.660;5.616;2022-11-02T09:46:45;101657.47;;;12.90;84.35
64544;BME280;50936;51.660;5.616;2022-11-02T09:49:24;101667.09;;;13.08;83.96
64544;BME280;50936;51.660;5.616;2022-11-02T09:51:55;101671.31;;;13.13;82.87
64544;BME280;50936;51.660;5.616;2022-11-02T09:57:04;101674.72;;;13.43;81.77
64544;BME280;50936;51.660;5.616;2022-11-02T09:59:35;101667.97;;;13.36;81.35
64544;BME280;50936;51.660;5.616;2022-11-02T10:02:27;101668.34;;;13.30;81.87
64544;BME280;50936;51.660;5.616;2022-11-02T10:05:23;101680.00;;;13.32;82.63
64544;BME280;50936;51.660;5.616;2022-11-02T10:10:48;101674.78;;;13.82;80.21
64544;BME280;50936;51.660;5.616;2022-11-02T10:13:41;101685.00;;;14.04;79.66
64544;BME280;50936;51.660;5.616;2022-11-02T10:16:18;101687.59;;;13.93;79.87
64544;BME280;50936;51.660;5.616;2022-11-02T10:18:51;101691.91;;;13.82;79.09
64544;BME280;50936;51.660;5.616;2022-11-02T10:21:23;101701.25;;;13.78;79.17
64544;BME280;50936;51.660;5.616;2022-11-02T10:23:58;101704.50;;;13.71;79.41
64544;BME280;50936;51.660;5.616;2022-11-02T10:26:35;101698.88;;;13.61;79.79
64544;BME280;50936;51.660;5.616;2022-11-02T10:32:12;101723.63;;;13.69;80.22
64544;BME280;50936;51.660;5.616;2022-11-02T10:34:41;101710.47;;;13.63;79.39
64544;BME280;50936;51.660;5.616;2022-11-02T10:51:31;101712.78;;;13.95;76.29
64544;BME280;50936;51.660;5.616;2022-11-02T10:53:58;101726.94;;;14.00;75.87
64544;BME280;50936;51.660;5.616;2022-11-02T10:56:31;101723.00;;;14.04;75.56
64544;BME280;50936;51.660;5.616;2022-11-02T11:01:30;101729.09;;;13.95;75.83
64544;BME280;50936;51.660;5.616;2022-11-02T11:04:05;101730.19;;;14.05;74.88
64544;BME280;50936;51.660;5.616;2022-11-02T11:06:45;101733.78;;;14.18;73.78
64544;BME280;50936;51.660;5.616;2022-11-02T11:09:24;101741.72;;;14.21;73.80
64544;BME280;50936;51.660;5.616;2022-11-02T11:12:02;101729.09;;;14.20;73.21
64544;BME280;50936;51.660;5.616;2022-11-02T11:14:38;101739.97;;;14.20;73.85
64544;BME280;50936;51.660;5.616;2022-11-02T11:17:37;101732.47;;;14.37;71.43
64544;BME280;50936;51.660;5.616;2022-11-02T11:20:36;101730.59;;;14.50;71.42
64544;BME280;50936;51.660;5.616;2022-11-02T11:25:41;101731.16;;;14.68;70.98
64544;BME280;50936;51.660;5.616;2022-11-02T11:28:23;101726.91;;;14.77;69.70
64544;BME280;50936;51.660;5.616;2022-11-02T11:31:08;101725.75;;;14.92;70.02
64544;BME280;50936;51.660;5.616;2022-11-02T11:33:53;101736.81;;;15.15;67.78
64544;BME280;50936;51.660;5.616;2022-11-02T11:36:28;101726.75;;;15.28;67.02
64544;BME280;50936;51.660;5.616;2022-11-02T11:39:04;101717.16;;;15.47;65.09
64544;BME280;50936;51.660;5.616;2022-11-02T11:41:49;101726.19;;;15.47;64.93
64544;BME280;50936;51.660;5.616;2022-11-02T11:44:16;101715.75;;;15.65;62.71
64544;BME280;50936;51.660;5.616;2022-11-02T11:46:55;101711.69;;;15.71;61.38
64544;BME280;50936;51.660;5.616;2022-11-02T11:49:33;101713.13;;;15.88;60.49
64544;BME280;50936;51.660;5.616;2022-11-02T11:52:27;101713.13;;;15.88;60.13
64544;BME280;50936;51.660;5.616;2022-11-02T11:55:00;101710.44;;;15.99;59.89
64544;BME280;50936;51.660;5.616;2022-11-02T11:57:32;101707.03;;;15.84;59.66
64544;BME280;50936;51.660;5.616;2022-11-02T12:00:00;101710.09;;;15.68;60.35
64544;BME280;50936;51.660;5.616;2022-11-02T12:03:04;101722.19;;;15.64;59.80
64544;BME280;50936;51.660;5.616;2022-11-02T12:05:51;101710.03;;;15.57;59.53
64544;BME280;50936;51.660;5.616;2022-11-02T12:30:39;101698.19;;;15.69;60.91
64544;BME280;50936;51.660;5.616;2022-11-02T12:42:40;101664.09;;;15.88;60.89
64544;BME280;50936;51.660;5.616;2022-11-02T12:45:51;101664.00;;;15.65;61.56
64544;BME280;50936;51.660;5.616;2022-11-02T12:48:32;101666.22;;;15.60;62.36
64544;BME280;50936;51.660;5.616;2022-11-02T12:51:07;101671.63;;;15.84;61.72
64544;BME280;50936;51.660;5.616;2022-11-02T12:53:43;101685.66;;;16.13;61.34
64544;BME280;50936;51.660;5.616;2022-11-02T12:56:40;101679.00;;;16.40;60.78
64544;BME280;50936;51.660;5.616;2022-11-02T12:59:31;101685.19;;;16.53;60.55
64544;BME280;50936;51.660;5.616;2022-11-02T13:02:16;101684.47;;;16.29;61.22
64544;BME280;50936;51.660;5.616;2022-11-02T13:07:44;101673.28;;;16.09;63.34
64544;BME280;50936;51.660;5.616;2022-11-02T13:12:50;101650.00;;;16.39;63.44
64544;BME280;50936;51.660;5.616;2022-11-02T13:15:23;101652.19;;;16.68;62.23
64544;BME280;50936;51.660;5.616;2022-11-02T13:20:27;101650.97;;;16.83;59.73
64544;BME280;50936;51.660;5.616;2022-11-02T13:23:16;101651.09;;;16.70;60.20
64544;BME280;50936;51.660;5.616;2022-11-02T13:26:03;101648.97;;;16.63;60.87
64544;BME280;50936;51.660;5.616;2022-11-02T13:28:47;101641.81;;;16.62;61.19
64544;BME280;50936;51.660;5.616;2022-11-02T13:31:27;101638.81;;;16.65;61.61
64544;BME280;50936;51.660;5.616;2022-11-02T13:34:03;101622.28;;;16.34;61.19
64544;BME280;50936;51.660;5.616;2022-11-02T13:36:37;101644.16;;;16.10;61.79
64544;BME280;50936;51.660;5.616;2022-11-02T13:39:13;101628.56;;;16.01;62.36
64544;BME280;50936;51.660;5.616;2022-11-02T13:42:11;101630.44;;;16.00;63.17
64544;BME280;50936;51.660;5.616;2022-11-02T13:45:07;101617.06;;;16.08;63.32
64544;BME280;50936;51.660;5.616;2022-11-02T13:48:00;101615.59;;;16.27;63.58
64544;BME280;50936;51.660;5.616;2022-11-02T13:50:43;101625.47;;;16.50;62.68
64544;BME280;50936;51.660;5.616;2022-11-02T13:53:28;101617.00;;;16.53;61.57
64544;BME280;50936;51.660;5.616;2022-11-02T13:56:07;101620.38;;;16.46;61.08
64544;BME280;50936;51.660;5.616;2022-11-02T13:58:44;101626.97;;;16.21;62.68
64544;BME280;50936;51.660;5.616;2022-11-02T14:01:17;101626.72;;;16.12;63.25
64544;BME280;50936;51.660;5.616;2022-11-02T14:03:54;101628.72;;;16.10;63.70
64544;BME280;50936;51.660;5.616;2022-11-02T14:06:30;101617.31;;;16.05;63.84
64544;BME280;50936;51.660;5.616;2022-11-02T14:09:02;101619.03;;;15.84;64.70
64544;BME280;50936;51.660;5.616;2022-11-02T14:14:40;101614.25;;;15.52;65.76
64544;BME280;50936;51.660;5.616;2022-11-02T14:17:12;101615.50;;;15.59;65.87
64544;BME280;50936;51.660;5.616;2022-11-02T14:22:15;101613.97;;;15.55;66.81
64544;BME280;50936;51.660;5.616;2022-11-02T14:38:29;101606.81;;;15.54;67.55
64544;BME280;50936;51.660;5.616;2022-11-02T14:41:44;101594.19;;;15.53;67.19
64544;BME280;50936;51.660;5.616;2022-11-02T14:46:56;101603.56;;;15.37;68.78
64544;BME280;50936;51.660;5.616;2022-11-02T14:49:37;101592.78;;;15.36;68.44
64544;BME280;50936;51.660;5.616;2022-11-02T14:52:17;101597.06;;;15.27;67.61
64544;BME280;50936;51.660;5.616;2022-11-02T14:55:20;101589.25;;;15.11;67.81
64544;BME280;50936;51.660;5.616;2022-11-02T14:58:05;101590.41;;;14.96;68.79
64544;BME280;50936;51.660;5.616;2022-11-02T15:03:37;101579.16;;;14.89;69.72
64544;BME280;50936;51.660;5.616;2022-11-02T15:08:54;101567.44;;;14.76;69.61
64544;BME280;50936;51.660;5.616;2022-11-02T15:11:48;101567.16;;;14.68;70.13
64544;BME280;50936;51.660;5.616;2022-11-02T15:25:54;101560.44;;;14.23;72.36
64544;BME280;50936;51.660;5.616;2022-11-02T15:28:24;101555.69;;;14.14;72.89
64544;BME280;50936;51.660;5.616;2022-11-02T15:31:06;101549.06;;;14.05;73.00
64544;BME280;50936;51.660;5.616;2022-11-02T15:33:53;101547.03;;;13.96;73.59
64544;BME280;50936;51.660;5.616;2022-11-02T15:36:32;101546.38;;;13.93;73.58