sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48892;BME280;50130;52.150;5.236;2022-09-30T00:00:25;100636.0;;;6.21;92.4
48892;BME280;50130;52.150;5.236;2022-09-30T00:02:01;100634.0;;;6.23;92.53
48892;BME280;50130;52.150;5.236;2022-09-30T00:03:37;100635.0;;;6.2;92.58
48892;BME280;50130;52.150;5.236;2022-09-30T00:06:52;100632.0;;;6.18;92.56
48892;BME280;50130;52.150;5.236;2022-09-30T00:08:29;100633.0;;;6.16;92.49
48892;BME280;50130;52.150;5.236;2022-09-30T00:10:07;100637.0;;;6.12;92.79
48892;BME280;50130;52.150;5.236;2022-09-30T00:13:22;100639.0;;;6.1;92.94
48892;BME280;50130;52.150;5.236;2022-09-30T00:14:58;100635.0;;;6.16;92.91
48892;BME280;50130;52.150;5.236;2022-09-30T00:16:36;100635.0;;;6.28;92.53
48892;BME280;50130;52.150;5.236;2022-09-30T00:18:12;100633.0;;;6.32;92.11
48892;BME280;50130;52.150;5.236;2022-09-30T00:21:25;100628.0;;;6.23;91.95
48892;BME280;50130;52.150;5.236;2022-09-30T00:23:02;100627.0;;;6.14;92.76
48892;BME280;50130;52.150;5.236;2022-09-30T00:24:39;100630.0;;;6.19;92.64
48892;BME280;50130;52.150;5.236;2022-09-30T00:27:54;100631.0;;;6.14;92.7
48892;BME280;50130;52.150;5.236;2022-09-30T00:29:30;100635.0;;;5.99;92.79
48892;BME280;50130;52.150;5.236;2022-09-30T00:31:09;100638.0;;;6.01;91.97
48892;BME280;50130;52.150;5.236;2022-09-30T00:32:47;100634.0;;;5.83;92.71
48892;BME280;50130;52.150;5.236;2022-09-30T00:36:00;100631.0;;;5.86;92.7
48892;BME280;50130;52.150;5.236;2022-09-30T00:37:37;100630.0;;;5.9;92.49
48892;BME280;50130;52.150;5.236;2022-09-30T00:39:17;100631.0;;;5.83;92.24
48892;BME280;50130;52.150;5.236;2022-09-30T00:42:30;100642.0;;;5.79;92.62
48892;BME280;50130;52.150;5.236;2022-09-30T00:45:11;100641.0;;;5.83;92.77
48892;BME280;50130;52.150;5.236;2022-09-30T00:46:48;100644.0;;;5.79;92.84
48892;BME280;50130;52.150;5.236;2022-09-30T00:48:29;100645.0;;;5.79;92.76
48892;BME280;50130;52.150;5.236;2022-09-30T00:50:22;100644.0;;;5.78;92.94
48892;BME280;50130;52.150;5.236;2022-09-30T00:52:12;100642.0;;;5.85;93.13
48892;BME280;50130;52.150;5.236;2022-09-30T00:53:51;100644.0;;;6.02;92.73
48892;BME280;50130;52.150;5.236;2022-09-30T00:57:21;100648.0;;;5.91;93.03
48892;BME280;50130;52.150;5.236;2022-09-30T00:59:01;100648.0;;;5.97;93.6
48892;BME280;50130;52.150;5.236;2022-09-30T01:00:41;100648.0;;;6.06;93.24
48892;BME280;50130;52.150;5.236;2022-09-30T01:02:18;100642.0;;;6.29;92.53
48892;BME280;50130;52.150;5.236;2022-09-30T01:05:36;100636.0;;;6.26;92.07
48892;BME280;50130;52.150;5.236;2022-09-30T01:07:12;100639.0;;;6.31;91.89
48892;BME280;50130;52.150;5.236;2022-09-30T01:08:50;100633.0;;;6.18;92.11
48892;BME280;50130;52.150;5.236;2022-09-30T01:10:27;100634.0;;;6.22;92.1
48892;BME280;50130;52.150;5.236;2022-09-30T01:13:45;100636.0;;;6.04;92.74
48892;BME280;50130;52.150;5.236;2022-09-30T01:15:36;100632.0;;;6.21;92.4
48892;BME280;50130;52.150;5.236;2022-09-30T01:17:29;100637.0;;;6.3;92.02
48892;BME280;50130;52.150;5.236;2022-09-30T01:19:39;100633.0;;;6.32;91.95
48892;BME280;50130;52.150;5.236;2022-09-30T01:22:50;100625.0;;;6.24;92.37
48892;BME280;50130;52.150;5.236;2022-09-30T01:25:52;100626.0;;;6.12;92.69
48892;BME280;50130;52.150;5.236;2022-09-30T01:27:55;100632.0;;;6.09;93.29
48892;BME280;50130;52.150;5.236;2022-09-30T01:30:11;100635.0;;;6.0;93.51
48892;BME280;50130;52.150;5.236;2022-09-30T01:31:55;100640.0;;;6.12;93.42
48892;BME280;50130;52.150;5.236;2022-09-30T01:33:44;100648.0;;;6.34;92.44
48892;BME280;50130;52.150;5.236;2022-09-30T01:35:35;100652.0;;;6.41;91.74
48892;BME280;50130;52.150;5.236;2022-09-30T01:39:10;100659.0;;;6.38;90.32
48892;BME280;50130;52.150;5.236;2022-09-30T01:41:04;100653.0;;;6.14;91.96
48892;BME280;50130;52.150;5.236;2022-09-30T01:42:47;100650.0;;;6.24;92.3
48892;BME280;50130;52.150;5.236;2022-09-30T01:44:36;100658.0;;;6.11;92.92
48892;BME280;50130;52.150;5.236;2022-09-30T01:46:20;100655.0;;;6.08;92.98
48892;BME280;50130;52.150;5.236;2022-09-30T01:48:10;100653.0;;;6.25;92.97
48892;BME280;50130;52.150;5.236;2022-09-30T01:51:40;100649.0;;;6.19;92.86
48892;BME280;50130;52.150;5.236;2022-09-30T01:53:26;100649.0;;;6.08;93.26
48892;BME280;50130;52.150;5.236;2022-09-30T01:55:08;100655.0;;;6.0;93.94
48892;BME280;50130;52.150;5.236;2022-09-30T01:56:52;100653.0;;;6.18;93.55
48892;BME280;50130;52.150;5.236;2022-09-30T01:58:38;100655.0;;;6.19;93.69
48892;BME280;50130;52.150;5.236;2022-09-30T02:01:56;100652.0;;;6.2;93.73
48892;BME280;50130;52.150;5.236;2022-09-30T02:03:41;100650.0;;;6.24;93.85
48892;BME280;50130;52.150;5.236;2022-09-30T02:05:24;100652.0;;;6.23;94.11
48892;BME280;50130;52.150;5.236;2022-09-30T02:07:06;100647.0;;;6.4;94.1
48892;BME280;50130;52.150;5.236;2022-09-30T02:10:33;100648.0;;;6.47;93.7
48892;BME280;50130;52.150;5.236;2022-09-30T02:12:13;100649.0;;;6.48;94.24
48892;BME280;50130;52.150;5.236;2022-09-30T02:13:58;100646.0;;;6.48;94.62
48892;BME280;50130;52.150;5.236;2022-09-30T02:15:41;100655.0;;;6.44;94.54
48892;BME280;50130;52.150;5.236;2022-09-30T02:17:23;100650.0;;;6.44;94.64
48892;BME280;50130;52.150;5.236;2022-09-30T02:20:52;100651.0;;;6.46;94.6
48892;BME280;50130;52.150;5.236;2022-09-30T02:22:35;100655.0;;;6.63;94.36
48892;BME280;50130;52.150;5.236;2022-09-30T02:24:15;100653.0;;;6.69;94.29
48892;BME280;50130;52.150;5.236;2022-09-30T02:25:58;100652.0;;;6.78;93.92
48892;BME280;50130;52.150;5.236;2022-09-30T02:29:27;100647.0;;;6.65;94.09
48892;BME280;50130;52.150;5.236;2022-09-30T02:31:07;100647.0;;;6.77;93.9
48892;BME280;50130;52.150;5.236;2022-09-30T02:32:48;100642.0;;;6.71;94.53
48892;BME280;50130;52.150;5.236;2022-09-30T02:34:28;100641.0;;;6.67;94.73
48892;BME280;50130;52.150;5.236;2022-09-30T02:36:13;100642.0;;;6.71;95.03
48892;BME280;50130;52.150;5.236;2022-09-30T02:39:40;100643.0;;;6.76;95.26
48892;BME280;50130;52.150;5.236;2022-09-30T02:41:23;100644.0;;;6.94;94.93
48892;BME280;50130;52.150;5.236;2022-09-30T02:43:03;100645.0;;;6.9;94.32
48892;BME280;50130;52.150;5.236;2022-09-30T02:44:40;100644.0;;;6.81;94.75
48892;BME280;50130;52.150;5.236;2022-09-30T02:48:12;100647.0;;;6.75;94.95
48892;BME280;50130;52.150;5.236;2022-09-30T02:49:55;100653.0;;;6.81;94.66
48892;BME280;50130;52.150;5.236;2022-09-30T02:51:41;100649.0;;;6.75;94.83
48892;BME280;50130;52.150;5.236;2022-09-30T02:53:32;100652.0;;;6.83;94.96
48892;BME280;50130;52.150;5.236;2022-09-30T02:55:17;100646.0;;;6.93;94.37
48892;BME280;50130;52.150;5.236;2022-09-30T02:58:39;100644.0;;;6.82;94.48
48892;BME280;50130;52.150;5.236;2022-09-30T03:00:17;100653.0;;;6.87;94.47
48892;BME280;50130;52.150;5.236;2022-09-30T03:01:55;100653.0;;;6.78;94.2
48892;BME280;50130;52.150;5.236;2022-09-30T03:03:34;100656.0;;;6.77;93.75
48892;BME280;50130;52.150;5.236;2022-09-30T03:06:53;100661.0;;;6.63;94.21
48892;BME280;50130;52.150;5.236;2022-09-30T03:08:30;100660.0;;;6.67;94.43
48892;BME280;50130;52.150;5.236;2022-09-30T03:10:12;100660.0;;;6.74;93.78
48892;BME280;50130;52.150;5.236;2022-09-30T03:11:49;100660.0;;;6.71;93.54
48892;BME280;50130;52.150;5.236;2022-09-30T03:16:05;100656.0;;;6.79;92.58
48892;BME280;50130;52.150;5.236;2022-09-30T03:19:58;100655.0;;;6.75;92.9
48892;BME280;50130;52.150;5.236;2022-09-30T03:21:54;100656.0;;;6.6;93.01
48892;BME280;50130;52.150;5.236;2022-09-30T03:23:51;100663.0;;;6.58;93.19
48892;BME280;50130;52.150;5.236;2022-09-30T03:25:41;100671.0;;;6.59;93.32
48892;BME280;50130;52.150;5.236;2022-09-30T03:27:30;100669.0;;;6.51;93.72
48892;BME280;50130;52.150;5.236;2022-09-30T03:29:17;100674.0;;;6.44;93.89
48892;BME280;50130;52.150;5.236;2022-09-30T03:31:05;100676.0;;;6.49;93.38
48892;BME280;50130;52.150;5.236;2022-09-30T03:32:54;100678.0;;;6.38;93.02
48892;BME280;50130;52.150;5.236;2022-09-30T03:36:36;100686.0;;;6.38;92.73
48892;BME280;50130;52.150;5.236;2022-09-30T03:38:26;100687.0;;;6.3;93.03
48892;BME280;50130;52.150;5.236;2022-09-30T03:40:14;100682.0;;;6.28;93.19
48892;BME280;50130;52.150;5.236;2022-09-30T03:41:55;100688.0;;;6.16;92.92
48892;BME280;50130;52.150;5.236;2022-09-30T03:43:42;100690.0;;;6.09;93.28
48892;BME280;50130;52.150;5.236;2022-09-30T03:45:27;100692.0;;;6.08;93.29
48892;BME280;50130;52.150;5.236;2022-09-30T03:48:48;100694.0;;;6.03;93.4
48892;BME280;50130;52.150;5.236;2022-09-30T03:50:27;100697.0;;;6.07;93.43
48892;BME280;50130;52.150;5.236;2022-09-30T03:52:05;100695.0;;;6.07;93.13
48892;BME280;50130;52.150;5.236;2022-09-30T03:53:43;100693.0;;;6.11;92.8
48892;BME280;50130;52.150;5.236;2022-09-30T03:57:02;100692.0;;;6.02;92.97
48892;BME280;50130;52.150;5.236;2022-09-30T03:58:41;100697.0;;;5.88;93.14
48892;BME280;50130;52.150;5.236;2022-09-30T04:00:19;100693.0;;;6.05;93.17
48892;BME280;50130;52.150;5.236;2022-09-30T04:01:56;100698.0;;;6.32;92.06
48892;BME280;50130;52.150;5.236;2022-09-30T04:05:10;100697.0;;;6.06;92.06
48892;BME280;50130;52.150;5.236;2022-09-30T04:06:48;100705.0;;;5.98;92.43
48892;BME280;50130;52.150;5.236;2022-09-30T04:08:24;100705.0;;;5.9;92.45
48892;BME280;50130;52.150;5.236;2022-09-30T04:11:36;100701.0;;;5.84;92.72
48892;BME280;50130;52.150;5.236;2022-09-30T04:13:12;100705.0;;;5.86;93.01
48892;BME280;50130;52.150;5.236;2022-09-30T04:14:48;100703.0;;;5.79;92.74
48892;BME280;50130;52.150;5.236;2022-09-30T04:18:01;100706.0;;;5.73;93.06
48892;BME280;50130;52.150;5.236;2022-09-30T04:19:39;100712.0;;;5.82;92.85
48892;BME280;50130;52.150;5.236;2022-09-30T04:21:16;100714.0;;;5.81;92.71
48892;BME280;50130;52.150;5.236;2022-09-30T04:22:52;100722.0;;;5.9;92.14
48892;BME280;50130;52.150;5.236;2022-09-30T04:26:10;100726.0;;;5.95;92.09
48892;BME280;50130;52.150;5.236;2022-09-30T04:27:48;100730.0;;;5.86;90.81
48892;BME280;50130;52.150;5.236;2022-09-30T04:29:24;100737.0;;;5.69;92.1
48892;BME280;50130;52.150;5.236;2022-09-30T04:32:44;100732.0;;;5.62;92.09
48892;BME280;50130;52.150;5.236;2022-09-30T04:34:21;100730.0;;;5.6;92.67
48892;BME280;50130;52.150;5.236;2022-09-30T04:35:58;100734.0;;;5.5;92.76
48892;BME280;50130;52.150;5.236;2022-09-30T04:37:35;100733.0;;;5.65;92.36
48892;BME280;50130;52.150;5.236;2022-09-30T04:40:48;100735.0;;;5.64;92.25
48892;BME280;50130;52.150;5.236;2022-09-30T04:42:26;100733.0;;;5.54;92.37
48892;BME280;50130;52.150;5.236;2022-09-30T04:44:05;100735.0;;;5.53;92.35
48892;BME280;50130;52.150;5.236;2022-09-30T04:47:20;100739.0;;;5.52;92.28
48892;BME280;50130;52.150;5.236;2022-09-30T04:48:56;100741.0;;;5.5;92.38
48892;BME280;50130;52.150;5.236;2022-09-30T04:50:33;100742.0;;;5.48;92.15
48892;BME280;50130;52.150;5.236;2022-09-30T04:52:09;100737.0;;;5.52;92.11
48892;BME280;50130;52.150;5.236;2022-09-30T04:55:24;100735.0;;;5.53;91.89
48892;BME280;50130;52.150;5.236;2022-09-30T04:57:00;100730.0;;;5.5;91.9
48892;BME280;50130;52.150;5.236;2022-09-30T04:58:37;100730.0;;;5.46;92.4
48892;BME280;50130;52.150;5.236;2022-09-30T05:01:49;100737.0;;;5.48;92.5
48892;BME280;50130;52.150;5.236;2022-09-30T05:03:25;100747.0;;;5.52;92.5
48892;BME280;50130;52.150;5.236;2022-09-30T05:05:02;100749.0;;;5.62;92.18
48892;BME280;50130;52.150;5.236;2022-09-30T05:08:16;100750.0;;;5.37;91.86
48892;BME280;50130;52.150;5.236;2022-09-30T05:09:52;100756.0;;;5.39;92.1
48892;BME280;50130;52.150;5.236;2022-09-30T05:11:28;100758.0;;;5.49;91.88
48892;BME280;50130;52.150;5.236;2022-09-30T05:13:04;100762.0;;;5.53;91.06
48892;BME280;50130;52.150;5.236;2022-09-30T05:16:17;100756.0;;;5.52;91.0
48892;BME280;50130;52.150;5.236;2022-09-30T05:17:54;100757.0;;;5.26;91.35
48892;BME280;50130;52.150;5.236;2022-09-30T05:19:30;100751.0;;;5.22;92.14
48892;BME280;50130;52.150;5.236;2022-09-30T05:22:43;100749.0;;;5.19;92.65
48892;BME280;50130;52.150;5.236;2022-09-30T05:24:21;100757.0;;;5.18;92.59
48892;BME280;50130;52.150;5.236;2022-09-30T05:25:57;100760.0;;;5.16;93.08
48892;BME280;50130;52.150;5.236;2022-09-30T05:29:10;100758.0;;;5.41;92.18
48892;BME280;50130;52.150;5.236;2022-09-30T05:30:46;100756.0;;;5.23;92.17
48892;BME280;50130;52.150;5.236;2022-09-30T05:32:24;100755.0;;;5.26;92.62
48892;BME280;50130;52.150;5.236;2022-09-30T05:34:00;100757.0;;;5.16;92.29
48892;BME280;50130;52.150;5.236;2022-09-30T05:37:15;100756.0;;;5.22;92.67
48892;BME280;50130;52.150;5.236;2022-09-30T05:38:52;100759.0;;;5.28;92.57
48892;BME280;50130;52.150;5.236;2022-09-30T05:40:29;100766.0;;;5.24;92.28
48892;BME280;50130;52.150;5.236;2022-09-30T05:43:44;100762.0;;;5.3;92.16
48892;BME280;50130;52.150;5.236;2022-09-30T05:45:20;100767.0;;;5.32;92.55
48892;BME280;50130;52.150;5.236;2022-09-30T05:46:58;100765.0;;;5.27;92.18
48892;BME280;50130;52.150;5.236;2022-09-30T05:48:34;100764.0;;;5.28;92.24
48892;BME280;50130;52.150;5.236;2022-09-30T05:51:47;100765.0;;;5.48;91.64
48892;BME280;50130;52.150;5.236;2022-09-30T05:53:23;100767.0;;;5.36;91.67
48892;BME280;50130;52.150;5.236;2022-09-30T05:55:00;100770.0;;;5.25;92.27
48892;BME280;50130;52.150;5.236;2022-09-30T05:58:14;100771.0;;;5.26;92.46
48892;BME280;50130;52.150;5.236;2022-09-30T05:59:50;100775.0;;;5.33;92.3
48892;BME280;50130;52.150;5.236;2022-09-30T06:01:27;100769.0;;;5.34;92.42
48892;BME280;50130;52.150;5.236;2022-09-30T06:04:39;100768.0;;;5.29;92.2
48892;BME280;50130;52.150;5.236;2022-09-30T06:06:15;100769.0;;;5.35;92.33
48892;BME280;50130;52.150;5.236;2022-09-30T06:07:52;100773.0;;;5.27;92.43
48892;BME280;50130;52.150;5.236;2022-09-30T06:09:28;100772.0;;;5.29;92.55
48892;BME280;50130;52.150;5.236;2022-09-30T06:12:46;100780.0;;;5.42;92.39
48892;BME280;50130;52.150;5.236;2022-09-30T06:14:22;100780.0;;;5.48;92.49
48892;BME280;50130;52.150;5.236;2022-09-30T06:16:00;100782.0;;;5.47;92.76
48892;BME280;50130;52.150;5.236;2022-09-30T06:19:12;100782.0;;;5.51;92.59
48892;BME280;50130;52.150;5.236;2022-09-30T06:26:15;100781.0;;;5.61;93.39
48892;BME280;50130;52.150;5.236;2022-09-30T06:29:27;100785.0;;;5.65;93.25
48892;BME280;50130;52.150;5.236;2022-09-30T06:31:04;100785.0;;;5.66;93.74
48892;BME280;50130;52.150;5.236;2022-09-30T06:32:41;100788.0;;;5.73;94.06
48892;BME280;50130;52.150;5.236;2022-09-30T06:35:55;100792.0;;;5.87;93.5
48892;BME280;50130;52.150;5.236;2022-09-30T06:37:31;100792.0;;;5.95;93.33
48892;BME280;50130;52.150;5.236;2022-09-30T06:39:07;100792.0;;;5.91;93.75
48892;BME280;50130;52.150;5.236;2022-09-30T06:42:24;100795.0;;;5.93;94.11
48892;BME280;50130;52.150;5.236;2022-09-30T06:44:00;100794.0;;;5.99;94.47
48892;BME280;50130;52.150;5.236;2022-09-30T06:45:37;100799.0;;;6.05;94.96
48892;BME280;50130;52.150;5.236;2022-09-30T06:47:13;100801.0;;;6.08;95.37
48892;BME280;50130;52.150;5.236;2022-09-30T06:50:30;100798.0;;;6.17;95.56
48892;BME280;50130;52.150;5.236;2022-09-30T06:52:08;100794.0;;;6.41;95.14
48892;BME280;50130;52.150;5.236;2022-09-30T06:53:45;100795.0;;;6.5;95.3
48892;BME280;50130;52.150;5.236;2022-09-30T06:57:04;100798.0;;;6.59;95.81
48892;BME280;50130;52.150;5.236;2022-09-30T06:58:42;100796.0;;;6.81;96.18
48892;BME280;50130;52.150;5.236;2022-09-30T07:00:18;100800.0;;;7.05;96.07
48892;BME280;50130;52.150;5.236;2022-09-30T07:01:54;100802.0;;;7.09;96.33
48892;BME280;50130;52.150;5.236;2022-09-30T07:05:10;100800.0;;;7.2;96.36
48892;BME280;50130;52.150;5.236;2022-09-30T07:06:46;100805.0;;;7.19;95.97
48892;BME280;50130;52.150;5.236;2022-09-30T07:08:26;100811.0;;;7.16;96.2
48892;BME280;50130;52.150;5.236;2022-09-30T07:11:42;100806.0;;;7.28;96.66
48892;BME280;50130;52.150;5.236;2022-09-30T07:13:19;100812.0;;;7.48;96.34
48892;BME280;50130;52.150;5.236;2022-09-30T07:14:56;100813.0;;;7.71;96.15
48892;BME280;50130;52.150;5.236;2022-09-30T07:16:33;100810.0;;;7.82;96.21
48892;BME280;50130;52.150;5.236;2022-09-30T07:19:45;100817.0;;;8.0;96.54
48892;BME280;50130;52.150;5.236;2022-09-30T07:21:21;100813.0;;;8.14;95.55
48892;BME280;50130;52.150;5.236;2022-09-30T07:22:58;100809.0;;;7.98;95.66
48892;BME280;50130;52.150;5.236;2022-09-30T07:26:12;100807.0;;;8.02;96.32
48892;BME280;50130;52.150;5.236;2022-09-30T07:27:48;100800.0;;;8.01;96.13
48892;BME280;50130;52.150;5.236;2022-09-30T07:29:24;100803.0;;;8.01;96.91
48892;BME280;50130;52.150;5.236;2022-09-30T07:32:46;100801.0;;;8.11;97.17
48892;BME280;50130;52.150;5.236;2022-09-30T07:34:23;100799.0;;;8.16;97.18
48892;BME280;50130;52.150;5.236;2022-09-30T07:35:59;100797.0;;;8.25;97.01
48892;BME280;50130;52.150;5.236;2022-09-30T07:37:36;100799.0;;;8.38;96.66
48892;BME280;50130;52.150;5.236;2022-09-30T07:40:51;100795.0;;;8.69;96.42
48892;BME280;50130;52.150;5.236;2022-09-30T07:42:32;100791.0;;;8.81;96.52
48892;BME280;50130;52.150;5.236;2022-09-30T07:44:14;100798.0;;;8.89;97.78
48892;BME280;50130;52.150;5.236;2022-09-30T07:45:50;100797.0;;;9.07;97.81
48892;BME280;50130;52.150;5.236;2022-09-30T07:49:06;100796.0;;;9.27;98.36
48892;BME280;50130;52.150;5.236;2022-09-30T07:50:52;100795.0;;;9.47;98.31
48892;BME280;50130;52.150;5.236;2022-09-30T07:52:28;100798.0;;;9.73;97.66
48892;BME280;50130;52.150;5.236;2022-09-30T07:54:07;100795.0;;;9.84;97.55
48892;BME280;50130;52.150;5.236;2022-09-30T07:57:20;100793.0;;;10.0;97.54
48892;BME280;50130;52.150;5.236;2022-09-30T07:58:58;100788.0;;;10.21;97.71
48892;BME280;50130;52.150;5.236;2022-09-30T08:00:38;100793.0;;;10.38;97.83
48892;BME280;50130;52.150;5.236;2022-09-30T08:03:53;100789.0;;;10.6;98.45
48892;BME280;50130;52.150;5.236;2022-09-30T08:05:31;100793.0;;;10.81;98.23
48892;BME280;50130;52.150;5.236;2022-09-30T08:07:07;100789.0;;;11.01;97.84
48892;BME280;50130;52.150;5.236;2022-09-30T08:08:45;100794.0;;;11.02;97.92
48892;BME280;50130;52.150;5.236;2022-09-30T08:11:58;100797.0;;;11.21;97.49
48892;BME280;50130;52.150;5.236;2022-09-30T08:13:37;100794.0;;;11.33;97.53
48892;BME280;50130;52.150;5.236;2022-09-30T08:15:13;100799.0;;;11.49;97.52
48892;BME280;50130;52.150;5.236;2022-09-30T08:18:26;100800.0;;;11.55;97.03
48892;BME280;50130;52.150;5.236;2022-09-30T08:20:04;100800.0;;;11.72;96.4
48892;BME280;50130;52.150;5.236;2022-09-30T08:21:40;100801.0;;;11.74;96.4
48892;BME280;50130;52.150;5.236;2022-09-30T08:24:54;100795.0;;;11.94;96.91
48892;BME280;50130;52.150;5.236;2022-09-30T08:26:30;100801.0;;;12.04;96.19
48892;BME280;50130;52.150;5.236;2022-09-30T08:28:06;100801.0;;;12.3;95.92
48892;BME280;50130;52.150;5.236;2022-09-30T08:29:42;100803.0;;;12.45;95.33
48892;BME280;50130;52.150;5.236;2022-09-30T08:32:57;100808.0;;;12.49;94.17
48892;BME280;50130;52.150;5.236;2022-09-30T08:34:34;100813.0;;;12.63;94.28
48892;BME280;50130;52.150;5.236;2022-09-30T08:36:12;100811.0;;;12.81;93.36
48892;BME280;50130;52.150;5.236;2022-09-30T08:39:27;100807.0;;;12.86;93.17
48892;BME280;50130;52.150;5.236;2022-09-30T08:41:15;100802.0;;;13.11;92.82
48892;BME280;50130;52.150;5.236;2022-09-30T08:43:08;100799.0;;;13.39;92.42
48892;BME280;50130;52.150;5.236;2022-09-30T08:45:01;100800.0;;;13.4;90.81
48892;BME280;50130;52.150;5.236;2022-09-30T08:46:46;100801.0;;;13.5;89.94
48892;BME280;50130;52.150;5.236;2022-09-30T08:50:22;100801.0;;;13.72;90.15
48892;BME280;50130;52.150;5.236;2022-09-30T08:52:11;100805.0;;;13.68;89.04
48892;BME280;50130;52.150;5.236;2022-09-30T08:53:50;100809.0;;;13.82;89.15
48892;BME280;50130;52.150;5.236;2022-09-30T08:55:40;100813.0;;;13.77;89.7
48892;BME280;50130;52.150;5.236;2022-09-30T08:57:18;100815.0;;;13.84;87.97
48892;BME280;50130;52.150;5.236;2022-09-30T08:58:59;100814.0;;;13.77;88.78
48892;BME280;50130;52.150;5.236;2022-09-30T09:02:20;100820.0;;;13.91;88.08
48892;BME280;50130;52.150;5.236;2022-09-30T09:04:00;100824.0;;;14.08;87.07
48892;BME280;50130;52.150;5.236;2022-09-30T09:05:44;100834.0;;;14.14;86.75
48892;BME280;50130;52.150;5.236;2022-09-30T09:07:36;100836.0;;;14.24;86.08
48892;BME280;50130;52.150;5.236;2022-09-30T09:09:36;100825.0;;;14.23;86.71
48892;BME280;50130;52.150;5.236;2022-09-30T09:13:27;100827.0;;;14.31;84.55
48892;BME280;50130;52.150;5.236;2022-09-30T09:15:44;100823.0;;;14.42;85.07
48892;BME280;50130;52.150;5.236;2022-09-30T09:17:34;100821.0;;;14.59;84.77
48892;BME280;50130;52.150;5.236;2022-09-30T09:19:22;100820.0;;;14.77;84.79
48892;BME280;50130;52.150;5.236;2022-09-30T09:21:10;100825.0;;;14.82;85.11
48892;BME280;50130;52.150;5.236;2022-09-30T09:24:35;100823.0;;;15.05;84.65
48892;BME280;50130;52.150;5.236;2022-09-30T09:26:15;100821.0;;;15.18;84.86
48892;BME280;50130;52.150;5.236;2022-09-30T09:29:37;100825.0;;;15.32;84.38
48892;BME280;50130;52.150;5.236;2022-09-30T09:31:19;100833.0;;;15.47;83.85
48892;BME280;50130;52.150;5.236;2022-09-30T09:32:59;100827.0;;;15.45;83.04
48892;BME280;50130;52.150;5.236;2022-09-30T09:34:38;100824.0;;;15.62;82.97
48892;BME280;50130;52.150;5.236;2022-09-30T09:38:36;100825.0;;;15.87;82.73
48892;BME280;50130;52.150;5.236;2022-09-30T09:40:23;100814.0;;;15.98;81.09
48892;BME280;50130;52.150;5.236;2022-09-30T09:42:16;100811.0;;;16.04;79.91
48892;BME280;50130;52.150;5.236;2022-09-30T09:44:10;100805.0;;;16.11;79.62
48892;BME280;50130;52.150;5.236;2022-09-30T09:45:58;100802.0;;;16.21;79.42
48892;BME280;50130;52.150;5.236;2022-09-30T09:47:38;100801.0;;;16.32;78.61
48892;BME280;50130;52.150;5.236;2022-09-30T09:49:29;100800.0;;;16.37;78.37
48892;BME280;50130;52.150;5.236;2022-09-30T09:53:09;100809.0;;;16.37;75.02
48892;BME280;50130;52.150;5.236;2022-09-30T09:54:55;100811.0;;;16.56;75.72
48892;BME280;50130;52.150;5.236;2022-09-30T09:56:32;100814.0;;;16.38;75.98
48892;BME280;50130;52.150;5.236;2022-09-30T09:58:11;100820.0;;;16.36;74.14
48892;BME280;50130;52.150;5.236;2022-09-30T09:59:54;100819.0;;;16.52;74.22
48892;BME280;50130;52.150;5.236;2022-09-30T10:03:20;100820.0;;;16.59;73.91
48892;BME280;50130;52.150;5.236;2022-09-30T10:05:00;100812.0;;;16.71;74.02
48892;BME280;50130;52.150;5.236;2022-09-30T10:06:42;100815.0;;;16.7;73.19
48892;BME280;50130;52.150;5.236;2022-09-30T10:08:23;100815.0;;;16.73;75.47
48892;BME280;50130;52.150;5.236;2022-09-30T10:12:18;100812.0;;;16.79;74.11
48892;BME280;50130;52.150;5.236;2022-09-30T10:14:00;100813.0;;;16.68;74.97
48892;BME280;50130;52.150;5.236;2022-09-30T10:15:41;100811.0;;;16.86;73.61
48892;BME280;50130;52.150;5.236;2022-09-30T10:17:19;100807.0;;;16.84;73.98
48892;BME280;50130;52.150;5.236;2022-09-30T10:18:57;100808.0;;;16.79;70.7
48892;BME280;50130;52.150;5.236;2022-09-30T10:20:35;100818.0;;;16.77;72.53
48892;BME280;50130;52.150;5.236;2022-09-30T10:23:56;100818.0;;;16.89;72.52
48892;BME280;50130;52.150;5.236;2022-09-30T10:25:33;100816.0;;;17.11;71.64
48892;BME280;50130;52.150;5.236;2022-09-30T10:27:25;100817.0;;;17.12;71.0
48892;BME280;50130;52.150;5.236;2022-09-30T10:29:24;100816.0;;;17.11;70.38
48892;BME280;50130;52.150;5.236;2022-09-30T10:31:04;100813.0;;;17.25;71.17
48892;BME280;50130;52.150;5.236;2022-09-30T10:34:23;100815.0;;;17.27;70.69
48892;BME280;50130;52.150;5.236;2022-09-30T10:36:08;100812.0;;;17.41;70.98
48892;BME280;50130;52.150;5.236;2022-09-30T10:37:49;100810.0;;;17.55;72.33
48892;BME280;50130;52.150;5.236;2022-09-30T10:39:29;100814.0;;;17.52;72.09
48892;BME280;50130;52.150;5.236;2022-09-30T10:42:46;100810.0;;;17.47;70.02
48892;BME280;50130;52.150;5.236;2022-09-30T10:44:23;100813.0;;;17.45;69.11
48892;BME280;50130;52.150;5.236;2022-09-30T10:46:02;100814.0;;;17.66;68.64
48892;BME280;50130;52.150;5.236;2022-09-30T10:49:25;100813.0;;;17.78;68.77
48892;BME280;50130;52.150;5.236;2022-09-30T10:51:04;100819.0;;;17.86;69.36
48892;BME280;50130;52.150;5.236;2022-09-30T10:52:57;100821.0;;;17.93;69.91
48892;BME280;50130;52.150;5.236;2022-09-30T10:54:48;100812.0;;;17.73;66.16
48892;BME280;50130;52.150;5.236;2022-09-30T10:56:37;100809.0;;;17.77;67.33
48892;BME280;50130;52.150;5.236;2022-09-30T10:58:23;100813.0;;;17.89;67.17
48892;BME280;50130;52.150;5.236;2022-09-30T11:01:53;100803.0;;;18.02;67.52
48892;BME280;50130;52.150;5.236;2022-09-30T11:03:36;100805.0;;;17.96;65.33
48892;BME280;50130;52.150;5.236;2022-09-30T11:05:21;100794.0;;;18.04;66.66
48892;BME280;50130;52.150;5.236;2022-09-30T11:07:02;100807.0;;;17.97;62.95
48892;BME280;50130;52.150;5.236;2022-09-30T11:08:52;100803.0;;;18.14;63.72
48892;BME280;50130;52.150;5.236;2022-09-30T11:12:22;100805.0;;;18.27;65.6
48892;BME280;50130;52.150;5.236;2022-09-30T11:14:13;100797.0;;;18.41;64.91
48892;BME280;50130;52.150;5.236;2022-09-30T11:16:00;100798.0;;;18.54;63.5
48892;BME280;50130;52.150;5.236;2022-09-30T11:17:45;100798.0;;;18.61;62.63
48892;BME280;50130;52.150;5.236;2022-09-30T11:19:30;100792.0;;;18.66;62.15
48892;BME280;50130;52.150;5.236;2022-09-30T11:21:15;100794.0;;;18.45;62.01
48892;BME280;50130;52.150;5.236;2022-09-30T11:24:38;100793.0;;;18.48;61.7