sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:00:49;26.40;;;5.03;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:03:17;25.05;;;5.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:05:48;27.95;;;5.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:08:22;26.20;;;5.32;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:11:01;22.52;;;5.43;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:13:29;24.80;;;5.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:15:58;24.17;;;5.03;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:18:35;25.45;;;5.57;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:21:05;26.10;;;5.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:23:38;27.90;;;6.15;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:26:07;23.08;;;5.18;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:28:38;20.13;;;5.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:31:09;23.00;;;4.97;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:33:41;27.88;;;5.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:36:14;23.92;;;5.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:41:21;20.40;;;4.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:46:38;21.23;;;4.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:49:17;24.92;;;5.38;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:51:50;16.90;;;4.07;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:54:24;18.85;;;4.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:56:53;23.05;;;4.07;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T00:59:22;24.23;;;4.68;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:01:49;18.70;;;4.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:04:18;21.85;;;4.88;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:06:45;18.15;;;3.95;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:09:13;19.33;;;4.13;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:11:42;17.65;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:14:09;17.95;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:16:37;25.90;;;4.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:19:04;24.98;;;5.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:21:31;22.27;;;4.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:23:59;15.95;;;4.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:26:26;21.40;;;4.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:28:54;24.33;;;4.78;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:31:21;22.50;;;4.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:33:49;22.60;;;4.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:36:16;20.98;;;4.25;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:38:44;21.52;;;4.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:41:11;20.63;;;4.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:43:38;29.58;;;5.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:46:06;22.23;;;4.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:48:33;20.00;;;4.65;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:51:01;19.38;;;4.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:53:28;20.60;;;4.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:55:56;26.65;;;4.88;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T01:58:23;20.27;;;4.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:00:50;22.45;;;5.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:03:18;21.10;;;5.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:05:45;16.23;;;4.15;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:08:13;22.23;;;5.07;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:10:41;22.02;;;5.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:13:08;17.58;;;4.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:15:36;14.98;;;4.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:18:03;21.95;;;4.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:20:31;20.42;;;4.38;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:23:01;20.05;;;4.65;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:25:35;21.88;;;5.72;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:28:02;23.58;;;5.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:30:31;16.90;;;4.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:32:58;24.02;;;4.78;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:35:29;19.02;;;4.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:37:57;25.10;;;5.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:40:28;18.75;;;4.78;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:42:57;16.92;;;4.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:45:29;15.50;;;4.88;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:47:57;22.05;;;4.85;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:50:26;18.85;;;4.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:52:55;18.75;;;5.05;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:55:22;18.50;;;5.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T02:57:50;18.77;;;5.85;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:00:17;19.55;;;5.78;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:02:46;22.27;;;5.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:05:15;15.38;;;4.82;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:07:42;13.75;;;4.72;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:10:13;23.60;;;5.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:12:41;17.63;;;5.85;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:15:09;18.25;;;5.05;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:17:40;14.73;;;4.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:20:09;17.52;;;4.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:22:37;14.98;;;4.38;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:27:38;13.85;;;4.93;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:32:36;11.10;;;4.32;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:35:08;15.95;;;4.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:37:38;15.35;;;5.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:40:12;13.50;;;4.57;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:42:40;10.82;;;4.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:45:07;11.88;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:47:35;17.50;;;4.65;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:50:02;17.73;;;4.72;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:52:32;17.65;;;4.43;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:55:00;21.35;;;4.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T03:57:28;15.10;;;4.25;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:00:04;15.38;;;4.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:02:32;16.25;;;4.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:05:01;12.45;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:07:35;19.58;;;4.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:10:11;15.18;;;4.07;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:12:39;12.45;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:15:07;18.85;;;4.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:17:34;14.48;;;4.07;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:20:02;22.90;;;4.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:22:33;12.68;;;3.88;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:25:01;14.55;;;4.18;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:27:30;12.25;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:29:59;15.68;;;5.97;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:32:26;19.40;;;5.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:34:54;17.40;;;4.03;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:37:21;13.82;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:39:48;10.85;;;3.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:42:16;16.92;;;4.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:44:43;11.88;;;3.85;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:47:11;14.60;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:49:38;24.27;;;4.15;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:52:07;14.98;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:54:34;17.55;;;4.35;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:57:21;17.27;;;3.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T04:59:48;12.07;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:02:16;16.65;;;3.58;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:04:43;16.17;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:07:11;15.95;;;3.72;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:09:39;12.43;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:12:06;17.48;;;4.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:14:43;17.98;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:17:10;17.20;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:19:37;10.27;;;3.33;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:22:05;20.52;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:24:32;14.30;;;3.25;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:27:00;19.15;;;3.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:29:27;16.50;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:31:54;16.95;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:34:22;13.98;;;3.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:36:49;17.08;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:39:17;15.38;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:41:44;12.65;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:44:14;19.67;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:46:41;17.33;;;3.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:49:09;21.38;;;4.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:51:36;20.23;;;3.88;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:54:04;13.90;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:56:31;13.07;;;2.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T05:58:59;18.02;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:01:43;17.38;;;4.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:04:20;14.20;;;3.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:06:48;16.02;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:09:15;16.98;;;3.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:11:43;17.50;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:14:10;16.75;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:16:38;23.17;;;4.57;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:19:05;9.27;;;3.15;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:21:33;18.98;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:24:00;17.50;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:26:28;13.82;;;3.05;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:28:57;16.77;;;3.83;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:31:26;15.60;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:33:54;15.45;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:36:21;14.88;;;3.15;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:38:49;12.68;;;2.95;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:41:17;12.65;;;3.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:43:44;16.90;;;3.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:46:12;20.20;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:48:40;20.88;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:51:08;12.77;;;3.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:53:35;11.63;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:56:02;15.27;;;3.08;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T06:58:30;15.25;;;2.83;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:00:57;11.13;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:03:26;12.25;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:05:53;13.38;;;2.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:08:20;12.00;;;2.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:10:48;11.02;;;2.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:13:15;9.70;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:15:43;11.25;;;2.42;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:18:10;16.90;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:20:38;11.18;;;2.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:23:06;10.95;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:25:34;13.95;;;2.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:28:02;10.50;;;2.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:30:30;13.45;;;2.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:32:57;13.80;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:35:25;11.55;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:37:53;9.20;;;2.58;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:40:21;11.75;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:42:48;9.05;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:45:17;9.75;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:47:44;12.80;;;2.88;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:50:12;11.07;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:52:40;16.23;;;3.92;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:55:07;11.90;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T07:57:35;16.00;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:00:02;8.82;;;2.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:02:30;17.50;;;6.03;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:04:57;18.08;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:07:24;16.17;;;4.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:09:52;10.77;;;4.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:12:19;11.13;;;2.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:14:49;12.88;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:17:16;11.57;;;2.85;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:19:44;8.13;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:22:14;12.43;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:24:41;12.15;;;2.83;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:27:09;12.85;;;2.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:29:36;10.15;;;2.58;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:32:04;17.88;;;3.08;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:34:32;12.05;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:37:01;16.95;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:39:29;14.88;;;3.13;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:41:56;7.22;;;2.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:44:23;11.73;;;2.97;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:46:51;9.52;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:49:18;13.75;;;3.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:51:46;12.07;;;3.58;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:54:23;18.90;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:56:50;15.60;;;3.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T08:59:18;12.25;;;2.85;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:01:45;13.35;;;2.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:04:12;12.30;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:06:40;9.32;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:09:07;8.13;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:11:35;11.07;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:14:02;12.20;;;2.95;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:16:30;14.02;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:18:58;15.55;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:21:26;22.10;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:23:55;15.38;;;3.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:26:23;12.00;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:28:50;9.48;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:31:18;13.85;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:33:46;17.08;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:36:17;13.15;;;3.05;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:41:16;15.80;;;3.03;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:43:43;8.82;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:46:13;12.70;;;2.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:48:41;13.40;;;3.33;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:51:10;10.85;;;3.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:53:40;9.57;;;2.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:56:08;9.20;;;2.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T09:58:38;13.20;;;2.53;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:01:06;7.97;;;2.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:03:33;10.43;;;1.92;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:06:18;12.23;;;2.25;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:08:50;13.18;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:14:14;9.90;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:16:42;10.38;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:19:17;8.57;;;2.25;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:21:52;11.55;;;2.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:24:21;8.25;;;1.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:26:51;9.15;;;1.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:29:19;8.23;;;2.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:31:47;13.07;;;2.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:34:15;10.38;;;2.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:36:43;13.93;;;2.65;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:39:14;12.00;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:41:41;11.48;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:44:09;9.38;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:46:37;11.45;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:49:05;10.50;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:51:33;8.45;;;1.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:54:04;11.73;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T10:56:32;8.68;;;1.98;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:01:48;15.38;;;2.80;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:04:17;15.98;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:06:48;8.88;;;2.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:09:23;9.05;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:15:03;8.68;;;2.05;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:17:36;9.68;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:20:06;9.45;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:22:35;9.25;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:25:03;18.83;;;2.88;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:33:06;13.23;;;3.78;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:35:34;12.18;;;3.03;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:38:14;10.48;;;2.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:40:41;13.90;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:43:09;9.27;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:45:37;11.25;;;2.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:48:11;8.80;;;2.17;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:50:49;14.52;;;2.70;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:53:17;9.52;;;2.58;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:55:46;9.25;;;2.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T11:58:14;14.45;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:00:46;8.80;;;2.20;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:03:16;12.75;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:05:44;11.18;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:08:21;11.73;;;2.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:11:00;7.53;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:13:28;9.60;;;2.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:15:55;8.38;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:18:23;12.38;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:20:51;9.50;;;2.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:23:22;11.73;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:25:50;10.10;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:28:18;12.52;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:30:46;13.68;;;2.72;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:33:14;11.13;;;2.42;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:35:43;9.48;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:38:10;10.02;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:40:37;8.88;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:43:05;9.75;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:45:33;13.20;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:48:01;11.95;;;2.58;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:50:28;8.00;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:52:56;8.55;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:55:24;10.63;;;2.42;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T12:57:51;13.13;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:00:20;11.82;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:02:48;9.77;;;2.25;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:05:16;12.60;;;2.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:07:46;12.25;;;2.58;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:10:14;6.53;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:12:42;14.63;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:15:09;11.13;;;2.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:17:38;12.68;;;2.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:20:06;12.52;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:22:36;8.70;;;2.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:25:06;10.70;;;2.75;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:27:36;8.52;;;2.22;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:30:04;6.93;;;2.05;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:32:32;7.95;;;2.10;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:34:59;9.70;;;2.42;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:37:28;9.32;;;2.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:39:55;9.93;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:42:23;7.38;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:44:51;12.55;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:47:18;12.27;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:49:46;9.32;;;2.63;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:52:14;7.68;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:54:47;11.38;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:57:15;8.38;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T13:59:45;9.95;;;2.47;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:02:13;12.13;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:04:41;9.75;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:07:08;15.55;;;2.85;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:09:38;14.05;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:12:06;12.85;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:14:34;10.60;;;2.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:17:02;15.07;;;3.42;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:19:31;11.32;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:21:59;9.27;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:24:27;8.18;;;2.17;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:26:55;11.73;;;3.08;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:29:27;10.80;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:31:55;10.95;;;2.55;;
16743;SDS011;71724;-33.900;151.182;2024-03-02T14:34:22;8.55;;;2.90;;