sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31387;DHT22;18017;50.124;8.688;2022-12-29T00:02:18;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:04:43;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:07:09;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:09:35;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:12:01;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:14:27;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:17:11;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:19:36;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:22:20;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:25:05;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:27:51;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:30:35;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:33:21;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:36:10;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:38:37;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:41:21;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:44:06;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:46:32;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:48:58;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:51:42;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:54:08;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:56:33;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T00:59:00;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:01:25;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:03:51;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:06:17;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:08:42;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:11:09;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:13:35;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:16:01;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:18:26;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:21:02;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:23:28;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:25:54;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:28:20;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:30:45;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:33:11;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:35:36;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:38:01;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:40:27;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:42:53;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:45:19;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:47:46;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:50:23;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:52:58;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:55:25;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T01:57:51;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:00:17;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:02:51;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:05:27;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:07:54;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:10:23;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:12:50;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:15:16;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:23:13;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:36:45;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:39:21;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:41:53;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:46:57;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:49:34;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:52:05;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:54:32;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:57:27;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T02:59:55;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:02:30;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:08:04;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:13:02;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:16:02;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:18:45;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:21:12;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:23:40;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:26:07;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:28:35;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:31:01;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:33:28;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:35:56;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:38:25;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:40:58;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:43:25;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:45:51;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:48:16;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:50:42;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:53:07;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:55:33;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T03:57:58;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:00:24;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:02:49;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:05:14;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:07:40;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:10:05;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:12:31;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:14:56;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:17:22;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:19:47;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:22:13;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:24:38;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:27:04;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:29:29;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:31:54;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:34:20;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:36:45;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:39:11;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:41:36;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:44:02;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:46:27;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:48:53;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:51:18;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:53:44;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:56:09;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T04:58:35;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:01:01;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:03:26;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:05:55;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:08:21;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:10:46;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:13:12;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:15:37;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:18:03;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:20:28;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:22:54;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:25:19;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:27:44;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:30:10;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:32:36;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:35:01;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:37:27;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:39:52;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:42:18;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:44:43;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:47:09;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:49:34;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:52:00;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:54:25;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:56:50;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T05:59:16;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:01:41;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:04:07;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:06:32;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:08:58;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:11:23;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:13:49;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:16:14;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:18:40;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:21:05;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:23:31;11.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:25:56;11.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:28:22;11.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:30:48;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:33:14;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:35:39;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:38:05;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:40:31;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:42:56;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:45:22;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:47:47;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:50:13;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:52:38;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:55:04;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:57:29;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T06:59:55;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:02:23;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:04:53;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:07:19;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:09:45;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:12:10;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:14:36;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:17:02;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:19:30;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:21:56;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:24:21;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:26:47;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:29:12;11.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:31:38;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:34:03;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:36:29;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:38:54;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:41:20;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:43:48;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:46:14;11.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:48:39;11.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:51:05;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:54:19;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:56:45;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T07:59:11;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:01:37;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:04:03;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:06:29;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:08:56;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:11:22;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:13:48;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:16:13;12.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:19:05;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:21:31;12.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:23:56;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:26:22;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:28:48;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:31:13;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:33:39;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:36:06;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:38:32;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:40:59;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:43:26;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:45:52;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:48:18;11.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:50:46;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:53:12;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:55:37;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T08:58:03;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:00:29;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:02:54;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:05:20;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:07:45;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:10:11;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:12:37;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:15:03;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:17:29;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:20:08;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:22:35;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:25:00;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:27:26;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:29:51;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:32:17;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:34:42;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:37:08;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:39:34;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:42:37;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:45:16;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:47:45;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:52:52;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:55:23;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T09:58:00;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:00:41;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:03:20;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:06:00;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:08:45;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:25:15;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:27:43;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:30:12;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:32:41;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:35:17;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:38:11;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:40:58;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:43:32;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:46:02;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:48:34;11.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:51:02;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:54:00;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:56:38;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T10:59:23;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:02:15;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:07:48;12.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:12:58;12.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:15:24;12.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:20:36;17.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:23:33;15.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:26:14;14.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:28:46;14.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:31:16;15.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:33:42;17.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:36:14;18.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:38:42;17.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:41:13;16.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:43:44;16.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:46:27;17.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:48:53;18.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:51:48;17.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:54:23;16.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T11:56:50;15.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:02:30;16.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:05:19;15.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:08:17;15.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:13:41;15.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:16:21;16.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:18:52;17.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:21:27;17.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:24:34;17.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:30:02;16.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:32:58;15.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:41:33;14.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:50:25;14.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:56:07;16.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T12:58:48;15.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:01:32;14.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:06:55;13.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:20:56;13.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:23:47;13.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:32:01;13.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:34:53;13.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:37:25;13.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:39:59;13.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:42:25;13.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:45:15;13.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:47:59;13.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:50:33;13.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:53:24;13.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T13:55:56;13.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:01:02;13.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:03:51;13.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:06:24;13.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:08:53;13.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:11:22;13.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:13:50;13.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:16:42;13.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:19:30;13.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:22:04;12.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:29:50;12.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:34:55;12.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:42:49;12.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:47:42;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:50:14;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:52:57;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:55:32;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T14:58:02;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:00:33;12.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:03:14;12.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:06:04;12.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:08:36;12.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:11:17;11.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:13:44;11.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:16:34;11.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:19:02;11.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:21:35;11.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:24:02;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:26:43;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:29:38;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:34:42;11.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:37:08;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:39:35;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:44:48;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:49:44;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:52:10;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:54:37;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:57:03;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T15:59:31;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:01:59;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:04:30;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:07:04;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:09:35;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:12:23;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:14:54;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:17:27;10.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:19:57;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:22:36;11.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:25:14;10.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:27:42;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:30:21;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:32:48;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:37:45;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:40:25;10.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:42:55;10.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:50:40;10.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:53:26;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:55:53;10.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T16:58:22;10.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:00:48;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:03:15;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:05:42;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:08:18;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:10:51;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:13:36;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:16:03;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:18:29;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:20:55;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:23:20;10.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:25:46;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:28:27;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:30:58;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:33:27;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:35:55;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:38:34;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:41:00;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:43:26;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:45:54;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:48:20;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:50:48;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:53:23;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:55:50;10.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T17:58:20;10.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-29T18:00:47;10.00;99.90