sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2610;SDS011;5612;51.134;17.058;2023-09-12T00:00:22;23.77;;;21.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:02:51;24.23;;;22.33;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:05:20;25.17;;;22.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:07:51;24.83;;;22.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:10:20;24.67;;;22.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:12:49;24.90;;;22.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:15:18;24.73;;;22.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:17:48;24.50;;;22.23;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:20:17;22.80;;;21.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:22:46;24.43;;;22.37;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:25:15;25.27;;;22.87;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:27:44;24.17;;;21.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:30:13;25.20;;;23.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:32:43;24.10;;;22.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:35:15;24.30;;;22.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:37:44;24.97;;;22.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:40:12;23.97;;;21.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:42:42;23.97;;;22.03;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:45:10;22.93;;;20.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:47:39;23.37;;;21.37;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:50:09;24.27;;;22.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:52:39;25.07;;;22.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:55:09;23.97;;;21.97;;
2610;SDS011;5612;51.134;17.058;2023-09-12T00:57:39;23.53;;;21.73;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:00:10;23.50;;;21.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:02:41;25.17;;;22.97;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:05:11;23.50;;;21.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:07:43;23.33;;;21.53;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:10:12;25.50;;;23.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:12:41;24.67;;;22.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:15:10;24.40;;;22.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:17:41;27.43;;;25.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:20:12;24.57;;;22.47;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:22:54;24.50;;;22.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:28:37;23.80;;;21.87;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:31:10;23.37;;;21.37;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:33:41;24.47;;;22.47;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:36:09;24.43;;;22.17;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:38:38;23.00;;;21.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:41:08;23.63;;;21.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:43:38;23.80;;;21.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:46:09;25.03;;;22.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:48:38;24.07;;;22.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:51:09;24.10;;;22.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:53:38;25.43;;;23.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:56:07;23.70;;;21.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T01:58:36;24.67;;;22.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:01:07;23.17;;;21.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:03:37;25.03;;;22.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:06:06;23.37;;;21.37;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:08:35;25.03;;;23.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:11:03;25.33;;;23.33;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:13:32;24.03;;;21.83;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:16:03;25.57;;;23.37;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:18:32;23.90;;;21.97;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:21:01;23.90;;;22.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:23:29;25.73;;;23.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:25:58;26.67;;;24.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:28:27;27.13;;;24.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:30:56;24.80;;;22.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:33:26;25.00;;;22.90;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:35:55;26.67;;;24.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:38:24;25.17;;;22.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:40:53;24.03;;;22.23;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:43:22;25.50;;;23.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:45:51;27.77;;;25.33;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:48:20;25.47;;;23.37;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:50:50;26.17;;;23.87;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:53:19;25.07;;;23.03;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:55:48;25.97;;;23.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T02:58:19;25.40;;;23.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:00:47;25.30;;;23.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:03:21;25.50;;;23.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:05:58;23.63;;;21.53;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:08:27;24.70;;;22.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:10:56;25.70;;;23.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:13:25;24.80;;;22.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:15:54;26.20;;;23.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:18:23;25.33;;;23.03;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:20:51;25.40;;;22.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:23:22;24.57;;;22.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:25:50;25.40;;;23.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:28:19;24.07;;;21.83;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:30:48;27.07;;;24.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:33:17;24.90;;;22.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:35:46;25.70;;;23.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:38:15;24.73;;;22.53;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:40:45;25.60;;;23.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:43:14;28.70;;;26.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:45:43;25.73;;;23.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:48:11;27.63;;;25.03;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:50:40;28.03;;;25.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:53:09;25.70;;;23.23;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:55:38;27.57;;;25.17;;
2610;SDS011;5612;51.134;17.058;2023-09-12T03:58:08;26.27;;;23.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:00:37;26.93;;;24.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:03:06;27.50;;;25.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:05:35;25.97;;;23.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:08:04;27.07;;;24.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:10:33;27.30;;;24.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:13:02;27.63;;;24.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:15:32;27.20;;;24.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:18:01;26.27;;;24.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:20:30;25.87;;;23.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:23:00;26.57;;;24.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:25:30;27.47;;;25.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:28:00;26.43;;;24.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:30:29;25.07;;;23.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:32:59;27.93;;;25.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:35:28;27.27;;;24.87;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:37:56;28.13;;;25.83;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:40:25;26.37;;;24.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:42:54;26.43;;;23.97;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:45:23;26.60;;;24.03;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:47:52;28.70;;;26.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:50:23;27.00;;;24.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:52:52;25.90;;;23.57;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:55:21;28.43;;;25.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T04:57:50;28.43;;;25.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:00:19;28.83;;;26.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:02:48;27.07;;;24.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:05:17;29.50;;;27.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:07:47;26.63;;;24.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:10:16;28.23;;;25.53;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:12:45;26.77;;;24.47;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:15:14;26.90;;;24.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:17:43;30.27;;;27.53;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:20:12;28.17;;;25.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:22:41;26.37;;;24.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:25:12;26.80;;;24.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:27:41;29.93;;;26.90;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:30:10;27.33;;;24.83;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:32:40;27.97;;;25.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:35:09;28.43;;;25.83;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:37:47;28.10;;;25.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:40:20;27.30;;;24.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:42:49;27.33;;;24.83;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:45:18;28.77;;;26.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:47:48;26.20;;;24.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:50:19;27.27;;;24.90;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:52:49;28.47;;;25.97;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:55:19;29.10;;;26.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T05:57:48;28.33;;;25.87;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:00:19;26.47;;;24.17;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:02:48;28.20;;;25.73;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:05:17;28.57;;;25.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:07:46;30.83;;;28.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:10:15;28.40;;;25.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:12:45;29.73;;;26.87;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:15:14;28.97;;;26.47;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:17:43;27.90;;;25.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:20:12;29.13;;;24.17;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:22:41;26.77;;;24.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:25:11;27.40;;;24.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:27:40;25.03;;;22.73;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:30:11;25.33;;;22.90;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:32:41;25.90;;;22.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:35:10;22.57;;;20.87;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:37:39;23.80;;;21.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:40:08;22.47;;;20.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:42:37;21.13;;;19.53;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:45:06;23.33;;;21.37;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:47:37;21.80;;;19.90;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:50:06;21.23;;;19.23;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:52:40;20.40;;;18.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:55:09;20.20;;;18.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T06:57:38;18.53;;;16.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:00:08;15.77;;;14.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:02:39;16.80;;;14.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:05:08;15.17;;;14.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:07:38;15.97;;;14.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:10:07;14.73;;;13.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:12:50;14.83;;;13.67;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:15:20;14.20;;;13.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:17:51;16.20;;;13.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:20:20;13.47;;;12.33;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:22:49;13.00;;;12.18;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:25:18;12.63;;;11.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:27:47;13.75;;;12.45;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:30:16;11.40;;;10.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:32:46;11.57;;;10.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:35:16;11.88;;;11.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:37:47;12.32;;;11.32;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:40:16;11.93;;;11.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:42:45;11.38;;;10.57;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:45:14;11.98;;;11.18;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:47:42;11.15;;;10.35;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:50:11;11.40;;;10.55;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:52:42;12.52;;;11.38;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:55:11;11.13;;;10.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T07:57:40;11.80;;;10.75;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:00:10;12.82;;;11.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:02:40;11.43;;;10.52;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:05:09;11.32;;;10.52;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:07:42;11.07;;;10.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:10:11;11.20;;;10.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:12:40;10.80;;;9.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:15:09;10.40;;;9.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:17:38;12.15;;;10.55;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:20:07;11.35;;;10.45;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:22:37;9.90;;;9.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:25:08;10.68;;;9.75;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:27:39;10.32;;;9.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:30:09;10.93;;;10.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:32:40;11.80;;;10.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:35:14;10.05;;;9.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:37:43;9.82;;;9.18;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:40:13;9.98;;;9.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:42:42;9.98;;;9.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:45:14;11.50;;;10.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:47:44;11.32;;;10.52;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:50:15;9.85;;;9.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:52:45;10.40;;;9.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:55:34;12.35;;;10.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T08:58:04;10.10;;;9.15;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:00:34;9.73;;;8.82;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:03:04;10.38;;;9.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:05:33;9.73;;;9.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:08:06;10.30;;;9.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:10:37;9.65;;;9.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:13:17;10.68;;;9.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:15:46;9.52;;;8.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:18:15;9.02;;;8.52;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:20:44;9.07;;;8.48;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:23:17;8.32;;;7.78;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:25:52;8.68;;;8.18;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:28:22;9.27;;;8.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:30:51;9.82;;;9.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:33:22;10.10;;;9.48;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:35:51;8.98;;;8.27;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:38:31;9.88;;;9.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:41:05;11.07;;;9.98;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:43:34;9.00;;;8.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:46:03;10.75;;;9.85;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:48:32;9.90;;;9.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:51:02;9.57;;;8.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:53:31;10.50;;;9.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:56:11;10.02;;;9.15;;
2610;SDS011;5612;51.134;17.058;2023-09-12T09:58:46;9.88;;;9.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:01:17;9.85;;;9.25;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:03:48;8.93;;;8.23;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:06:18;9.38;;;8.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:08:49;13.32;;;9.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:11:22;12.73;;;9.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:13:53;9.32;;;8.52;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:16:24;9.38;;;8.77;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:18:58;9.90;;;8.95;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:21:33;8.57;;;7.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:24:03;8.57;;;8.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:26:34;8.70;;;8.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:29:03;9.00;;;8.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:31:32;8.10;;;7.65;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:34:02;8.50;;;7.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:36:36;8.68;;;7.53;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:39:07;8.45;;;7.95;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:41:40;8.07;;;7.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:44:09;7.90;;;7.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:46:41;8.30;;;7.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:49:11;7.88;;;7.28;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:51:41;7.05;;;6.65;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:54:13;6.80;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:56:44;7.05;;;6.45;;
2610;SDS011;5612;51.134;17.058;2023-09-12T10:59:18;6.43;;;6.03;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:01:53;6.65;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:04:32;7.65;;;6.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:12:48;7.18;;;6.78;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:15:19;7.25;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:17:49;7.78;;;7.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:20:49;6.50;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:23:20;7.30;;;6.90;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:25:49;6.75;;;6.15;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:28:34;7.43;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:31:03;6.80;;;6.38;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:33:34;6.28;;;5.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:36:04;6.63;;;6.32;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:38:37;6.55;;;6.25;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:41:06;7.45;;;6.85;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:43:36;8.27;;;6.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:46:06;7.13;;;6.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:48:36;6.25;;;5.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:51:07;6.68;;;6.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:53:39;6.25;;;5.85;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:56:09;10.02;;;6.82;;
2610;SDS011;5612;51.134;17.058;2023-09-12T11:58:39;6.95;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:01:08;6.72;;;6.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:03:41;7.45;;;7.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:06:10;7.30;;;6.65;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:08:39;7.57;;;7.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:11:10;5.93;;;5.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:13:41;6.88;;;6.38;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:16:15;6.78;;;6.38;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:18:44;6.07;;;5.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:21:14;7.07;;;6.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:23:43;6.80;;;6.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:26:12;7.07;;;6.57;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:28:42;6.53;;;6.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:31:12;7.43;;;6.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:33:47;6.88;;;6.38;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:36:41;6.72;;;6.28;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:39:23;7.63;;;7.03;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:41:52;6.47;;;6.15;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:44:23;7.00;;;6.60;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:47:03;6.97;;;6.47;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:49:35;7.45;;;6.95;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:52:06;8.38;;;7.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:54:38;8.07;;;7.47;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:57:11;7.50;;;7.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T12:59:46;10.02;;;7.20;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:02:15;7.55;;;7.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:04:46;7.50;;;6.97;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:07:16;7.20;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:09:45;7.20;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:12:15;8.63;;;7.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:14:46;8.25;;;7.78;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:17:14;7.22;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:19:43;8.15;;;7.55;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:22:12;7.25;;;6.85;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:24:41;8.10;;;7.57;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:27:09;7.30;;;6.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:29:38;8.65;;;8.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:32:09;7.80;;;7.30;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:34:39;8.02;;;7.43;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:37:08;52.70;;;30.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:39:39;12.20;;;10.95;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:42:08;20.70;;;15.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:44:37;16.85;;;14.18;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:47:06;46.50;;;32.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:49:36;10.65;;;9.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:52:05;8.40;;;7.80;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:54:34;12.85;;;11.85;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:57:03;33.75;;;20.33;;
2610;SDS011;5612;51.134;17.058;2023-09-12T13:59:33;8.48;;;7.68;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:02:11;15.10;;;13.45;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:04:43;9.27;;;8.55;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:07:16;10.27;;;9.32;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:09:46;9.73;;;9.07;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:12:16;9.38;;;8.38;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:14:53;9.23;;;8.48;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:17:34;9.18;;;8.52;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:20:13;11.90;;;10.70;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:22:44;9.23;;;8.57;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:25:13;8.43;;;7.93;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:27:44;8.10;;;7.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:30:15;7.68;;;7.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:32:47;10.38;;;9.13;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:35:19;9.70;;;9.00;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:37:49;7.28;;;6.88;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:40:19;8.75;;;8.10;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:42:49;8.98;;;8.18;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:45:19;7.88;;;7.47;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:47:53;8.63;;;8.02;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:50:24;8.00;;;7.50;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:53:08;9.25;;;8.35;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:55:38;8.38;;;7.55;;
2610;SDS011;5612;51.134;17.058;2023-09-12T14:58:09;8.25;;;7.63;;
2610;SDS011;5612;51.134;17.058;2023-09-12T15:00:41;7.72;;;7.22;;
2610;SDS011;5612;51.134;17.058;2023-09-12T15:03:11;7.90;;;7.40;;
2610;SDS011;5612;51.134;17.058;2023-09-12T15:05:43;8.98;;;8.18;;
2610;SDS011;5612;51.134;17.058;2023-09-12T15:08:13;8.55;;;8.05;;
2610;SDS011;5612;51.134;17.058;2023-09-12T15:10:43;7.85;;;7.35;;
2610;SDS011;5612;51.134;17.058;2023-09-12T15:13:12;8.05;;;7.43;;