sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2023-02-08T00:01:33;-3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:04:00;-3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:06:27;-3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:08:53;-3.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:11:22;-3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:13:49;-3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:16:16;-3.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:18:43;-3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:21:12;-3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:23:39;-3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:26:07;-3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:28:35;-3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:31:03;-3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:33:30;-3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:35:58;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:38:25;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:40:52;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:43:19;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:45:52;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:48:19;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:50:56;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:53:23;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:55:50;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T00:58:17;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:00:44;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:03:12;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:05:39;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:08:06;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:10:33;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:13:00;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:15:27;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:17:55;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:20:24;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:22:51;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:25:18;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:27:45;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:30:12;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:32:39;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:35:06;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:37:35;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:40:02;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:42:29;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:45:23;-3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:47:53;-3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:50:23;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:52:53;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:55:23;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T01:57:54;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:00:23;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:02:52;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:05:21;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:07:50;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:10:24;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:12:51;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:15:20;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:17:47;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:20:19;-3.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:26:14;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:29:29;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:35:05;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:37:45;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:40:19;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:42:57;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:45:47;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:48:21;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:50:54;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:53:28;-3.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:56:01;-3.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T02:58:31;-3.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:00:59;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:03:27;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:06:00;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:08:54;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:11:25;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:14:14;-3.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:19:42;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:22:17;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:24:55;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:27:29;-3.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:30:00;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:32:35;-3.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:35:08;-4.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:37:41;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:40:13;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:42:43;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:45:16;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:47:46;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:50:16;-4.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:52:45;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:55:17;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T03:57:48;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:00:17;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:02:47;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:05:18;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:07:46;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:10:14;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:12:41;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:15:08;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:17:35;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:20:03;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:22:30;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:24:59;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:27:26;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:29:53;-4.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:32:20;-4.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:34:47;-4.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:37:14;-4.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:39:41;-4.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:42:09;-4.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:44:36;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:47:03;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:49:30;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:51:57;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:54:24;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:56:51;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T04:59:19;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:01:46;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:04:13;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:06:40;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:09:08;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:11:35;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:14:03;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:16:31;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:18:58;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:21:25;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:23:52;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:26:19;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:28:46;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:31:15;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:33:44;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:36:11;-4.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:38:38;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:41:05;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:43:32;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:45:59;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:48:25;-4.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:50:54;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:53:21;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:55:48;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T05:58:15;-4.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:00:43;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:03:10;-4.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:05:37;-4.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:08:06;-4.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:10:34;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:13:01;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:15:28;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:17:55;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:20:22;-4.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:22:49;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:25:17;-4.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:27:44;-4.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:30:12;-4.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:32:39;-4.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:35:06;-4.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:37:33;-4.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:40:00;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:42:29;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:44:55;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:47:24;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:49:51;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:52:19;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:54:46;-5.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:57:13;-5.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T06:59:41;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:02:11;-5.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:04:38;-5.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:07:05;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:09:33;-5.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:12:00;-5.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:14:29;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:16:58;-4.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:19:26;-4.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:21:53;-4.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:24:20;-4.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:26:47;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:29:14;-4.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:31:41;-4.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:34:09;-4.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:36:36;-4.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:39:03;-4.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:41:30;-4.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:43:59;-4.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:46:26;-3.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:48:53;-3.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:51:21;-3.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:53:49;-3.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:56:16;-3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T07:58:43;-3.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:01:10;-3.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:03:37;-3.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:06:04;-2.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:08:34;-2.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:11:01;-2.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:13:28;-2.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:15:54;-2.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:18:21;-2.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:20:48;-2.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:23:15;-2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:25:45;-2.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:28:12;-2.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:30:42;-2.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:33:09;-2.10;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:35:36;-2.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:38:03;-1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:40:30;-1.90;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:42:58;-1.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:45:25;-1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:47:52;-1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:50:19;-1.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:52:46;-1.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:55:13;-1.40;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T08:57:40;-1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:00:10;-1.30;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:02:37;-1.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:05:04;-1.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:07:32;-1.20;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:10:00;-1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:12:27;-1.00;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:14:54;-0.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:17:22;-0.80;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:19:49;-0.70;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:22:16;-0.60;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:24:44;-0.50;99.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:27:11;-0.40;90.10
5779;DHT22;2916;49.798;10.022;2023-02-08T09:29:39;-0.30;97.10
5779;DHT22;2916;49.798;10.022;2023-02-08T09:32:06;-0.30;77.60
5779;DHT22;2916;49.798;10.022;2023-02-08T09:34:34;-0.20;89.10
5779;DHT22;2916;49.798;10.022;2023-02-08T09:37:01;-0.20;73.50
5779;DHT22;2916;49.798;10.022;2023-02-08T09:39:28;-0.10;74.70
5779;DHT22;2916;49.798;10.022;2023-02-08T09:42:08;-0.10;60.80
5779;DHT22;2916;49.798;10.022;2023-02-08T09:44:44;-0.10;63.20
5779;DHT22;2916;49.798;10.022;2023-02-08T09:47:18;-0.10;62.40
5779;DHT22;2916;49.798;10.022;2023-02-08T09:49:53;-0.10;58.60
5779;DHT22;2916;49.798;10.022;2023-02-08T09:52:25;0.10;46.70
5779;DHT22;2916;49.798;10.022;2023-02-08T09:54:57;0.10;64.90
5779;DHT22;2916;49.798;10.022;2023-02-08T09:57:28;0.10;50.10
5779;DHT22;2916;49.798;10.022;2023-02-08T09:59:59;0.20;58.50
5779;DHT22;2916;49.798;10.022;2023-02-08T10:02:29;0.30;47.10
5779;DHT22;2916;49.798;10.022;2023-02-08T10:05:00;0.20;39.90
5779;DHT22;2916;49.798;10.022;2023-02-08T10:07:29;0.30;41.90
5779;DHT22;2916;49.798;10.022;2023-02-08T10:10:00;0.20;33.90
5779;DHT22;2916;49.798;10.022;2023-02-08T10:12:36;0.20;35.00
5779;DHT22;2916;49.798;10.022;2023-02-08T10:15:09;0.30;30.80
5779;DHT22;2916;49.798;10.022;2023-02-08T10:17:52;0.30;33.20
5779;DHT22;2916;49.798;10.022;2023-02-08T10:20:36;0.30;33.10
5779;DHT22;2916;49.798;10.022;2023-02-08T10:23:20;0.40;28.60
5779;DHT22;2916;49.798;10.022;2023-02-08T10:26:09;0.40;24.90
5779;DHT22;2916;49.798;10.022;2023-02-08T10:29:12;0.50;32.30
5779;DHT22;2916;49.798;10.022;2023-02-08T10:31:51;0.60;29.90
5779;DHT22;2916;49.798;10.022;2023-02-08T10:34:29;0.80;23.80
5779;DHT22;2916;49.798;10.022;2023-02-08T10:37:05;0.90;17.30
5779;DHT22;2916;49.798;10.022;2023-02-08T10:39:38;1.00;17.80
5779;DHT22;2916;49.798;10.022;2023-02-08T10:42:11;1.10;19.20
5779;DHT22;2916;49.798;10.022;2023-02-08T10:44:52;1.20;12.60
5779;DHT22;2916;49.798;10.022;2023-02-08T10:47:24;1.10;3.00
5779;DHT22;2916;49.798;10.022;2023-02-08T10:49:59;1.30;9.70
5779;DHT22;2916;49.798;10.022;2023-02-08T10:52:29;1.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T10:54:59;1.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T10:57:30;1.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:00:01;1.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:02:31;1.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:05:06;1.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:07:35;1.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:10:23;1.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:12:55;1.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:15:25;1.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:17:55;1.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:20:28;1.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:22:58;2.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:25:36;2.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:28:04;2.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:30:31;2.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:33:19;2.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:35:57;2.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:38:27;2.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:40:56;2.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:43:26;2.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:45:55;2.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:48:25;2.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:50:56;2.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:53:27;2.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:56:05;2.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T11:58:33;2.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:01:02;2.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:03:33;2.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:06:13;2.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:08:54;2.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:11:28;2.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:14:24;2.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:17:06;2.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:19:56;2.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:22:28;2.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:25:13;2.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:27:47;2.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:30:24;3.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:33:04;3.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:35:49;3.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:38:26;3.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:41:21;3.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:43:54;3.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:46:40;3.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:49:43;3.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:52:24;3.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:54:59;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T12:57:30;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:00:00;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:02:31;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:05:03;3.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:07:33;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:10:05;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:12:38;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:15:11;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:17:44;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:20:26;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:22:58;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:25:29;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:28:01;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:30:29;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:32:57;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:35:28;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:38:00;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:40:30;3.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:43:01;3.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:45:30;3.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:48:00;3.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:50:41;3.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:53:08;3.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:55:54;3.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T13:58:57;4.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:01:26;3.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:04:25;4.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:06:55;4.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:09:29;4.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:12:01;4.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:14:33;4.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:17:15;4.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:19:43;4.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:22:16;4.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:24:46;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:27:20;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:30:02;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:32:31;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:35:03;4.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:37:32;4.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:40:46;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:43:29;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:46:40;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:48:51;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:51:23;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:53:54;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:56:26;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T14:58:56;4.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:01:37;4.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:04:09;4.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:07:03;4.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:09:46;4.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:12:18;3.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:14:48;3.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:17:29;3.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:19:58;3.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:22:34;3.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:25:12;3.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:27:46;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:30:25;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:32:53;3.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:35:23;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:37:51;3.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:40:27;3.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:43:01;3.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:45:28;3.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:47:56;3.40;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:50:26;3.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:52:57;3.30;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:55:26;3.20;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T15:57:58;3.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:00:29;3.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:03:00;3.10;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:05:32;3.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:08:00;3.00;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:10:31;2.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:13:02;2.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:15:38;2.90;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:18:17;2.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:20:57;2.80;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:23:26;2.70;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:25:54;2.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:28:25;2.60;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:30:54;2.50;1.00
5779;DHT22;2916;49.798;10.022;2023-02-08T16:33:22;2.50;1.00