sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2023-04-15T00:02:22;96181.00;;;4.48;89.73
28606;BME280;46498;49.968;7.754;2023-04-15T00:07:23;96174.00;;;4.36;90.52
28606;BME280;46498;49.968;7.754;2023-04-15T00:12:26;96173.00;;;4.36;90.21
28606;BME280;46498;49.968;7.754;2023-04-15T00:17:27;96170.00;;;4.32;90.57
28606;BME280;46498;49.968;7.754;2023-04-15T00:22:28;96164.00;;;4.24;90.97
28606;BME280;46498;49.968;7.754;2023-04-15T00:27:29;96164.00;;;4.18;90.75
28606;BME280;46498;49.968;7.754;2023-04-15T00:32:30;96160.00;;;4.17;91.00
28606;BME280;46498;49.968;7.754;2023-04-15T00:37:30;96161.00;;;4.09;91.93
28606;BME280;46498;49.968;7.754;2023-04-15T00:42:31;96151.00;;;4.11;90.24
28606;BME280;46498;49.968;7.754;2023-04-15T00:47:32;96149.00;;;4.15;90.28
28606;BME280;46498;49.968;7.754;2023-04-15T00:52:35;96156.00;;;4.14;90.10
28606;BME280;46498;49.968;7.754;2023-04-15T00:57:36;96147.00;;;4.14;89.80
28606;BME280;46498;49.968;7.754;2023-04-15T01:02:38;96151.00;;;4.19;89.53
28606;BME280;46498;49.968;7.754;2023-04-15T01:07:40;96151.00;;;4.14;89.55
28606;BME280;46498;49.968;7.754;2023-04-15T01:12:41;96153.00;;;4.09;89.67
28606;BME280;46498;49.968;7.754;2023-04-15T01:17:42;96146.00;;;4.08;88.79
28606;BME280;46498;49.968;7.754;2023-04-15T01:22:43;96147.00;;;4.05;86.40
28606;BME280;46498;49.968;7.754;2023-04-15T01:27:44;96149.00;;;3.78;88.00
28606;BME280;46498;49.968;7.754;2023-04-15T01:32:46;96141.00;;;3.64;89.36
28606;BME280;46498;49.968;7.754;2023-04-15T01:37:47;96138.00;;;3.66;88.79
28606;BME280;46498;49.968;7.754;2023-04-15T01:42:50;96147.00;;;3.63;89.49
28606;BME280;46498;49.968;7.754;2023-04-15T01:47:51;96142.00;;;3.65;88.58
28606;BME280;46498;49.968;7.754;2023-04-15T01:52:52;96145.00;;;3.77;85.59
28606;BME280;46498;49.968;7.754;2023-04-15T01:57:53;96143.00;;;3.80;84.86
28606;BME280;46498;49.968;7.754;2023-04-15T02:02:54;96146.00;;;3.64;85.96
28606;BME280;46498;49.968;7.754;2023-04-15T02:07:58;96139.00;;;3.66;86.48
28606;BME280;46498;49.968;7.754;2023-04-15T02:12:59;96134.00;;;3.62;86.19
28606;BME280;46498;49.968;7.754;2023-04-15T02:18:01;96139.00;;;3.56;86.21
28606;BME280;46498;49.968;7.754;2023-04-15T02:23:02;96144.00;;;3.54;87.55
28606;BME280;46498;49.968;7.754;2023-04-15T02:28:06;96140.00;;;3.62;87.59
28606;BME280;46498;49.968;7.754;2023-04-15T02:33:07;96150.00;;;3.75;83.88
28606;BME280;46498;49.968;7.754;2023-04-15T02:38:08;96138.00;;;3.52;85.24
28606;BME280;46498;49.968;7.754;2023-04-15T02:43:10;96138.00;;;3.45;87.10
28606;BME280;46498;49.968;7.754;2023-04-15T02:48:12;96143.00;;;3.62;89.24
28606;BME280;46498;49.968;7.754;2023-04-15T02:53:13;96150.00;;;3.66;90.17
28606;BME280;46498;49.968;7.754;2023-04-15T02:58:14;96142.00;;;3.60;90.62
28606;BME280;46498;49.968;7.754;2023-04-15T03:03:15;96146.00;;;3.57;93.06
28606;BME280;46498;49.968;7.754;2023-04-15T03:08:16;96145.00;;;3.53;94.58
28606;BME280;46498;49.968;7.754;2023-04-15T03:13:17;96144.00;;;3.70;96.02
28606;BME280;46498;49.968;7.754;2023-04-15T03:18:18;96149.00;;;3.66;96.57
28606;BME280;46498;49.968;7.754;2023-04-15T03:23:19;96151.00;;;3.73;96.17
28606;BME280;46498;49.968;7.754;2023-04-15T03:28:22;96153.00;;;3.71;96.96
28606;BME280;46498;49.968;7.754;2023-04-15T03:33:23;96146.00;;;3.64;97.82
28606;BME280;46498;49.968;7.754;2023-04-15T03:38:24;96141.00;;;3.54;97.75
28606;BME280;46498;49.968;7.754;2023-04-15T03:43:25;96140.00;;;3.36;98.59
28606;BME280;46498;49.968;7.754;2023-04-15T03:48:27;96143.00;;;3.41;99.72
28606;BME280;46498;49.968;7.754;2023-04-15T03:53:28;96152.00;;;3.52;99.33
28606;BME280;46498;49.968;7.754;2023-04-15T03:58:29;96153.00;;;3.55;99.46
28606;BME280;46498;49.968;7.754;2023-04-15T04:03:30;96158.00;;;3.58;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T04:08:31;96161.00;;;3.72;98.46
28606;BME280;46498;49.968;7.754;2023-04-15T04:13:32;96153.00;;;3.53;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T04:18:33;96158.00;;;3.30;99.86
28606;BME280;46498;49.968;7.754;2023-04-15T04:23:34;96162.00;;;3.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T04:28:35;96171.00;;;3.41;99.69
28606;BME280;46498;49.968;7.754;2023-04-15T04:33:36;96167.00;;;3.22;98.75
28606;BME280;46498;49.968;7.754;2023-04-15T04:38:37;96174.00;;;3.18;95.81
28606;BME280;46498;49.968;7.754;2023-04-15T04:43:38;96175.00;;;3.10;95.63
28606;BME280;46498;49.968;7.754;2023-04-15T04:48:38;96164.00;;;3.10;95.02
28606;BME280;46498;49.968;7.754;2023-04-15T04:53:40;96166.00;;;3.09;96.04
28606;BME280;46498;49.968;7.754;2023-04-15T04:58:42;96168.00;;;3.16;96.58
28606;BME280;46498;49.968;7.754;2023-04-15T05:03:43;96163.00;;;3.13;97.66
28606;BME280;46498;49.968;7.754;2023-04-15T05:08:44;96164.00;;;3.36;98.71
28606;BME280;46498;49.968;7.754;2023-04-15T05:13:46;96170.00;;;3.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T05:18:47;96168.00;;;3.54;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T05:23:48;96173.00;;;3.59;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T05:28:49;96184.00;;;3.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T05:33:50;96178.00;;;4.40;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T05:38:51;96184.00;;;4.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T05:43:51;96192.00;;;5.72;99.48
28606;BME280;46498;49.968;7.754;2023-04-15T05:48:52;96197.00;;;6.47;96.34
28606;BME280;46498;49.968;7.754;2023-04-15T05:53:56;96201.00;;;6.93;96.70
28606;BME280;46498;49.968;7.754;2023-04-15T05:58:57;96202.00;;;6.97;92.37
28606;BME280;46498;49.968;7.754;2023-04-15T06:03:58;96203.00;;;7.05;90.53
28606;BME280;46498;49.968;7.754;2023-04-15T06:08:59;96203.00;;;7.05;90.00
28606;BME280;46498;49.968;7.754;2023-04-15T06:14:00;96203.00;;;7.24;90.78
28606;BME280;46498;49.968;7.754;2023-04-15T06:19:02;96211.00;;;7.70;87.65
28606;BME280;46498;49.968;7.754;2023-04-15T06:24:03;96220.00;;;7.42;87.76
28606;BME280;46498;49.968;7.754;2023-04-15T06:29:04;96209.00;;;7.58;88.46
28606;BME280;46498;49.968;7.754;2023-04-15T06:34:05;96212.00;;;8.09;86.41
28606;BME280;46498;49.968;7.754;2023-04-15T06:39:06;96216.00;;;8.45;82.27
28606;BME280;46498;49.968;7.754;2023-04-15T06:44:07;96221.00;;;8.83;78.36
28606;BME280;46498;49.968;7.754;2023-04-15T06:49:08;96226.00;;;8.85;77.76
28606;BME280;46498;49.968;7.754;2023-04-15T06:54:09;96218.00;;;9.04;72.92
28606;BME280;46498;49.968;7.754;2023-04-15T06:59:10;96220.00;;;9.09;78.08
28606;BME280;46498;49.968;7.754;2023-04-15T07:04:11;96216.00;;;9.53;79.92
28606;BME280;46498;49.968;7.754;2023-04-15T07:09:12;96214.00;;;9.69;79.46
28606;BME280;46498;49.968;7.754;2023-04-15T07:14:14;96222.00;;;9.93;73.90
28606;BME280;46498;49.968;7.754;2023-04-15T07:19:15;96224.00;;;10.12;72.38
28606;BME280;46498;49.968;7.754;2023-04-15T07:24:17;96232.00;;;10.76;56.04
28606;BME280;46498;49.968;7.754;2023-04-15T07:29:19;96232.00;;;11.29;51.56
28606;BME280;46498;49.968;7.754;2023-04-15T07:34:20;96233.00;;;11.72;53.42
28606;BME280;46498;49.968;7.754;2023-04-15T07:39:21;96224.00;;;11.95;48.36
28606;BME280;46498;49.968;7.754;2023-04-15T07:44:22;96233.00;;;12.06;48.48
28606;BME280;46498;49.968;7.754;2023-04-15T07:49:23;96242.00;;;12.03;47.73
28606;BME280;46498;49.968;7.754;2023-04-15T07:54:24;96239.00;;;12.22;50.70
28606;BME280;46498;49.968;7.754;2023-04-15T07:59:25;96244.00;;;12.32;49.09
28606;BME280;46498;49.968;7.754;2023-04-15T08:04:27;96255.00;;;11.97;49.16
28606;BME280;46498;49.968;7.754;2023-04-15T08:09:28;96270.00;;;11.32;51.70
28606;BME280;46498;49.968;7.754;2023-04-15T08:14:30;96260.00;;;11.15;52.18
28606;BME280;46498;49.968;7.754;2023-04-15T08:19:31;96275.00;;;11.09;53.77
28606;BME280;46498;49.968;7.754;2023-04-15T08:24:32;96273.00;;;11.38;52.60
28606;BME280;46498;49.968;7.754;2023-04-15T08:29:33;96272.00;;;11.51;53.90
28606;BME280;46498;49.968;7.754;2023-04-15T08:34:34;96277.00;;;11.63;50.70
28606;BME280;46498;49.968;7.754;2023-04-15T08:39:35;96278.00;;;11.77;49.08
28606;BME280;46498;49.968;7.754;2023-04-15T08:44:36;96287.00;;;11.70;48.45
28606;BME280;46498;49.968;7.754;2023-04-15T08:49:41;96294.00;;;11.88;51.06
28606;BME280;46498;49.968;7.754;2023-04-15T08:54:42;96300.00;;;11.89;49.94
28606;BME280;46498;49.968;7.754;2023-04-15T08:59:43;96309.00;;;11.82;50.03
28606;BME280;46498;49.968;7.754;2023-04-15T09:04:45;96304.00;;;11.37;52.77
28606;BME280;46498;49.968;7.754;2023-04-15T09:09:47;96298.00;;;11.29;53.71
28606;BME280;46498;49.968;7.754;2023-04-15T09:14:48;96311.00;;;11.34;55.40
28606;BME280;46498;49.968;7.754;2023-04-15T09:20:06;96317.00;;;11.22;56.36
28606;BME280;46498;49.968;7.754;2023-04-15T09:25:41;96329.00;;;10.96;58.83
28606;BME280;46498;49.968;7.754;2023-04-15T09:30:42;96334.00;;;10.91;60.55
28606;BME280;46498;49.968;7.754;2023-04-15T09:36:00;96335.00;;;11.06;59.17
28606;BME280;46498;49.968;7.754;2023-04-15T09:41:01;96339.00;;;11.36;60.10
28606;BME280;46498;49.968;7.754;2023-04-15T09:46:02;96344.00;;;11.34;58.54
28606;BME280;46498;49.968;7.754;2023-04-15T09:51:03;96342.00;;;11.91;56.19
28606;BME280;46498;49.968;7.754;2023-04-15T09:56:05;96342.00;;;12.30;56.40
28606;BME280;46498;49.968;7.754;2023-04-15T10:01:08;96337.00;;;13.14;56.50
28606;BME280;46498;49.968;7.754;2023-04-15T10:06:09;96331.00;;;13.30;54.49
28606;BME280;46498;49.968;7.754;2023-04-15T10:11:11;96342.00;;;13.51;47.05
28606;BME280;46498;49.968;7.754;2023-04-15T10:16:14;96347.00;;;13.79;51.01
28606;BME280;46498;49.968;7.754;2023-04-15T10:21:16;96347.00;;;13.72;49.23
28606;BME280;46498;49.968;7.754;2023-04-15T10:26:18;96339.00;;;13.94;43.01
28606;BME280;46498;49.968;7.754;2023-04-15T10:31:19;96343.00;;;13.89;44.24
28606;BME280;46498;49.968;7.754;2023-04-15T10:36:21;96351.00;;;14.12;40.61
28606;BME280;46498;49.968;7.754;2023-04-15T10:41:26;96365.00;;;14.64;42.43
28606;BME280;46498;49.968;7.754;2023-04-15T10:46:41;96360.00;;;14.47;39.75
28606;BME280;46498;49.968;7.754;2023-04-15T10:51:44;96365.00;;;15.07;38.59
28606;BME280;46498;49.968;7.754;2023-04-15T10:56:46;96372.00;;;15.08;36.38
28606;BME280;46498;49.968;7.754;2023-04-15T11:01:53;96383.00;;;14.81;37.39
28606;BME280;46498;49.968;7.754;2023-04-15T11:07:05;96387.00;;;14.50;38.53
28606;BME280;46498;49.968;7.754;2023-04-15T11:12:07;96396.00;;;14.29;36.04
28606;BME280;46498;49.968;7.754;2023-04-15T11:17:09;96408.00;;;13.87;34.55
28606;BME280;46498;49.968;7.754;2023-04-15T11:22:10;96419.00;;;13.97;34.26
28606;BME280;46498;49.968;7.754;2023-04-15T11:27:22;96417.00;;;13.91;35.26
28606;BME280;46498;49.968;7.754;2023-04-15T11:32:23;96416.00;;;13.94;38.54
28606;BME280;46498;49.968;7.754;2023-04-15T11:37:28;96404.00;;;14.54;39.19
28606;BME280;46498;49.968;7.754;2023-04-15T11:42:30;96425.00;;;14.35;37.96
28606;BME280;46498;49.968;7.754;2023-04-15T11:47:49;96435.00;;;14.14;37.53
28606;BME280;46498;49.968;7.754;2023-04-15T11:52:58;96433.00;;;14.16;38.61
28606;BME280;46498;49.968;7.754;2023-04-15T12:03:39;96442.00;;;13.79;38.71
28606;BME280;46498;49.968;7.754;2023-04-15T12:14:32;96451.00;;;13.47;41.46
28606;BME280;46498;49.968;7.754;2023-04-15T12:19:39;96453.00;;;13.64;42.41
28606;BME280;46498;49.968;7.754;2023-04-15T12:24:43;96457.00;;;13.60;43.98
28606;BME280;46498;49.968;7.754;2023-04-15T12:29:46;96474.00;;;13.27;41.12
28606;BME280;46498;49.968;7.754;2023-04-15T12:34:51;96470.00;;;13.15;41.81
28606;BME280;46498;49.968;7.754;2023-04-15T12:39:53;96483.00;;;12.70;42.07
28606;BME280;46498;49.968;7.754;2023-04-15T12:44:55;96493.00;;;12.66;43.03
28606;BME280;46498;49.968;7.754;2023-04-15T12:49:56;96492.00;;;12.55;43.50
28606;BME280;46498;49.968;7.754;2023-04-15T12:54:57;96496.00;;;12.84;44.54
28606;BME280;46498;49.968;7.754;2023-04-15T12:59:57;96506.00;;;13.24;44.45
28606;BME280;46498;49.968;7.754;2023-04-15T13:04:58;96501.00;;;13.23;44.97
28606;BME280;46498;49.968;7.754;2023-04-15T13:09:59;96507.00;;;12.91;45.85
28606;BME280;46498;49.968;7.754;2023-04-15T13:15:04;96516.00;;;12.76;46.32
28606;BME280;46498;49.968;7.754;2023-04-15T13:20:06;96512.00;;;12.48;46.65
28606;BME280;46498;49.968;7.754;2023-04-15T13:25:08;96507.00;;;12.22;48.73
28606;BME280;46498;49.968;7.754;2023-04-15T13:30:10;96522.00;;;12.14;49.92
28606;BME280;46498;49.968;7.754;2023-04-15T13:35:11;96531.00;;;12.03;50.80
28606;BME280;46498;49.968;7.754;2023-04-15T13:40:12;96533.00;;;11.88;55.79
28606;BME280;46498;49.968;7.754;2023-04-15T13:45:13;96537.00;;;11.75;59.39
28606;BME280;46498;49.968;7.754;2023-04-15T13:50:14;96540.00;;;11.46;59.97
28606;BME280;46498;49.968;7.754;2023-04-15T13:55:15;96555.00;;;11.70;62.48
28606;BME280;46498;49.968;7.754;2023-04-15T14:00:21;96557.00;;;11.75;59.96
28606;BME280;46498;49.968;7.754;2023-04-15T14:05:22;96580.00;;;11.63;61.82
28606;BME280;46498;49.968;7.754;2023-04-15T14:10:23;96572.00;;;11.39;65.11
28606;BME280;46498;49.968;7.754;2023-04-15T14:15:24;96584.00;;;11.16;68.19
28606;BME280;46498;49.968;7.754;2023-04-15T14:20:25;96583.00;;;10.81;79.10
28606;BME280;46498;49.968;7.754;2023-04-15T14:25:25;96594.00;;;10.77;81.53
28606;BME280;46498;49.968;7.754;2023-04-15T14:30:34;96601.00;;;10.53;84.80
28606;BME280;46498;49.968;7.754;2023-04-15T14:35:35;96593.00;;;10.31;91.38
28606;BME280;46498;49.968;7.754;2023-04-15T14:40:37;96598.00;;;10.23;88.83
28606;BME280;46498;49.968;7.754;2023-04-15T14:45:38;96607.00;;;10.21;89.68
28606;BME280;46498;49.968;7.754;2023-04-15T14:50:44;96616.00;;;10.38;95.96
28606;BME280;46498;49.968;7.754;2023-04-15T14:55:45;96628.00;;;10.00;94.61
28606;BME280;46498;49.968;7.754;2023-04-15T15:00:46;96635.00;;;9.60;95.06
28606;BME280;46498;49.968;7.754;2023-04-15T15:05:47;96643.00;;;9.56;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:10:48;96645.00;;;9.57;99.56
28606;BME280;46498;49.968;7.754;2023-04-15T15:15:51;96653.00;;;9.60;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:20:52;96655.00;;;9.62;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:25:53;96658.00;;;9.69;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:30:54;96671.00;;;9.44;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:35:57;96673.00;;;9.14;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:40:58;96678.00;;;9.08;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:45:59;96679.00;;;9.05;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:51:00;96692.00;;;8.91;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T15:56:01;96690.00;;;8.79;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:01:03;96700.00;;;8.65;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:06:05;96706.00;;;8.46;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:11:06;96720.00;;;8.30;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:16:07;96723.00;;;8.25;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:21:08;96721.00;;;8.22;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:26:09;96731.00;;;7.90;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:31:10;96735.00;;;7.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:36:12;96739.00;;;7.83;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:41:13;96740.00;;;7.72;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:46:15;96744.00;;;7.60;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:51:16;96750.00;;;7.46;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T16:56:16;96757.00;;;7.47;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:01:19;96753.00;;;7.38;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:06:20;96746.00;;;7.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:11:21;96757.00;;;7.25;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:16:22;96770.00;;;7.11;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:21:24;96773.00;;;7.09;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:26:25;96785.00;;;6.99;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:31:26;96791.00;;;6.87;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:36:29;96791.00;;;6.89;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:41:30;96797.00;;;6.83;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:46:31;96811.00;;;6.95;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:51:32;96811.00;;;6.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T17:56:40;96829.00;;;6.98;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:01:41;96834.00;;;6.94;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:06:47;96854.00;;;6.88;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:11:48;96857.00;;;6.93;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:16:52;96863.00;;;6.90;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:21:53;96867.00;;;6.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:26:57;96872.00;;;6.96;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:31:58;96887.00;;;6.97;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:37:02;96892.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:42:04;96898.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:47:05;96898.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:52:08;96899.00;;;6.85;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T18:57:10;96913.00;;;6.82;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:02:10;96915.00;;;6.82;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:07:11;96936.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:12:12;96940.00;;;6.80;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:17:13;96949.00;;;6.84;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:22:15;96954.00;;;6.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:27:16;96951.00;;;6.73;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:32:17;96962.00;;;6.82;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:37:18;96960.00;;;6.79;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:42:19;96968.00;;;6.78;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:47:20;96963.00;;;6.78;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:52:22;96962.00;;;6.70;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T19:57:23;96986.00;;;6.77;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:02:24;97001.00;;;6.74;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:07:26;97006.00;;;6.76;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:12:26;97011.00;;;6.86;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:17:53;97020.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:22:54;97026.00;;;6.83;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:27:55;97031.00;;;6.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:33:01;97037.00;;;6.87;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:38:02;97032.00;;;6.92;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:43:04;97040.00;;;6.85;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:48:05;97030.00;;;6.81;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:53:06;97043.00;;;6.77;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T20:58:07;97047.00;;;6.74;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:03:08;97035.00;;;6.72;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:08:09;97040.00;;;6.71;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:13:09;97039.00;;;6.69;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:18:12;97039.00;;;6.67;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:23:13;97040.00;;;6.66;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:28:14;97033.00;;;6.63;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:33:15;97024.00;;;6.51;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:38:16;97018.00;;;6.51;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:43:17;97005.00;;;6.42;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:48:19;97018.00;;;6.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:53:20;97019.00;;;6.37;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T21:58:21;97039.00;;;6.43;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:03:22;97047.00;;;6.39;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:08:23;97040.00;;;6.38;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:13:24;97043.00;;;6.32;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:18:25;97039.00;;;6.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:23:26;97042.00;;;6.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:28:27;97032.00;;;6.26;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:33:28;97030.00;;;6.20;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:38:29;97034.00;;;6.26;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:43:30;97046.00;;;6.29;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:48:30;97063.00;;;6.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:53:31;97086.00;;;6.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T22:58:32;97105.00;;;6.30;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:03:33;97125.00;;;6.32;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:08:56;97145.00;;;6.41;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:13:57;97156.00;;;6.35;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:18:58;97162.00;;;6.35;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:23:58;97169.00;;;6.31;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:28:59;97171.00;;;6.25;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:34:01;97169.00;;;6.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:39:02;97174.00;;;6.29;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:44:03;97174.00;;;6.34;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:49:04;97178.00;;;6.35;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:54:05;97168.00;;;6.24;100.00
28606;BME280;46498;49.968;7.754;2023-04-15T23:59:06;97154.00;;;6.09;100.00
