sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:03:46;13.40;73.61
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:08:48;13.45;73.20
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:13:52;13.38;73.64
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:18:56;13.41;73.45
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:23:58;13.35;73.78
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:29:01;13.36;73.51
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:34:06;13.31;73.93
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:39:08;13.30;74.04
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:49:46;13.17;74.75
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:54:50;13.17;74.28
33109;HTU21D;19481;51.118;6.940;2022-10-14T00:59:55;13.21;73.82
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:05:00;13.19;74.69
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:10:08;13.15;74.52
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:15:16;13.18;74.27
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:20:42;13.15;75.86
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:25:52;13.09;74.78
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:31:00;13.04;75.88
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:36:08;13.02;75.25
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:41:13;13.02;75.52
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:46:20;13.02;75.53
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:51:26;13.04;75.36
33109;HTU21D;19481;51.118;6.940;2022-10-14T01:56:31;13.04;77.35
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:01:35;13.06;75.61
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:06:38;13.07;75.47
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:11:52;13.09;75.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:17:00;13.12;74.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:22:08;13.15;74.81
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:27:15;13.19;74.57
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:32:21;13.19;75.15
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:37:24;13.20;75.15
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:42:27;13.21;74.94
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:47:30;13.22;75.06
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:52:32;13.20;75.28
33109;HTU21D;19481;51.118;6.940;2022-10-14T02:57:33;13.24;75.18
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:02:36;13.30;74.53
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:07:38;13.31;74.93
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:12:39;13.32;75.12
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:17:42;13.34;74.73
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:22:44;13.36;74.86
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:27:46;13.34;75.33
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:32:48;13.33;75.17
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:37:51;13.34;75.49
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:42:56;13.37;75.07
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:47:59;13.38;74.98
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:53:01;13.36;75.58
33109;HTU21D;19481;51.118;6.940;2022-10-14T03:58:03;13.35;75.47
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:03:06;13.36;75.44
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:08:08;13.34;76.07
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:13:09;13.38;75.78
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:18:12;13.40;75.26
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:23:14;13.41;75.42
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:28:15;13.43;75.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:33:18;13.44;75.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:38:20;13.43;75.74
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:43:21;13.43;75.81
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:48:25;13.45;75.26
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:53:27;13.45;75.63
33109;HTU21D;19481;51.118;6.940;2022-10-14T04:58:28;13.43;75.77
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:03:31;13.40;76.09
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:08:33;13.39;75.86
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:13:35;13.44;75.83
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:18:38;13.39;76.15
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:23:39;13.36;76.10
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:28:41;13.38;75.81
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:33:44;13.38;75.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:38:45;13.38;76.00
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:43:47;13.40;75.74
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:48:50;13.46;75.39
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:53:52;13.46;77.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T05:58:54;13.47;76.06
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:03:57;13.48;75.56
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:08:58;13.51;75.87
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:14:00;13.54;75.60
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:19:03;13.56;75.76
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:24:05;13.59;75.49
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:29:07;13.61;75.37
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:34:10;13.61;75.50
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:39:11;13.65;75.43
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:44:13;13.63;75.63
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:49:16;13.67;75.38
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:54:18;13.65;75.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T06:59:20;13.69;75.50
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:04:24;13.71;75.45
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:09:26;13.69;75.81
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:14:28;13.66;76.47
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:19:32;13.65;75.85
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:24:34;13.64;76.53
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:29:35;13.67;76.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:34:38;13.70;76.59
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:39:40;13.74;76.21
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:44:41;13.82;76.55
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:49:46;13.82;75.95
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:54:48;13.88;75.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T07:59:49;13.89;75.99
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:04:54;13.93;76.99
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:09:56;13.98;75.76
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:14:58;14.04;75.74
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:20:01;14.11;77.02
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:25:03;14.20;75.45
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:30:05;14.33;75.34
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:35:09;14.45;74.73
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:40:14;14.59;74.22
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:45:20;14.64;74.40
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:50:29;14.71;74.25
33109;HTU21D;19481;51.118;6.940;2022-10-14T08:55:34;14.82;74.28
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:00:39;14.84;73.93
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:05:43;14.98;73.84
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:10:44;15.02;73.82
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:15:51;15.23;73.45
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:20:58;15.33;73.20
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:26:06;15.29;73.70
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:31:12;15.47;72.82
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:36:17;15.56;72.76
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:41:22;15.55;73.32
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:46:25;15.69;72.59
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:51:30;15.91;71.97
33109;HTU21D;19481;51.118;6.940;2022-10-14T09:56:34;15.89;72.28
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:01:38;15.95;72.24
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:06:51;16.04;72.02
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:11:53;16.11;71.94
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:17:10;16.24;71.67
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:22:23;16.13;72.00
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:27:27;16.18;71.93
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:32:33;16.18;71.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:37:45;16.21;71.67
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:43:00;16.17;71.77
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:48:14;16.28;71.47
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:53:36;16.31;71.00
33109;HTU21D;19481;51.118;6.940;2022-10-14T10:58:51;16.33;71.19
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:04:06;16.44;70.87
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:09:18;16.48;70.58
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:14:52;16.50;71.08
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:20:03;16.36;71.32
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:25:19;16.36;71.56
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:30:25;16.33;71.60
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:35:44;16.29;72.10
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:40:56;16.22;72.29
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:46:01;16.20;72.38
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:51:14;16.01;73.05
33109;HTU21D;19481;51.118;6.940;2022-10-14T11:56:35;16.04;73.54
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:01:41;16.05;72.93
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:06:46;15.95;73.86
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:11:55;15.92;74.66
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:17:00;15.96;73.51
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:22:12;15.92;73.99
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:27:17;15.88;73.97
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:32:22;15.97;74.39
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:37:48;15.91;75.57
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:43:13;15.89;74.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:48:18;15.84;73.96
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:53:23;15.92;73.81
33109;HTU21D;19481;51.118;6.940;2022-10-14T12:58:30;15.95;73.68
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:03:35;15.98;73.71
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:08:41;15.98;73.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:13:48;15.92;74.14
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:18:52;15.95;74.12
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:23:54;15.89;74.67
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:29:08;16.04;74.01
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:34:20;16.07;73.89
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:39:25;16.19;73.62
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:44:28;16.31;73.27
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:49:33;16.39;73.48
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:54:37;16.34;73.63
33109;HTU21D;19481;51.118;6.940;2022-10-14T13:59:42;16.33;73.51
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:04:48;16.21;73.93
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:09:51;16.19;74.06
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:14:58;16.04;74.45
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:20:00;15.98;74.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:25:10;15.98;75.43
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:30:26;15.89;75.84
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:35:28;15.90;75.44
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:40:30;15.92;75.28
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:45:39;15.93;75.00
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:50:43;15.95;75.24
33109;HTU21D;19481;51.118;6.940;2022-10-14T14:55:57;16.02;75.15
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:01:02;15.99;75.13
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:06:04;16.02;74.98
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:11:06;16.05;74.90
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:16:09;16.06;74.83
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:21:14;16.06;75.01
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:26:27;16.05;75.10
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:31:31;16.04;75.25
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:36:33;16.01;75.28
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:41:35;15.99;75.42
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:46:41;15.93;75.47
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:52:01;15.96;75.34
33109;HTU21D;19481;51.118;6.940;2022-10-14T15:57:02;15.91;75.41
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:02:12;15.91;75.25
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:07:17;15.85;75.50
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:12:19;15.86;75.60
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:17:22;15.90;75.22
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:22:24;15.93;75.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:27:25;15.91;75.34
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:32:29;15.90;75.31
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:37:30;15.91;75.20
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:42:32;15.85;75.63
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:47:35;15.81;75.62
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:52:37;15.72;75.88
33109;HTU21D;19481;51.118;6.940;2022-10-14T16:57:56;15.63;76.12
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:02:59;15.54;76.28
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:08:01;15.49;76.47
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:13:04;15.44;76.30
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:18:07;15.40;76.42
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:23:09;15.36;76.74
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:28:10;15.33;76.73
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:33:13;15.30;76.86
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:38:15;15.29;76.80
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:43:17;15.24;76.82
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:48:20;15.21;76.79
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:53:22;15.16;76.66
33109;HTU21D;19481;51.118;6.940;2022-10-14T17:58:23;15.10;76.79
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:03:26;15.08;76.70
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:08:28;15.08;76.62
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:13:31;15.10;76.59
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:18:35;15.01;76.66
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:23:38;15.08;76.63
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:28:42;15.08;76.63
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:33:45;15.09;76.52
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:38:51;15.11;76.49
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:43:54;15.12;76.65
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:48:59;15.12;76.50
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:54:04;15.13;76.50
33109;HTU21D;19481;51.118;6.940;2022-10-14T18:59:08;15.11;76.56
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:04:12;15.12;76.52
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:09:15;15.12;76.69
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:14:17;15.10;76.70
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:19:21;15.10;76.66
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:24:22;15.11;76.66
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:29:24;15.12;76.66
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:34:27;15.14;76.51
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:39:29;15.14;76.60
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:44:30;15.13;76.59
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:49:33;15.12;76.67
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:54:35;15.10;76.73
33109;HTU21D;19481;51.118;6.940;2022-10-14T19:59:37;15.06;76.96
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:04:39;15.06;76.84
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:09:41;15.03;77.01
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:14:43;15.02;76.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:19:46;15.03;76.82
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:24:47;15.07;76.86
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:29:49;15.09;76.69
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:34:52;15.07;76.72
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:39:54;15.06;76.89
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:44:55;15.02;77.08
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:49:59;15.03;76.82
33109;HTU21D;19481;51.118;6.940;2022-10-14T20:55:01;15.04;76.94
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:00:04;15.06;76.89
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:05:08;15.08;76.76
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:10:09;15.12;76.76
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:15:11;15.13;76.87
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:20:14;15.15;76.76
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:25:16;15.18;76.63
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:30:17;15.17;76.75
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:35:21;15.18;76.64
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:40:22;15.16;76.84
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:45:24;15.13;77.02
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:50:27;15.11;77.59
33109;HTU21D;19481;51.118;6.940;2022-10-14T21:55:29;15.06;77.66
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:00:34;15.07;77.38
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:05:37;15.07;77.12
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:10:39;15.02;77.42
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:15:41;15.03;77.32
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:20:45;15.03;77.17
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:25:46;15.03;77.25
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:30:48;15.06;77.17
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:35:51;15.08;76.95
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:40:52;15.09;77.02
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:45:58;15.11;76.94
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:51:03;15.15;76.82
33109;HTU21D;19481;51.118;6.940;2022-10-14T22:56:06;15.13;76.89
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:01:11;15.11;77.01
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:06:15;15.12;77.08
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:11:19;15.11;77.10
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:16:22;15.10;77.09
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:21:27;15.10;77.02
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:26:30;15.12;77.00
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:31:34;15.12;77.03
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:36:38;15.11;77.02
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:41:39;15.14;77.01
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:46:41;15.14;77.03
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:51:44;15.17;76.92
33109;HTU21D;19481;51.118;6.940;2022-10-14T23:56:45;15.12;77.18
