sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14295;BME280;7231;59.370;18.016;2023-04-27T00:00:02;100281.81;;;2.83;69.10
14295;BME280;7231;59.370;18.016;2023-04-27T00:02:32;100340.16;;;3.11;70.03
14295;BME280;7231;59.370;18.016;2023-04-27T00:05:00;100344.22;;;3.06;70.14
14295;BME280;7231;59.370;18.016;2023-04-27T00:07:29;100330.16;;;3.01;70.02
14295;BME280;7231;59.370;18.016;2023-04-27T00:09:57;100335.16;;;2.98;69.73
14295;BME280;7231;59.370;18.016;2023-04-27T00:12:25;100341.97;;;2.96;70.08
14295;BME280;7231;59.370;18.016;2023-04-27T00:14:53;100313.53;;;2.79;69.68
14295;BME280;7231;59.370;18.016;2023-04-27T00:17:22;100339.88;;;2.88;70.12
14295;BME280;7231;59.370;18.016;2023-04-27T00:19:50;100344.03;;;2.85;69.92
14295;BME280;7231;59.370;18.016;2023-04-27T00:22:19;100348.22;;;2.83;70.25
14295;BME280;7231;59.370;18.016;2023-04-27T00:24:46;100344.59;;;2.79;70.75
14295;BME280;7231;59.370;18.016;2023-04-27T00:27:14;100336.28;;;2.69;70.88
14295;BME280;7231;59.370;18.016;2023-04-27T00:29:42;100344.22;;;2.72;70.86
14295;BME280;7231;59.370;18.016;2023-04-27T00:32:10;100349.31;;;2.70;70.98
14295;BME280;7231;59.370;18.016;2023-04-27T00:34:40;100344.78;;;2.66;70.90
14295;BME280;7231;59.370;18.016;2023-04-27T00:37:08;100287.69;;;2.29;70.99
14295;BME280;7231;59.370;18.016;2023-04-27T00:39:36;100336.44;;;2.54;71.66
14295;BME280;7231;59.370;18.016;2023-04-27T00:42:04;100354.91;;;2.61;72.78
14295;BME280;7231;59.370;18.016;2023-04-27T00:44:32;100192.38;;;1.70;73.22
14295;BME280;7231;59.370;18.016;2023-04-27T00:47:00;100351.59;;;2.64;73.47
14295;BME280;7231;59.370;18.016;2023-04-27T00:49:28;100341.97;;;2.61;74.15
14295;BME280;7231;59.370;18.016;2023-04-27T00:51:57;100349.16;;;2.67;74.30
14295;BME280;7231;59.370;18.016;2023-04-27T00:54:26;100352.78;;;2.71;74.68
14295;BME280;7231;59.370;18.016;2023-04-27T00:56:54;100346.00;;;2.73;74.76
14295;BME280;7231;59.370;18.016;2023-04-27T00:59:22;100345.19;;;2.74;75.66
14295;BME280;7231;59.370;18.016;2023-04-27T01:01:51;100345.19;;;2.74;75.75
14295;BME280;7231;59.370;18.016;2023-04-27T01:04:19;100343.56;;;2.76;75.88
14295;BME280;7231;59.370;18.016;2023-04-27T01:06:47;100342.66;;;2.75;75.08
14295;BME280;7231;59.370;18.016;2023-04-27T01:09:17;100277.66;;;2.35;74.95
14295;BME280;7231;59.370;18.016;2023-04-27T01:11:45;100349.31;;;2.70;75.85
14295;BME280;7231;59.370;18.016;2023-04-27T01:14:13;100343.81;;;2.64;76.34
14295;BME280;7231;59.370;18.016;2023-04-27T01:16:42;100347.09;;;2.60;76.59
14295;BME280;7231;59.370;18.016;2023-04-27T01:19:12;100350.34;;;2.56;76.96
14295;BME280;7231;59.370;18.016;2023-04-27T01:21:40;100347.59;;;2.53;76.82
14295;BME280;7231;59.370;18.016;2023-04-27T01:24:10;100350.91;;;2.50;77.75
14295;BME280;7231;59.370;18.016;2023-04-27T01:26:38;100351.63;;;2.48;77.54
14295;BME280;7231;59.370;18.016;2023-04-27T01:29:06;100348.06;;;2.46;77.29
14295;BME280;7231;59.370;18.016;2023-04-27T01:31:34;100356.72;;;2.46;77.42
14295;BME280;7231;59.370;18.016;2023-04-27T01:34:03;100359.16;;;2.43;77.82
14295;BME280;7231;59.370;18.016;2023-04-27T01:36:31;100356.47;;;2.42;77.41
14295;BME280;7231;59.370;18.016;2023-04-27T01:38:59;100342.97;;;2.31;77.45
14295;BME280;7231;59.370;18.016;2023-04-27T01:41:28;100354.53;;;2.38;78.10
14295;BME280;7231;59.370;18.016;2023-04-27T01:43:56;100364.81;;;2.36;77.91
14295;BME280;7231;59.370;18.016;2023-04-27T01:46:24;100361.34;;;2.36;78.17
14295;BME280;7231;59.370;18.016;2023-04-27T01:48:53;100357.78;;;2.34;78.11
14295;BME280;7231;59.370;18.016;2023-04-27T01:51:20;100362.06;;;2.33;77.42
14295;BME280;7231;59.370;18.016;2023-04-27T01:53:48;100362.06;;;2.33;77.76
14295;BME280;7231;59.370;18.016;2023-04-27T01:56:16;100367.06;;;2.30;77.88
14295;BME280;7231;59.370;18.016;2023-04-27T01:58:48;100355.75;;;2.28;78.39
14295;BME280;7231;59.370;18.016;2023-04-27T02:01:16;100349.38;;;2.21;78.66
14295;BME280;7231;59.370;18.016;2023-04-27T02:03:44;100367.81;;;2.27;78.85
14295;BME280;7231;59.370;18.016;2023-04-27T02:06:12;100362.47;;;2.24;79.15
14295;BME280;7231;59.370;18.016;2023-04-27T02:08:40;100365.84;;;2.23;79.25
14295;BME280;7231;59.370;18.016;2023-04-27T02:11:08;100371.84;;;2.22;79.28
14295;BME280;7231;59.370;18.016;2023-04-27T02:13:36;100366.75;;;2.24;79.36
14295;BME280;7231;59.370;18.016;2023-04-27T02:16:06;100363.34;;;2.25;80.28
14295;BME280;7231;59.370;18.016;2023-04-27T02:18:34;100365.84;;;2.23;80.25
14295;BME280;7231;59.370;18.016;2023-04-27T02:21:07;100344.50;;;2.11;79.84
14295;BME280;7231;59.370;18.016;2023-04-27T02:23:35;100365.63;;;2.19;79.73
14295;BME280;7231;59.370;18.016;2023-04-27T02:26:03;100347.03;;;2.10;80.37
14295;BME280;7231;59.370;18.016;2023-04-27T02:28:31;100360.19;;;2.14;80.34
14295;BME280;7231;59.370;18.016;2023-04-27T02:30:59;100361.00;;;2.13;80.23
14295;BME280;7231;59.370;18.016;2023-04-27T02:33:29;100372.16;;;2.12;79.97
14295;BME280;7231;59.370;18.016;2023-04-27T02:35:57;100342.00;;;1.97;80.52
14295;BME280;7231;59.370;18.016;2023-04-27T02:38:25;100371.25;;;2.12;80.31
14295;BME280;7231;59.370;18.016;2023-04-27T02:40:53;100376.34;;;2.10;80.98
14295;BME280;7231;59.370;18.016;2023-04-27T02:43:21;100372.06;;;2.11;81.09
14295;BME280;7231;59.370;18.016;2023-04-27T02:45:49;100366.81;;;2.09;80.62
14295;BME280;7231;59.370;18.016;2023-04-27T02:48:17;100374.50;;;2.08;80.32
14295;BME280;7231;59.370;18.016;2023-04-27T02:50:47;100370.69;;;2.01;80.77
14295;BME280;7231;59.370;18.016;2023-04-27T02:53:15;100375.22;;;2.05;80.97
14295;BME280;7231;59.370;18.016;2023-04-27T02:55:46;100373.44;;;2.04;80.34
14295;BME280;7231;59.370;18.016;2023-04-27T02:58:15;100384.59;;;2.03;80.54
14295;BME280;7231;59.370;18.016;2023-04-27T03:00:43;100386.28;;;2.03;80.56
14295;BME280;7231;59.370;18.016;2023-04-27T03:03:11;100389.75;;;2.03;80.87
14295;BME280;7231;59.370;18.016;2023-04-27T03:05:40;100388.94;;;2.04;80.23
14295;BME280;7231;59.370;18.016;2023-04-27T03:08:09;100392.44;;;2.05;80.79
14295;BME280;7231;59.370;18.016;2023-04-27T03:10:37;100389.75;;;2.03;80.15
14295;BME280;7231;59.370;18.016;2023-04-27T03:13:05;100387.09;;;2.02;80.40
14295;BME280;7231;59.370;18.016;2023-04-27T03:15:33;100396.63;;;2.03;79.97
14295;BME280;7231;59.370;18.016;2023-04-27T03:18:01;100390.47;;;2.01;80.26
14295;BME280;7231;59.370;18.016;2023-04-27T03:20:30;100387.91;;;2.01;80.86
14295;BME280;7231;59.370;18.016;2023-04-27T03:22:58;100400.56;;;1.96;80.63
14295;BME280;7231;59.370;18.016;2023-04-27T03:25:27;100391.38;;;2.01;80.63
14295;BME280;7231;59.370;18.016;2023-04-27T03:27:55;100393.94;;;2.01;80.19
14295;BME280;7231;59.370;18.016;2023-04-27T03:30:23;100393.94;;;2.01;80.83
14295;BME280;7231;59.370;18.016;2023-04-27T03:32:51;100396.53;;;2.01;80.82
14295;BME280;7231;59.370;18.016;2023-04-27T03:35:19;100391.19;;;1.98;80.94
14295;BME280;7231;59.370;18.016;2023-04-27T03:37:47;100398.41;;;2.04;80.15
14295;BME280;7231;59.370;18.016;2023-04-27T03:40:15;100402.84;;;2.06;80.31
14295;BME280;7231;59.370;18.016;2023-04-27T03:42:44;100406.50;;;2.10;80.99
14295;BME280;7231;59.370;18.016;2023-04-27T03:45:12;100406.59;;;2.11;80.32
14295;BME280;7231;59.370;18.016;2023-04-27T03:47:42;100404.97;;;2.13;80.80
14295;BME280;7231;59.370;18.016;2023-04-27T03:50:10;100403.03;;;2.09;80.47
14295;BME280;7231;59.370;18.016;2023-04-27T03:52:38;100428.56;;;2.19;80.77
14295;BME280;7231;59.370;18.016;2023-04-27T03:55:06;100429.56;;;2.21;81.18
14295;BME280;7231;59.370;18.016;2023-04-27T03:57:36;100372.38;;;2.01;80.96
14295;BME280;7231;59.370;18.016;2023-04-27T04:00:07;100421.31;;;2.28;81.21
14295;BME280;7231;59.370;18.016;2023-04-27T04:02:37;100349.50;;;1.92;80.70
14295;BME280;7231;59.370;18.016;2023-04-27T04:05:05;100423.44;;;2.36;80.59
14295;BME280;7231;59.370;18.016;2023-04-27T04:07:34;100420.13;;;2.38;80.92
14295;BME280;7231;59.370;18.016;2023-04-27T04:10:02;100426.34;;;2.42;80.96
14295;BME280;7231;59.370;18.016;2023-04-27T04:12:30;100401.84;;;2.35;80.90
14295;BME280;7231;59.370;18.016;2023-04-27T04:14:58;100419.88;;;2.50;80.14
14295;BME280;7231;59.370;18.016;2023-04-27T04:17:27;100421.81;;;2.54;80.05
14295;BME280;7231;59.370;18.016;2023-04-27T04:19:56;100399.75;;;2.44;80.40
14295;BME280;7231;59.370;18.016;2023-04-27T04:22:23;100429.97;;;2.61;79.67
14295;BME280;7231;59.370;18.016;2023-04-27T04:24:51;100425.03;;;2.66;79.92
14295;BME280;7231;59.370;18.016;2023-04-27T04:27:19;100427.78;;;2.69;80.04
14295;BME280;7231;59.370;18.016;2023-04-27T04:29:47;100429.72;;;2.73;79.63
14295;BME280;7231;59.370;18.016;2023-04-27T04:32:16;100419.03;;;2.67;79.75
14295;BME280;7231;59.370;18.016;2023-04-27T04:34:48;100429.22;;;2.80;79.44
14295;BME280;7231;59.370;18.016;2023-04-27T04:37:17;100433.75;;;2.84;78.77
14295;BME280;7231;59.370;18.016;2023-04-27T04:39:45;100438.28;;;2.88;78.95
14295;BME280;7231;59.370;18.016;2023-04-27T04:42:13;100407.47;;;2.77;78.97
14295;BME280;7231;59.370;18.016;2023-04-27T04:44:41;100425.09;;;2.84;78.57
14295;BME280;7231;59.370;18.016;2023-04-27T04:47:09;100445.72;;;2.99;78.47
14295;BME280;7231;59.370;18.016;2023-04-27T04:49:37;100423.94;;;2.95;78.40
14295;BME280;7231;59.370;18.016;2023-04-27T04:52:07;100439.22;;;3.07;78.08
14295;BME280;7231;59.370;18.016;2023-04-27T04:54:35;100442.06;;;3.11;77.98
14295;BME280;7231;59.370;18.016;2023-04-27T04:57:04;100441.47;;;3.17;78.10
14295;BME280;7231;59.370;18.016;2023-04-27T04:59:33;100422.31;;;3.13;77.68
14295;BME280;7231;59.370;18.016;2023-04-27T05:02:01;100445.44;;;3.26;77.49
14295;BME280;7231;59.370;18.016;2023-04-27T05:04:29;100437.06;;;3.32;77.45
14295;BME280;7231;59.370;18.016;2023-04-27T05:06:58;100445.06;;;3.37;77.05
14295;BME280;7231;59.370;18.016;2023-04-27T05:09:28;100442.72;;;3.41;76.88
14295;BME280;7231;59.370;18.016;2023-04-27T05:11:56;100406.34;;;3.22;76.18
14295;BME280;7231;59.370;18.016;2023-04-27T05:14:24;100449.31;;;3.52;76.01
14295;BME280;7231;59.370;18.016;2023-04-27T05:16:52;100444.38;;;3.57;75.77
14295;BME280;7231;59.370;18.016;2023-04-27T05:19:19;100442.75;;;3.59;75.77
14295;BME280;7231;59.370;18.016;2023-04-27T05:21:47;100441.19;;;3.63;75.17
14295;BME280;7231;59.370;18.016;2023-04-27T05:24:15;100444.81;;;3.66;75.21
14295;BME280;7231;59.370;18.016;2023-04-27T05:26:45;100452.97;;;3.74;74.79
14295;BME280;7231;59.370;18.016;2023-04-27T05:29:13;100446.31;;;3.79;74.26
14295;BME280;7231;59.370;18.016;2023-04-27T05:31:41;100396.81;;;3.56;74.25
14295;BME280;7231;59.370;18.016;2023-04-27T05:34:09;100446.75;;;3.88;74.00
14295;BME280;7231;59.370;18.016;2023-04-27T05:36:38;100446.16;;;3.94;74.09
14295;BME280;7231;59.370;18.016;2023-04-27T05:39:06;100445.56;;;3.99;73.20
14295;BME280;7231;59.370;18.016;2023-04-27T05:41:35;100461.41;;;4.05;72.65
14295;BME280;7231;59.370;18.016;2023-04-27T05:44:04;100446.97;;;4.10;72.63
14295;BME280;7231;59.370;18.016;2023-04-27T05:46:33;100458.53;;;4.17;72.35
14295;BME280;7231;59.370;18.016;2023-04-27T05:49:04;100458.81;;;4.23;72.18
14295;BME280;7231;59.370;18.016;2023-04-27T05:51:32;100451.31;;;4.29;72.15
14295;BME280;7231;59.370;18.016;2023-04-27T05:54:00;100461.97;;;4.35;72.26
14295;BME280;7231;59.370;18.016;2023-04-27T05:56:28;100409.97;;;4.14;71.58
14295;BME280;7231;59.370;18.016;2023-04-27T05:58:56;100423.97;;;4.18;71.40
14295;BME280;7231;59.370;18.016;2023-04-27T06:01:37;100456.59;;;4.50;71.53
14295;BME280;7231;59.370;18.016;2023-04-27T06:04:05;100461.13;;;4.54;71.41
14295;BME280;7231;59.370;18.016;2023-04-27T06:06:33;100455.38;;;4.61;71.17
14295;BME280;7231;59.370;18.016;2023-04-27T06:09:02;100448.84;;;4.69;70.78
14295;BME280;7231;59.370;18.016;2023-04-27T06:11:30;100450.75;;;4.73;70.51
14295;BME280;7231;59.370;18.016;2023-04-27T06:13:58;100435.38;;;4.59;70.40
14295;BME280;7231;59.370;18.016;2023-04-27T06:16:26;100456.34;;;4.82;69.56
14295;BME280;7231;59.370;18.016;2023-04-27T06:18:55;100453.00;;;4.85;68.52
14295;BME280;7231;59.370;18.016;2023-04-27T06:21:23;100457.66;;;4.92;68.02
14295;BME280;7231;59.370;18.016;2023-04-27T06:23:52;100468.38;;;5.00;67.66
14295;BME280;7231;59.370;18.016;2023-04-27T06:26:20;100467.69;;;5.04;67.28
14295;BME280;7231;59.370;18.016;2023-04-27T06:28:48;100461.88;;;5.09;67.04
14295;BME280;7231;59.370;18.016;2023-04-27T06:31:16;100459.34;;;5.11;66.12
14295;BME280;7231;59.370;18.016;2023-04-27T06:33:44;100473.44;;;5.16;66.42
14295;BME280;7231;59.370;18.016;2023-04-27T06:36:13;100468.66;;;5.27;66.03
14295;BME280;7231;59.370;18.016;2023-04-27T06:38:41;100467.97;;;5.31;65.41
14295;BME280;7231;59.370;18.016;2023-04-27T06:41:09;100463.59;;;5.30;64.18
14295;BME280;7231;59.370;18.016;2023-04-27T06:43:37;100455.66;;;5.27;64.06
14295;BME280;7231;59.370;18.016;2023-04-27T06:46:05;100468.44;;;5.41;63.22
14295;BME280;7231;59.370;18.016;2023-04-27T06:48:33;100483.22;;;5.42;62.51
14295;BME280;7231;59.370;18.016;2023-04-27T06:51:01;100470.47;;;5.48;62.48
14295;BME280;7231;59.370;18.016;2023-04-27T06:53:30;100471.41;;;5.50;62.74
14295;BME280;7231;59.370;18.016;2023-04-27T06:55:58;100475.16;;;5.57;62.74
14295;BME280;7231;59.370;18.016;2023-04-27T06:58:26;100479.94;;;5.67;62.98
14295;BME280;7231;59.370;18.016;2023-04-27T07:00:54;100472.00;;;5.85;63.01
14295;BME280;7231;59.370;18.016;2023-04-27T07:03:22;100474.84;;;6.12;62.55
14295;BME280;7231;59.370;18.016;2023-04-27T07:05:51;100466.81;;;6.28;63.42
14295;BME280;7231;59.370;18.016;2023-04-27T07:08:19;100472.69;;;6.45;61.99
14295;BME280;7231;59.370;18.016;2023-04-27T07:10:48;100486.09;;;6.78;62.87
14295;BME280;7231;59.370;18.016;2023-04-27T07:13:16;100468.91;;;7.31;64.40
14295;BME280;7231;59.370;18.016;2023-04-27T07:15:44;100474.84;;;8.04;63.85
14295;BME280;7231;59.370;18.016;2023-04-27T07:18:12;100469.69;;;8.61;63.61
14295;BME280;7231;59.370;18.016;2023-04-27T07:20:40;100473.97;;;9.19;61.34
14295;BME280;7231;59.370;18.016;2023-04-27T07:23:08;100445.78;;;9.40;61.03
14295;BME280;7231;59.370;18.016;2023-04-27T07:25:37;100455.53;;;9.81;56.89
14295;BME280;7231;59.370;18.016;2023-04-27T07:28:07;100443.31;;;10.17;58.75
14295;BME280;7231;59.370;18.016;2023-04-27T07:30:36;100462.63;;;9.85;50.71
14295;BME280;7231;59.370;18.016;2023-04-27T07:33:04;100471.56;;;9.27;52.71
14295;BME280;7231;59.370;18.016;2023-04-27T07:35:32;100446.72;;;8.79;52.26
14295;BME280;7231;59.370;18.016;2023-04-27T07:38:00;100467.88;;;8.89;53.57
14295;BME280;7231;59.370;18.016;2023-04-27T07:40:29;100469.34;;;8.79;53.22
14295;BME280;7231;59.370;18.016;2023-04-27T07:42:58;100470.56;;;9.22;54.66
14295;BME280;7231;59.370;18.016;2023-04-27T07:45:28;100463.66;;;9.91;54.83
14295;BME280;7231;59.370;18.016;2023-04-27T07:47:59;100465.38;;;10.66;54.18
14295;BME280;7231;59.370;18.016;2023-04-27T07:50:28;100473.28;;;11.08;51.33
14295;BME280;7231;59.370;18.016;2023-04-27T07:52:56;100464.16;;;11.34;51.80
14295;BME280;7231;59.370;18.016;2023-04-27T07:55:25;100468.28;;;11.68;50.47
14295;BME280;7231;59.370;18.016;2023-04-27T07:57:54;100478.75;;;11.67;48.73
14295;BME280;7231;59.370;18.016;2023-04-27T08:00:23;100476.81;;;11.55;48.46
14295;BME280;7231;59.370;18.016;2023-04-27T08:02:53;100473.59;;;11.71;49.07
14295;BME280;7231;59.370;18.016;2023-04-27T08:05:22;100431.31;;;12.08;48.93
14295;BME280;7231;59.370;18.016;2023-04-27T08:07:51;100439.28;;;12.14;45.83
14295;BME280;7231;59.370;18.016;2023-04-27T08:10:20;100487.34;;;12.05;45.78
14295;BME280;7231;59.370;18.016;2023-04-27T08:12:48;100452.50;;;12.18;46.46
14295;BME280;7231;59.370;18.016;2023-04-27T08:15:16;100488.28;;;12.67;45.02
14295;BME280;7231;59.370;18.016;2023-04-27T08:17:44;100447.09;;;12.09;44.36
14295;BME280;7231;59.370;18.016;2023-04-27T08:20:14;100468.97;;;12.08;43.24
14295;BME280;7231;59.370;18.016;2023-04-27T08:22:42;100485.44;;;11.96;43.15
14295;BME280;7231;59.370;18.016;2023-04-27T08:25:10;100488.13;;;11.99;43.13
14295;BME280;7231;59.370;18.016;2023-04-27T08:27:39;100492.84;;;11.25;42.29
14295;BME280;7231;59.370;18.016;2023-04-27T08:30:07;100464.81;;;10.79;43.25
14295;BME280;7231;59.370;18.016;2023-04-27T08:32:36;100499.84;;;10.83;43.08
14295;BME280;7231;59.370;18.016;2023-04-27T08:35:04;100487.38;;;10.72;43.30
14295;BME280;7231;59.370;18.016;2023-04-27T08:37:34;100490.31;;;10.86;43.63
14295;BME280;7231;59.370;18.016;2023-04-27T08:40:04;100482.06;;;11.10;43.67
14295;BME280;7231;59.370;18.016;2023-04-27T08:42:33;100495.69;;;11.36;43.39
14295;BME280;7231;59.370;18.016;2023-04-27T08:45:01;100490.47;;;11.84;44.29
14295;BME280;7231;59.370;18.016;2023-04-27T08:47:30;100484.63;;;12.58;43.05
14295;BME280;7231;59.370;18.016;2023-04-27T08:50:10;100478.81;;;12.80;40.32
14295;BME280;7231;59.370;18.016;2023-04-27T08:52:39;100491.50;;;12.48;41.16
14295;BME280;7231;59.370;18.016;2023-04-27T08:55:10;100487.97;;;11.44;40.18
14295;BME280;7231;59.370;18.016;2023-04-27T08:57:52;100430.81;;;10.43;41.71
14295;BME280;7231;59.370;18.016;2023-04-27T09:00:20;100486.63;;;10.78;41.94
14295;BME280;7231;59.370;18.016;2023-04-27T09:02:48;100484.94;;;11.22;42.70
14295;BME280;7231;59.370;18.016;2023-04-27T09:05:17;100480.94;;;11.89;42.76
14295;BME280;7231;59.370;18.016;2023-04-27T09:07:57;100498.81;;;12.67;41.52
14295;BME280;7231;59.370;18.016;2023-04-27T09:10:26;100486.13;;;13.06;41.62
14295;BME280;7231;59.370;18.016;2023-04-27T09:12:56;100482.63;;;13.08;40.68
14295;BME280;7231;59.370;18.016;2023-04-27T09:15:25;100478.41;;;13.19;40.58
14295;BME280;7231;59.370;18.016;2023-04-27T09:17:54;100485.56;;;13.29;39.85
14295;BME280;7231;59.370;18.016;2023-04-27T09:20:23;100489.59;;;13.03;39.27
14295;BME280;7231;59.370;18.016;2023-04-27T09:22:53;100455.88;;;12.10;39.15
14295;BME280;7231;59.370;18.016;2023-04-27T09:25:25;100502.28;;;11.61;39.61
14295;BME280;7231;59.370;18.016;2023-04-27T09:27:55;100464.28;;;10.97;40.18
14295;BME280;7231;59.370;18.016;2023-04-27T09:30:24;100310.53;;;9.75;40.96
14295;BME280;7231;59.370;18.016;2023-04-27T09:32:53;100500.22;;;10.60;41.39
14295;BME280;7231;59.370;18.016;2023-04-27T09:35:24;100508.38;;;10.33;40.72
14295;BME280;7231;59.370;18.016;2023-04-27T09:37:53;100499.59;;;9.97;40.98
14295;BME280;7231;59.370;18.016;2023-04-27T09:40:23;100493.13;;;9.83;41.15
14295;BME280;7231;59.370;18.016;2023-04-27T09:42:56;100497.34;;;10.50;42.52
14295;BME280;7231;59.370;18.016;2023-04-27T09:45:24;100372.34;;;10.89;42.86
14295;BME280;7231;59.370;18.016;2023-04-27T09:47:52;100491.13;;;12.22;41.64
14295;BME280;7231;59.370;18.016;2023-04-27T09:50:21;100492.66;;;12.67;40.74
14295;BME280;7231;59.370;18.016;2023-04-27T09:52:49;100495.97;;;12.54;38.63
14295;BME280;7231;59.370;18.016;2023-04-27T09:55:23;100504.63;;;12.47;39.71
14295;BME280;7231;59.370;18.016;2023-04-27T09:57:57;100473.94;;;13.14;40.91
14295;BME280;7231;59.370;18.016;2023-04-27T10:00:41;100454.84;;;14.28;40.57
14295;BME280;7231;59.370;18.016;2023-04-27T10:03:20;100502.00;;;15.25;38.53
14295;BME280;7231;59.370;18.016;2023-04-27T10:08:49;100466.28;;;13.32;38.45
14295;BME280;7231;59.370;18.016;2023-04-27T10:11:17;100483.88;;;12.66;38.63
14295;BME280;7231;59.370;18.016;2023-04-27T10:13:53;100521.94;;;11.80;40.37
14295;BME280;7231;59.370;18.016;2023-04-27T10:16:22;100523.31;;;11.17;41.83
14295;BME280;7231;59.370;18.016;2023-04-27T10:18:50;100536.34;;;10.73;42.66
14295;BME280;7231;59.370;18.016;2023-04-27T10:21:19;100542.81;;;10.14;43.15
14295;BME280;7231;59.370;18.016;2023-04-27T10:23:49;100522.50;;;9.39;43.93
14295;BME280;7231;59.370;18.016;2023-04-27T10:26:23;100551.97;;;9.32;45.08
14295;BME280;7231;59.370;18.016;2023-04-27T10:28:57;100396.34;;;8.27;45.44
14295;BME280;7231;59.370;18.016;2023-04-27T10:31:28;100542.44;;;9.34;46.08
14295;BME280;7231;59.370;18.016;2023-04-27T10:34:15;100534.25;;;9.54;45.74
14295;BME280;7231;59.370;18.016;2023-04-27T10:36:46;100558.47;;;9.78;45.47
14295;BME280;7231;59.370;18.016;2023-04-27T10:39:15;100560.78;;;9.67;44.85
14295;BME280;7231;59.370;18.016;2023-04-27T10:41:51;100563.19;;;9.28;45.81
14295;BME280;7231;59.370;18.016;2023-04-27T10:44:25;100547.78;;;9.09;46.06
14295;BME280;7231;59.370;18.016;2023-04-27T10:46:55;100560.78;;;9.06;46.30
14295;BME280;7231;59.370;18.016;2023-04-27T10:49:26;100563.09;;;8.95;46.00
14295;BME280;7231;59.370;18.016;2023-04-27T10:51:56;100575.72;;;8.82;45.90
14295;BME280;7231;59.370;18.016;2023-04-27T10:54:26;100559.84;;;8.47;46.01
14295;BME280;7231;59.370;18.016;2023-04-27T10:57:01;100593.84;;;8.23;46.36
14295;BME280;7231;59.370;18.016;2023-04-27T10:59:32;100605.50;;;7.82;47.44
14295;BME280;7231;59.370;18.016;2023-04-27T11:02:00;100603.75;;;7.33;48.23
14295;BME280;7231;59.370;18.016;2023-04-27T11:04:36;100600.44;;;7.15;50.22
14295;BME280;7231;59.370;18.016;2023-04-27T11:07:06;100563.19;;;6.95;50.93
14295;BME280;7231;59.370;18.016;2023-04-27T11:09:36;100605.88;;;7.67;53.42
14295;BME280;7231;59.370;18.016;2023-04-27T11:12:06;100549.63;;;8.02;54.79
14295;BME280;7231;59.370;18.016;2023-04-27T11:14:36;100592.66;;;9.23;54.76
14295;BME280;7231;59.370;18.016;2023-04-27T11:17:04;100577.16;;;9.92;54.14
14295;BME280;7231;59.370;18.016;2023-04-27T11:19:43;100586.53;;;10.89;53.03
14295;BME280;7231;59.370;18.016;2023-04-27T11:22:11;100599.78;;;11.34;51.02
14295;BME280;7231;59.370;18.016;2023-04-27T11:24:46;100562.94;;;10.89;49.86
14295;BME280;7231;59.370;18.016;2023-04-27T11:27:15;100608.56;;;10.97;49.82
14295;BME280;7231;59.370;18.016;2023-04-27T11:29:44;100603.00;;;10.83;49.63
14295;BME280;7231;59.370;18.016;2023-04-27T11:32:18;100618.56;;;10.76;49.59
14295;BME280;7231;59.370;18.016;2023-04-27T11:34:50;100611.06;;;10.55;49.15
14295;BME280;7231;59.370;18.016;2023-04-27T11:37:21;100619.28;;;10.32;48.90
14295;BME280;7231;59.370;18.016;2023-04-27T11:39:51;100627.16;;;10.01;48.86
14295;BME280;7231;59.370;18.016;2023-04-27T11:42:21;100634.72;;;9.59;48.79
14295;BME280;7231;59.370;18.016;2023-04-27T11:44:53;100633.31;;;9.11;49.53
14295;BME280;7231;59.370;18.016;2023-04-27T11:47:22;100634.13;;;8.82;50.06
14295;BME280;7231;59.370;18.016;2023-04-27T11:49:53;100583.84;;;8.35;50.70
14295;BME280;7231;59.370;18.016;2023-04-27T11:52:21;100637.28;;;8.72;50.74
14295;BME280;7231;59.370;18.016;2023-04-27T11:54:51;100634.00;;;8.77;51.40
14295;BME280;7231;59.370;18.016;2023-04-27T11:57:23;100632.28;;;9.35;51.86
14295;BME280;7231;59.370;18.016;2023-04-27T11:59:55;100596.47;;;9.64;50.78
14295;BME280;7231;59.370;18.016;2023-04-27T16:57:49;100784.50;;;8.45;70.95
14295;BME280;7231;59.370;18.016;2023-04-27T17:00:18;100781.75;;;8.66;71.07
14295;BME280;7231;59.370;18.016;2023-04-27T17:02:46;100781.53;;;8.86;70.24
14295;BME280;7231;59.370;18.016;2023-04-27T17:05:15;100779.53;;;9.04;70.40
14295;BME280;7231;59.370;18.016;2023-04-27T17:07:43;100771.44;;;9.23;69.96
14295;BME280;7231;59.370;18.016;2023-04-27T17:10:11;100762.38;;;9.39;69.44
14295;BME280;7231;59.370;18.016;2023-04-27T17:12:39;100784.44;;;9.75;69.29
14295;BME280;7231;59.370;18.016;2023-04-27T17:15:09;100788.31;;;9.88;68.67
14295;BME280;7231;59.370;18.016;2023-04-27T17:17:37;100787.06;;;9.75;68.71
14295;BME280;7231;59.370;18.016;2023-04-27T17:20:06;100790.41;;;9.43;68.73
14295;BME280;7231;59.370;18.016;2023-04-27T17:22:35;100790.94;;;9.06;68.97
14295;BME280;7231;59.370;18.016;2023-04-27T17:25:04;100792.25;;;8.68;69.11
14295;BME280;7231;59.370;18.016;2023-04-27T17:27:33;100773.19;;;8.23;69.35
14295;BME280;7231;59.370;18.016;2023-04-27T17:30:01;100777.56;;;8.00;69.07
14295;BME280;7231;59.370;18.016;2023-04-27T17:32:31;100734.50;;;7.42;69.79
14295;BME280;7231;59.370;18.016;2023-04-27T17:34:59;100801.03;;;7.54;69.64
14295;BME280;7231;59.370;18.016;2023-04-27T17:37:27;100796.63;;;7.30;70.71
14295;BME280;7231;59.370;18.016;2023-04-27T17:39:55;100796.47;;;7.05;70.83
14295;BME280;7231;59.370;18.016;2023-04-27T17:42:25;100798.44;;;6.90;71.16
14295;BME280;7231;59.370;18.016;2023-04-27T17:44:53;100797.38;;;6.65;71.56
14295;BME280;7231;59.370;18.016;2023-04-27T17:47:21;100808.38;;;6.58;72.01
14295;BME280;7231;59.370;18.016;2023-04-27T17:49:52;100813.88;;;6.45;72.31
14295;BME280;7231;59.370;18.016;2023-04-27T17:52:23;100826.00;;;6.25;72.62
14295;BME280;7231;59.370;18.016;2023-04-27T17:54:50;100819.34;;;6.12;73.39
14295;BME280;7231;59.370;18.016;2023-04-27T17:57:18;100819.53;;;5.98;73.45
14295;BME280;7231;59.370;18.016;2023-04-27T17:59:47;100822.50;;;5.87;73.88
14295;BME280;7231;59.370;18.016;2023-04-27T18:02:15;100826.66;;;5.84;73.65
14295;BME280;7231;59.370;18.016;2023-04-27T18:04:43;100827.41;;;5.81;73.54