sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52591;BME280;38483;42.620;25.394;2023-06-10T00:01:07;96557.94;;;20.06;68.43
52591;BME280;38483;42.620;25.394;2023-06-10T00:04:29;96560.28;;;20.09;68.53
52591;BME280;38483;42.620;25.394;2023-06-10T00:07:50;96556.00;;;20.08;68.37
52591;BME280;38483;42.620;25.394;2023-06-10T00:11:11;96552.41;;;19.99;68.83
52591;BME280;38483;42.620;25.394;2023-06-10T00:14:40;96538.84;;;20.04;68.62
52591;BME280;38483;42.620;25.394;2023-06-10T00:17:54;96544.09;;;20.04;68.87
52591;BME280;38483;42.620;25.394;2023-06-10T00:21:14;96530.25;;;20.02;68.99
52591;BME280;38483;42.620;25.394;2023-06-10T00:24:37;96533.19;;;19.99;69.18
52591;BME280;38483;42.620;25.394;2023-06-10T00:27:58;96531.41;;;19.80;69.29
52591;BME280;38483;42.620;25.394;2023-06-10T00:31:19;96538.28;;;19.53;70.11
52591;BME280;38483;42.620;25.394;2023-06-10T00:34:39;96530.56;;;19.61;70.51
52591;BME280;38483;42.620;25.394;2023-06-10T00:38:00;96540.22;;;19.89;69.23
52591;BME280;38483;42.620;25.394;2023-06-10T00:41:21;96537.19;;;19.65;69.88
52591;BME280;38483;42.620;25.394;2023-06-10T00:44:42;96546.59;;;19.67;69.81
52591;BME280;38483;42.620;25.394;2023-06-10T00:48:03;96548.69;;;19.64;70.11
52591;BME280;38483;42.620;25.394;2023-06-10T00:51:25;96548.53;;;19.56;70.10
52591;BME280;38483;42.620;25.394;2023-06-10T00:54:45;96552.13;;;19.55;70.98
52591;BME280;38483;42.620;25.394;2023-06-10T00:58:08;96554.66;;;19.16;72.46
52591;BME280;38483;42.620;25.394;2023-06-10T01:01:30;96553.97;;;19.14;72.69
52591;BME280;38483;42.620;25.394;2023-06-10T01:04:52;96542.91;;;19.20;71.91
52591;BME280;38483;42.620;25.394;2023-06-10T01:08:25;96541.81;;;18.32;74.98
52591;BME280;38483;42.620;25.394;2023-06-10T01:11:49;96541.72;;;17.72;78.39
52591;BME280;38483;42.620;25.394;2023-06-10T01:15:09;96536.13;;;17.65;79.39
52591;BME280;38483;42.620;25.394;2023-06-10T01:18:32;96529.13;;;17.66;79.79
52591;BME280;38483;42.620;25.394;2023-06-10T01:21:53;96535.16;;;17.66;80.11
52591;BME280;38483;42.620;25.394;2023-06-10T01:25:16;96535.78;;;17.91;79.99
52591;BME280;38483;42.620;25.394;2023-06-10T01:29:14;96538.28;;;18.13;79.00
52591;BME280;38483;42.620;25.394;2023-06-10T01:31:56;96545.25;;;18.23;79.21
52591;BME280;38483;42.620;25.394;2023-06-10T01:35:15;96545.75;;;18.58;77.03
52591;BME280;38483;42.620;25.394;2023-06-10T01:38:44;96533.50;;;18.68;76.25
52591;BME280;38483;42.620;25.394;2023-06-10T01:41:56;96542.63;;;18.44;76.71
52591;BME280;38483;42.620;25.394;2023-06-10T01:45:17;96541.91;;;18.21;77.62
52591;BME280;38483;42.620;25.394;2023-06-10T01:48:38;96547.25;;;17.78;79.97
52591;BME280;38483;42.620;25.394;2023-06-10T01:51:58;96544.19;;;17.73;80.26
52591;BME280;38483;42.620;25.394;2023-06-10T01:55:20;96544.22;;;18.15;78.81
52591;BME280;38483;42.620;25.394;2023-06-10T01:58:42;96527.00;;;18.22;77.56
52591;BME280;38483;42.620;25.394;2023-06-10T02:02:03;96543.75;;;18.51;77.21
52591;BME280;38483;42.620;25.394;2023-06-10T02:05:25;96548.28;;;18.49;76.96
52591;BME280;38483;42.620;25.394;2023-06-10T02:08:45;96545.06;;;18.66;75.29
52591;BME280;38483;42.620;25.394;2023-06-10T02:12:06;96544.31;;;18.85;74.63
52591;BME280;38483;42.620;25.394;2023-06-10T02:15:27;96549.34;;;18.97;73.32
52591;BME280;38483;42.620;25.394;2023-06-10T02:18:49;96552.16;;;18.75;74.33
52591;BME280;38483;42.620;25.394;2023-06-10T02:22:10;96551.75;;;18.80;74.51
52591;BME280;38483;42.620;25.394;2023-06-10T02:25:31;96547.91;;;18.84;74.33
52591;BME280;38483;42.620;25.394;2023-06-10T02:28:52;96555.38;;;18.88;74.04
52591;BME280;38483;42.620;25.394;2023-06-10T02:32:13;96546.94;;;18.85;73.23
52591;BME280;38483;42.620;25.394;2023-06-10T02:35:36;96552.69;;;18.69;73.25
52591;BME280;38483;42.620;25.394;2023-06-10T02:38:56;96551.63;;;18.51;73.92
52591;BME280;38483;42.620;25.394;2023-06-10T02:42:18;96553.94;;;18.03;75.15
52591;BME280;38483;42.620;25.394;2023-06-10T02:45:39;96557.78;;;17.67;76.80
52591;BME280;38483;42.620;25.394;2023-06-10T02:49:00;96559.03;;;17.52;77.79
52591;BME280;38483;42.620;25.394;2023-06-10T02:52:21;96563.31;;;17.53;77.58
52591;BME280;38483;42.620;25.394;2023-06-10T02:55:43;96554.88;;;17.39;78.78
52591;BME280;38483;42.620;25.394;2023-06-10T02:59:04;96560.00;;;17.40;78.42
52591;BME280;38483;42.620;25.394;2023-06-10T03:02:25;96563.16;;;17.12;78.98
52591;BME280;38483;42.620;25.394;2023-06-10T03:05:51;96568.84;;;17.17;79.52
52591;BME280;38483;42.620;25.394;2023-06-10T03:09:20;96569.59;;;17.08;79.98
52591;BME280;38483;42.620;25.394;2023-06-10T03:12:40;96570.44;;;16.97;81.09
52591;BME280;38483;42.620;25.394;2023-06-10T03:16:01;96564.34;;;17.08;81.08
52591;BME280;38483;42.620;25.394;2023-06-10T03:19:23;96575.22;;;17.35;79.50
52591;BME280;38483;42.620;25.394;2023-06-10T03:22:44;96571.03;;;17.66;77.68
52591;BME280;38483;42.620;25.394;2023-06-10T03:26:05;96565.66;;;17.67;77.38
52591;BME280;38483;42.620;25.394;2023-06-10T03:29:27;96570.47;;;17.40;78.74
52591;BME280;38483;42.620;25.394;2023-06-10T03:32:51;96569.50;;;17.52;78.19
52591;BME280;38483;42.620;25.394;2023-06-10T03:36:12;96567.75;;;17.73;77.63
52591;BME280;38483;42.620;25.394;2023-06-10T03:39:33;96569.38;;;17.85;76.65
52591;BME280;38483;42.620;25.394;2023-06-10T03:42:57;96572.47;;;17.91;76.06
52591;BME280;38483;42.620;25.394;2023-06-10T03:46:18;96564.28;;;18.05;75.94
52591;BME280;38483;42.620;25.394;2023-06-10T03:49:39;96566.94;;;18.46;74.63
52591;BME280;38483;42.620;25.394;2023-06-10T03:53:02;96567.81;;;18.56;73.58
52591;BME280;38483;42.620;25.394;2023-06-10T03:56:22;96563.53;;;18.85;73.14
52591;BME280;38483;42.620;25.394;2023-06-10T03:59:43;96556.13;;;19.59;70.86
52591;BME280;38483;42.620;25.394;2023-06-10T04:03:08;96561.66;;;19.75;69.65
52591;BME280;38483;42.620;25.394;2023-06-10T04:06:29;96557.47;;;19.43;71.50
52591;BME280;38483;42.620;25.394;2023-06-10T04:09:51;96555.31;;;19.96;70.24
52591;BME280;38483;42.620;25.394;2023-06-10T04:13:13;96549.50;;;20.02;69.61
52591;BME280;38483;42.620;25.394;2023-06-10T04:16:34;96550.19;;;20.23;69.18
52591;BME280;38483;42.620;25.394;2023-06-10T04:19:57;96547.13;;;20.28;69.10
52591;BME280;38483;42.620;25.394;2023-06-10T04:23:17;96550.56;;;20.84;67.96
52591;BME280;38483;42.620;25.394;2023-06-10T04:26:38;96553.56;;;21.71;65.26
52591;BME280;38483;42.620;25.394;2023-06-10T04:29:59;96556.00;;;22.17;62.85
52591;BME280;38483;42.620;25.394;2023-06-10T04:33:21;96551.91;;;22.48;60.55
52591;BME280;38483;42.620;25.394;2023-06-10T04:36:41;96558.19;;;22.47;59.16
52591;BME280;38483;42.620;25.394;2023-06-10T04:40:03;96551.41;;;22.62;60.29
52591;BME280;38483;42.620;25.394;2023-06-10T04:43:24;96565.06;;;22.92;60.41
52591;BME280;38483;42.620;25.394;2023-06-10T04:46:45;96561.41;;;22.85;60.31
52591;BME280;38483;42.620;25.394;2023-06-10T04:50:08;96553.19;;;22.01;61.15
52591;BME280;38483;42.620;25.394;2023-06-10T04:53:30;96558.56;;;21.92;63.34
52591;BME280;38483;42.620;25.394;2023-06-10T04:56:50;96557.31;;;21.51;64.27
52591;BME280;38483;42.620;25.394;2023-06-10T05:00:12;96552.50;;;21.46;64.47
52591;BME280;38483;42.620;25.394;2023-06-10T05:03:32;96555.19;;;21.54;64.94
52591;BME280;38483;42.620;25.394;2023-06-10T05:06:53;96550.41;;;21.67;65.23
52591;BME280;38483;42.620;25.394;2023-06-10T05:10:13;96551.31;;;21.76;65.21
52591;BME280;38483;42.620;25.394;2023-06-10T05:13:34;96556.13;;;21.63;65.08
52591;BME280;38483;42.620;25.394;2023-06-10T05:16:55;96559.34;;;21.84;63.82
52591;BME280;38483;42.620;25.394;2023-06-10T05:20:16;96554.44;;;21.62;65.52
52591;BME280;38483;42.620;25.394;2023-06-10T05:23:37;96555.59;;;21.77;65.88
52591;BME280;38483;42.620;25.394;2023-06-10T05:26:57;96549.31;;;21.88;66.42
52591;BME280;38483;42.620;25.394;2023-06-10T05:30:18;96540.28;;;21.80;66.24
52591;BME280;38483;42.620;25.394;2023-06-10T05:33:39;96540.94;;;21.92;66.45
52591;BME280;38483;42.620;25.394;2023-06-10T05:36:59;96543.69;;;21.73;68.23
52591;BME280;38483;42.620;25.394;2023-06-10T05:40:20;96539.09;;;21.75;68.04
52591;BME280;38483;42.620;25.394;2023-06-10T05:43:41;96542.59;;;21.93;67.53
52591;BME280;38483;42.620;25.394;2023-06-10T05:47:01;96543.25;;;21.95;67.30
52591;BME280;38483;42.620;25.394;2023-06-10T05:50:23;96535.94;;;21.71;67.10
52591;BME280;38483;42.620;25.394;2023-06-10T05:53:45;96537.97;;;21.95;66.14
52591;BME280;38483;42.620;25.394;2023-06-10T05:57:05;96543.78;;;22.16;65.66
52591;BME280;38483;42.620;25.394;2023-06-10T06:00:26;96542.59;;;22.36;64.34
52591;BME280;38483;42.620;25.394;2023-06-10T06:03:47;96547.00;;;22.53;64.08
52591;BME280;38483;42.620;25.394;2023-06-10T06:07:08;96554.59;;;22.74;63.24
52591;BME280;38483;42.620;25.394;2023-06-10T06:10:28;96556.09;;;22.77;63.78
52591;BME280;38483;42.620;25.394;2023-06-10T06:13:49;96553.69;;;22.91;63.13
52591;BME280;38483;42.620;25.394;2023-06-10T06:17:10;96551.06;;;22.91;63.62
52591;BME280;38483;42.620;25.394;2023-06-10T06:20:30;96550.19;;;22.83;63.95
52591;BME280;38483;42.620;25.394;2023-06-10T06:23:51;96549.59;;;22.71;64.25
52591;BME280;38483;42.620;25.394;2023-06-10T06:27:12;96546.56;;;22.92;62.61
52591;BME280;38483;42.620;25.394;2023-06-10T06:30:32;96536.41;;;23.05;61.22
52591;BME280;38483;42.620;25.394;2023-06-10T06:33:53;96532.81;;;23.14;61.62
52591;BME280;38483;42.620;25.394;2023-06-10T06:37:14;96541.78;;;23.29;62.25
52591;BME280;38483;42.620;25.394;2023-06-10T06:40:44;96533.78;;;23.13;62.62
52591;BME280;38483;42.620;25.394;2023-06-10T06:44:06;96530.66;;;23.09;62.55
52591;BME280;38483;42.620;25.394;2023-06-10T06:47:27;96528.22;;;23.24;62.61
52591;BME280;38483;42.620;25.394;2023-06-10T06:50:48;96528.97;;;23.08;62.36
52591;BME280;38483;42.620;25.394;2023-06-10T06:54:08;96524.53;;;23.09;61.88
52591;BME280;38483;42.620;25.394;2023-06-10T06:57:29;96534.63;;;23.13;62.91
52591;BME280;38483;42.620;25.394;2023-06-10T07:00:50;96533.78;;;23.13;63.72
52591;BME280;38483;42.620;25.394;2023-06-10T07:04:11;96538.66;;;22.92;63.15
52591;BME280;38483;42.620;25.394;2023-06-10T07:07:31;96534.97;;;22.77;64.48
52591;BME280;38483;42.620;25.394;2023-06-10T07:10:55;96542.78;;;22.94;62.87
52591;BME280;38483;42.620;25.394;2023-06-10T07:14:16;96537.78;;;23.17;61.41
52591;BME280;38483;42.620;25.394;2023-06-10T07:17:37;96533.34;;;23.25;59.43
52591;BME280;38483;42.620;25.394;2023-06-10T07:20:57;96537.75;;;23.42;57.15
52591;BME280;38483;42.620;25.394;2023-06-10T07:24:18;96539.34;;;23.35;57.94
52591;BME280;38483;42.620;25.394;2023-06-10T07:27:39;96539.53;;;23.42;55.88
52591;BME280;38483;42.620;25.394;2023-06-10T07:31:00;96524.91;;;23.64;54.44
52591;BME280;38483;42.620;25.394;2023-06-10T07:34:20;96536.00;;;23.99;53.32
52591;BME280;38483;42.620;25.394;2023-06-10T07:37:41;96543.28;;;24.05;52.54
52591;BME280;38483;42.620;25.394;2023-06-10T07:41:02;96535.88;;;24.25;52.87
52591;BME280;38483;42.620;25.394;2023-06-10T07:44:23;96538.66;;;24.23;51.89
52591;BME280;38483;42.620;25.394;2023-06-10T07:47:43;96540.00;;;24.28;51.63
52591;BME280;38483;42.620;25.394;2023-06-10T07:51:04;96542.47;;;24.29;52.31
52591;BME280;38483;42.620;25.394;2023-06-10T07:54:25;96549.09;;;24.17;51.83
52591;BME280;38483;42.620;25.394;2023-06-10T07:57:46;96534.50;;;23.81;54.84
52591;BME280;38483;42.620;25.394;2023-06-10T08:01:06;96541.91;;;23.61;58.05
52591;BME280;38483;42.620;25.394;2023-06-10T08:04:30;96547.66;;;23.40;61.78
52591;BME280;38483;42.620;25.394;2023-06-10T08:07:52;96535.94;;;23.09;62.30
52591;BME280;38483;42.620;25.394;2023-06-10T08:11:13;96534.50;;;23.31;61.85
52591;BME280;38483;42.620;25.394;2023-06-10T08:14:34;96549.00;;;23.61;59.29
52591;BME280;38483;42.620;25.394;2023-06-10T08:17:55;96536.16;;;23.74;57.37
52591;BME280;38483;42.620;25.394;2023-06-10T08:21:16;96531.34;;;23.85;55.33
52591;BME280;38483;42.620;25.394;2023-06-10T08:24:40;96536.03;;;24.15;53.64
52591;BME280;38483;42.620;25.394;2023-06-10T08:28:01;96538.69;;;24.32;53.00
52591;BME280;38483;42.620;25.394;2023-06-10T08:31:21;96535.38;;;24.30;51.61
52591;BME280;38483;42.620;25.394;2023-06-10T08:34:43;96536.28;;;24.61;53.24
52591;BME280;38483;42.620;25.394;2023-06-10T08:38:04;96530.31;;;24.67;50.37
52591;BME280;38483;42.620;25.394;2023-06-10T08:41:25;96536.13;;;24.70;49.92
52591;BME280;38483;42.620;25.394;2023-06-10T08:44:48;96533.81;;;24.67;50.98
52591;BME280;38483;42.620;25.394;2023-06-10T08:48:09;96539.19;;;25.06;49.65
52591;BME280;38483;42.620;25.394;2023-06-10T08:51:30;96528.16;;;25.25;48.51
52591;BME280;38483;42.620;25.394;2023-06-10T08:57:51;96524.00;;;25.31;46.76
52591;BME280;38483;42.620;25.394;2023-06-10T09:01:12;96529.97;;;25.41;46.92
52591;BME280;38483;42.620;25.394;2023-06-10T09:04:32;96527.03;;;25.58;45.92
52591;BME280;38483;42.620;25.394;2023-06-10T09:07:53;96523.34;;;25.90;45.14
52591;BME280;38483;42.620;25.394;2023-06-10T09:11:14;96528.47;;;25.69;45.13
52591;BME280;38483;42.620;25.394;2023-06-10T09:14:35;96518.56;;;25.86;44.43
52591;BME280;38483;42.620;25.394;2023-06-10T09:17:55;96522.69;;;25.88;43.99
52591;BME280;38483;42.620;25.394;2023-06-10T09:21:16;96517.84;;;25.92;43.50
52591;BME280;38483;42.620;25.394;2023-06-10T09:24:37;96524.63;;;25.94;43.69
52591;BME280;38483;42.620;25.394;2023-06-10T09:28:12;96517.56;;;26.09;42.91
52591;BME280;38483;42.620;25.394;2023-06-10T09:31:27;96524.97;;;26.36;43.27
52591;BME280;38483;42.620;25.394;2023-06-10T09:34:48;96515.00;;;26.53;41.98
52591;BME280;38483;42.620;25.394;2023-06-10T09:38:08;96517.03;;;26.14;42.09
52591;BME280;38483;42.620;25.394;2023-06-10T09:41:32;96514.78;;;26.03;42.79
52591;BME280;38483;42.620;25.394;2023-06-10T09:44:52;96506.88;;;25.95;43.49
52591;BME280;38483;42.620;25.394;2023-06-10T09:48:13;96504.78;;;26.13;41.73
52591;BME280;38483;42.620;25.394;2023-06-10T09:51:34;96501.97;;;26.29;42.08
52591;BME280;38483;42.620;25.394;2023-06-10T09:55:01;96499.66;;;26.26;42.21
52591;BME280;38483;42.620;25.394;2023-06-10T09:58:54;96501.53;;;26.25;42.43
52591;BME280;38483;42.620;25.394;2023-06-10T10:01:54;96500.66;;;26.10;43.19
52591;BME280;38483;42.620;25.394;2023-06-10T10:05:09;96501.41;;;26.19;43.14
52591;BME280;38483;42.620;25.394;2023-06-10T10:08:30;96500.44;;;25.89;43.51
52591;BME280;38483;42.620;25.394;2023-06-10T10:11:51;96485.41;;;26.04;43.02
52591;BME280;38483;42.620;25.394;2023-06-10T10:15:11;96497.66;;;26.28;43.07
52591;BME280;38483;42.620;25.394;2023-06-10T10:18:32;96500.13;;;26.81;43.12
52591;BME280;38483;42.620;25.394;2023-06-10T10:21:53;96488.19;;;27.06;42.57
52591;BME280;38483;42.620;25.394;2023-06-10T10:25:16;96486.22;;;27.29;41.44
52591;BME280;38483;42.620;25.394;2023-06-10T10:28:37;96489.75;;;27.15;41.40
52591;BME280;38483;42.620;25.394;2023-06-10T10:31:56;96486.00;;;27.10;41.87
52591;BME280;38483;42.620;25.394;2023-06-10T10:35:22;96491.47;;;27.08;42.42
52591;BME280;38483;42.620;25.394;2023-06-10T10:38:44;96483.88;;;27.34;42.00
52591;BME280;38483;42.620;25.394;2023-06-10T10:42:04;96488.53;;;27.32;41.73
52591;BME280;38483;42.620;25.394;2023-06-10T10:45:27;96476.66;;;26.99;42.67
52591;BME280;38483;42.620;25.394;2023-06-10T10:48:47;96484.72;;;27.06;43.20
52591;BME280;38483;42.620;25.394;2023-06-10T10:52:16;96485.00;;;26.82;44.28
52591;BME280;38483;42.620;25.394;2023-06-10T10:55:38;96478.53;;;26.32;45.11
52591;BME280;38483;42.620;25.394;2023-06-10T10:59:05;96484.81;;;26.54;44.67
52591;BME280;38483;42.620;25.394;2023-06-10T11:02:32;96483.31;;;26.51;49.46
52591;BME280;38483;42.620;25.394;2023-06-10T11:06:00;96468.59;;;26.78;50.42
52591;BME280;38483;42.620;25.394;2023-06-10T11:09:27;96468.03;;;26.68;50.71
52591;BME280;38483;42.620;25.394;2023-06-10T11:15:48;96470.63;;;26.76;48.88
52591;BME280;38483;42.620;25.394;2023-06-10T11:19:09;96463.72;;;26.67;49.45
52591;BME280;38483;42.620;25.394;2023-06-10T11:22:30;96451.63;;;26.94;47.75
52591;BME280;38483;42.620;25.394;2023-06-10T11:29:24;96453.94;;;27.32;47.69
52591;BME280;38483;42.620;25.394;2023-06-10T11:32:51;96456.91;;;27.23;44.56
52591;BME280;38483;42.620;25.394;2023-06-10T11:36:11;96442.75;;;27.01;45.36
52591;BME280;38483;42.620;25.394;2023-06-10T11:39:32;96448.22;;;27.00;44.91
52591;BME280;38483;42.620;25.394;2023-06-10T11:42:53;96442.78;;;26.72;44.36
52591;BME280;38483;42.620;25.394;2023-06-10T11:46:28;96442.44;;;26.38;45.84
52591;BME280;38483;42.620;25.394;2023-06-10T11:49:56;96435.88;;;26.78;44.46
52591;BME280;38483;42.620;25.394;2023-06-10T11:53:16;96426.03;;;27.43;42.86
52591;BME280;38483;42.620;25.394;2023-06-10T11:56:40;96429.53;;;27.65;42.23
52591;BME280;38483;42.620;25.394;2023-06-10T12:00:04;96424.16;;;27.22;41.47
52591;BME280;38483;42.620;25.394;2023-06-10T12:03:25;96412.72;;;27.22;39.87
52591;BME280;38483;42.620;25.394;2023-06-10T12:06:49;96408.75;;;27.54;40.35
52591;BME280;38483;42.620;25.394;2023-06-10T12:10:09;96403.84;;;27.78;39.29
52591;BME280;38483;42.620;25.394;2023-06-10T12:13:29;96402.94;;;27.44;39.45
52591;BME280;38483;42.620;25.394;2023-06-10T12:16:51;96399.31;;;26.94;39.98
52591;BME280;38483;42.620;25.394;2023-06-10T12:20:27;96400.50;;;27.27;40.25
52591;BME280;38483;42.620;25.394;2023-06-10T12:23:59;96398.66;;;27.91;39.87
52591;BME280;38483;42.620;25.394;2023-06-10T12:27:19;96398.03;;;28.10;41.59
52591;BME280;38483;42.620;25.394;2023-06-10T12:30:41;96398.06;;;27.11;44.19
52591;BME280;38483;42.620;25.394;2023-06-10T12:34:08;96393.28;;;27.21;44.36
52591;BME280;38483;42.620;25.394;2023-06-10T12:37:25;96393.97;;;26.94;44.15
52591;BME280;38483;42.620;25.394;2023-06-10T12:40:49;96392.81;;;26.82;44.87
52591;BME280;38483;42.620;25.394;2023-06-10T12:44:10;96386.66;;;26.96;43.96
52591;BME280;38483;42.620;25.394;2023-06-10T12:47:34;96386.41;;;26.91;43.98
52591;BME280;38483;42.620;25.394;2023-06-10T12:50:57;96389.97;;;26.84;43.47
52591;BME280;38483;42.620;25.394;2023-06-10T12:54:18;96381.16;;;26.83;43.56
52591;BME280;38483;42.620;25.394;2023-06-10T12:57:47;96385.13;;;26.87;43.41
52591;BME280;38483;42.620;25.394;2023-06-10T13:01:00;96379.53;;;26.82;43.62
52591;BME280;38483;42.620;25.394;2023-06-10T13:04:21;96386.94;;;26.87;43.69
52591;BME280;38483;42.620;25.394;2023-06-10T13:07:44;96376.66;;;26.98;44.08
52591;BME280;38483;42.620;25.394;2023-06-10T13:11:04;96380.56;;;27.02;44.50
52591;BME280;38483;42.620;25.394;2023-06-10T13:14:26;96339.22;;;26.64;44.16
52591;BME280;38483;42.620;25.394;2023-06-10T13:17:50;96374.81;;;26.99;44.49
52591;BME280;38483;42.620;25.394;2023-06-10T13:21:11;96370.72;;;26.67;44.15
52591;BME280;38483;42.620;25.394;2023-06-10T13:24:31;96373.56;;;26.95;43.28
52591;BME280;38483;42.620;25.394;2023-06-10T13:27:52;96370.84;;;27.09;43.02
52591;BME280;38483;42.620;25.394;2023-06-10T13:31:13;96373.63;;;27.01;43.00
52591;BME280;38483;42.620;25.394;2023-06-10T13:34:35;96372.41;;;27.04;43.76
52591;BME280;38483;42.620;25.394;2023-06-10T13:37:54;96381.81;;;26.71;45.02
52591;BME280;38483;42.620;25.394;2023-06-10T13:41:15;96358.13;;;25.59;46.68
52591;BME280;38483;42.620;25.394;2023-06-10T13:44:36;96381.94;;;25.44;47.61
52591;BME280;38483;42.620;25.394;2023-06-10T13:47:59;96382.44;;;26.00;46.77
52591;BME280;38483;42.620;25.394;2023-06-10T13:51:20;96383.50;;;25.91;46.49
52591;BME280;38483;42.620;25.394;2023-06-10T13:54:41;96382.50;;;25.92;46.01
52591;BME280;38483;42.620;25.394;2023-06-10T13:58:02;96362.41;;;26.12;45.29
52591;BME280;38483;42.620;25.394;2023-06-10T14:01:22;96371.31;;;26.33;41.30
52591;BME280;38483;42.620;25.394;2023-06-10T14:04:43;96379.44;;;26.76;41.76
52591;BME280;38483;42.620;25.394;2023-06-10T14:08:05;96371.03;;;26.57;42.32
52591;BME280;38483;42.620;25.394;2023-06-10T14:11:26;96371.38;;;26.84;41.94
52591;BME280;38483;42.620;25.394;2023-06-10T14:14:48;96384.22;;;27.16;40.62
52591;BME280;38483;42.620;25.394;2023-06-10T14:18:08;96375.31;;;26.73;41.77
52591;BME280;38483;42.620;25.394;2023-06-10T14:21:29;96377.09;;;26.37;42.00
52591;BME280;38483;42.620;25.394;2023-06-10T14:24:50;96378.16;;;26.28;42.68
52591;BME280;38483;42.620;25.394;2023-06-10T14:28:11;96372.41;;;26.39;43.20
52591;BME280;38483;42.620;25.394;2023-06-10T14:31:32;96363.34;;;26.33;43.19
52591;BME280;38483;42.620;25.394;2023-06-10T14:34:53;96360.94;;;26.09;43.72
52591;BME280;38483;42.620;25.394;2023-06-10T14:38:13;96362.97;;;26.07;42.29
52591;BME280;38483;42.620;25.394;2023-06-10T14:41:34;96358.63;;;25.92;43.92
52591;BME280;38483;42.620;25.394;2023-06-10T14:44:55;96348.75;;;25.86;43.68
52591;BME280;38483;42.620;25.394;2023-06-10T14:48:15;96358.91;;;25.82;43.74
52591;BME280;38483;42.620;25.394;2023-06-10T14:51:36;96343.06;;;25.89;42.80
52591;BME280;38483;42.620;25.394;2023-06-10T14:54:57;96339.97;;;26.00;43.09
52591;BME280;38483;42.620;25.394;2023-06-10T14:58:18;96355.84;;;26.08;43.24
52591;BME280;38483;42.620;25.394;2023-06-10T15:01:38;96339.06;;;26.07;42.99
52591;BME280;38483;42.620;25.394;2023-06-10T15:05:01;96345.22;;;26.22;43.46
52591;BME280;38483;42.620;25.394;2023-06-10T15:08:21;96344.50;;;25.76;43.95
52591;BME280;38483;42.620;25.394;2023-06-10T15:11:42;96341.59;;;25.71;43.93
52591;BME280;38483;42.620;25.394;2023-06-10T15:15:04;96344.16;;;25.79;45.51
52591;BME280;38483;42.620;25.394;2023-06-10T15:18:25;96344.16;;;25.79;42.45
52591;BME280;38483;42.620;25.394;2023-06-10T15:21:49;96339.31;;;25.98;41.56
52591;BME280;38483;42.620;25.394;2023-06-10T15:25:12;96336.06;;;26.25;39.23
52591;BME280;38483;42.620;25.394;2023-06-10T15:28:32;96339.25;;;26.35;38.65
52591;BME280;38483;42.620;25.394;2023-06-10T15:31:53;96344.38;;;26.36;40.53
52591;BME280;38483;42.620;25.394;2023-06-10T15:35:14;96346.50;;;26.41;40.37
52591;BME280;38483;42.620;25.394;2023-06-10T15:38:35;96339.25;;;26.49;39.58
52591;BME280;38483;42.620;25.394;2023-06-10T15:41:56;96344.13;;;26.31;40.15
52591;BME280;38483;42.620;25.394;2023-06-10T15:45:17;96342.13;;;26.84;39.20
52591;BME280;38483;42.620;25.394;2023-06-10T15:48:38;96343.03;;;26.91;39.16
52591;BME280;38483;42.620;25.394;2023-06-10T15:52:02;96348.25;;;26.99;39.28
52591;BME280;38483;42.620;25.394;2023-06-10T15:55:23;96348.03;;;27.00;39.47
52591;BME280;38483;42.620;25.394;2023-06-10T15:58:44;96349.81;;;27.14;39.62
52591;BME280;38483;42.620;25.394;2023-06-10T16:02:05;96355.25;;;27.06;39.95
52591;BME280;38483;42.620;25.394;2023-06-10T16:05:25;96344.50;;;27.14;39.63
52591;BME280;38483;42.620;25.394;2023-06-10T16:08:46;96358.69;;;27.21;39.54
52591;BME280;38483;42.620;25.394;2023-06-10T16:12:07;96351.34;;;27.23;41.60
52591;BME280;38483;42.620;25.394;2023-06-10T16:15:28;96352.94;;;27.18;41.30
52591;BME280;38483;42.620;25.394;2023-06-10T16:18:49;96343.44;;;27.09;42.69
52591;BME280;38483;42.620;25.394;2023-06-10T16:22:09;96347.13;;;27.08;44.33
52591;BME280;38483;42.620;25.394;2023-06-10T16:25:30;96342.59;;;26.87;45.03
52591;BME280;38483;42.620;25.394;2023-06-10T16:28:51;96347.84;;;26.51;46.51
52591;BME280;38483;42.620;25.394;2023-06-10T16:32:13;96344.66;;;26.41;47.39
52591;BME280;38483;42.620;25.394;2023-06-10T16:35:33;96352.78;;;26.40;47.72
52591;BME280;38483;42.620;25.394;2023-06-10T16:38:54;96355.38;;;26.19;46.62
52591;BME280;38483;42.620;25.394;2023-06-10T16:42:15;96354.16;;;26.07;46.31
52591;BME280;38483;42.620;25.394;2023-06-10T16:45:35;96353.69;;;26.03;46.18
52591;BME280;38483;42.620;25.394;2023-06-10T16:48:57;96358.59;;;26.14;46.93
52591;BME280;38483;42.620;25.394;2023-06-10T16:52:18;96357.75;;;26.14;46.33
52591;BME280;38483;42.620;25.394;2023-06-10T16:55:39;96355.16;;;26.06;46.03
52591;BME280;38483;42.620;25.394;2023-06-10T16:59:00;96363.41;;;25.36;47.61
52591;BME280;38483;42.620;25.394;2023-06-10T17:02:20;96364.53;;;25.19;47.49
52591;BME280;38483;42.620;25.394;2023-06-10T17:05:41;96354.31;;;25.08;48.67
52591;BME280;38483;42.620;25.394;2023-06-10T17:09:02;96364.59;;;25.11;48.35
52591;BME280;38483;42.620;25.394;2023-06-10T17:12:22;96365.28;;;25.05;49.34
52591;BME280;38483;42.620;25.394;2023-06-10T17:15:43;96351.19;;;24.82;50.15
52591;BME280;38483;42.620;25.394;2023-06-10T17:19:04;96360.78;;;24.83;50.31
52591;BME280;38483;42.620;25.394;2023-06-10T17:22:25;96367.53;;;24.93;50.75
52591;BME280;38483;42.620;25.394;2023-06-10T17:25:46;96376.47;;;25.15;50.61
52591;BME280;38483;42.620;25.394;2023-06-10T17:29:06;96373.81;;;25.15;50.51
52591;BME280;38483;42.620;25.394;2023-06-10T17:32:27;96376.53;;;25.07;51.13
52591;BME280;38483;42.620;25.394;2023-06-10T17:35:48;96376.00;;;24.89;51.44
52591;BME280;38483;42.620;25.394;2023-06-10T17:39:09;96380.78;;;24.93;51.72
52591;BME280;38483;42.620;25.394;2023-06-10T17:42:29;96389.31;;;25.03;51.72