sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19624;BME280;9959;49.798;9.928;2022-07-05T00:00:37;99799.84;;;17.84;94.45
19624;BME280;9959;49.798;9.928;2022-07-05T00:03:05;99805.47;;;17.88;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:05:34;99796.38;;;17.79;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:08:05;99795.50;;;17.52;88.55
19624;BME280;9959;49.798;9.928;2022-07-05T00:10:34;99793.09;;;17.46;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:13:04;99792.03;;;17.42;85.62
19624;BME280;9959;49.798;9.928;2022-07-05T00:15:33;99788.31;;;17.48;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:18:03;99787.72;;;17.36;94.28
19624;BME280;9959;49.798;9.928;2022-07-05T00:20:32;99789.06;;;17.33;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:23:00;99789.00;;;17.17;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:25:29;99795.09;;;17.13;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:27:57;99790.53;;;17.03;94.17
19624;BME280;9959;49.798;9.928;2022-07-05T00:30:25;99792.34;;;16.97;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:32:53;99793.88;;;16.88;85.45
19624;BME280;9959;49.798;9.928;2022-07-05T00:35:21;99799.97;;;16.83;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:37:49;99800.75;;;16.79;82.90
19624;BME280;9959;49.798;9.928;2022-07-05T00:40:17;99800.34;;;16.60;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:42:47;99793.41;;;16.54;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:45:15;99805.09;;;16.53;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:47:44;99811.97;;;16.48;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:50:13;99808.19;;;16.39;83.86
19624;BME280;9959;49.798;9.928;2022-07-05T00:52:41;99805.19;;;16.30;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T00:55:10;99811.25;;;16.26;nan
19624;BME280;9959;49.798;9.928;2022-07-05T00:57:39;99814.34;;;16.12;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:00:10;99808.00;;;16.19;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:02:38;99813.38;;;16.24;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:05:07;99808.41;;;16.33;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:07:35;99813.06;;;16.20;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:10:04;99819.31;;;16.04;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:12:32;99819.88;;;16.06;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:15:00;99816.59;;;15.99;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:17:30;99806.72;;;15.94;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:19:58;99808.63;;;15.99;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:22:26;99807.31;;;16.01;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:24:56;99803.31;;;15.99;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:27:25;99811.69;;;15.85;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:29:54;99801.19;;;15.73;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:32:22;99808.66;;;15.76;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:34:50;99803.44;;;15.82;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:37:19;99804.34;;;15.70;85.08
19624;BME280;9959;49.798;9.928;2022-07-05T01:39:47;99808.34;;;15.73;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:42:17;99809.22;;;15.56;93.64
19624;BME280;9959;49.798;9.928;2022-07-05T01:44:46;99807.13;;;15.58;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:47:15;99797.25;;;15.54;82.87
19624;BME280;9959;49.798;9.928;2022-07-05T01:49:48;99800.41;;;15.51;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:52:21;99804.06;;;15.44;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:54:49;99802.94;;;15.40;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:57:18;99801.53;;;15.33;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T01:59:46;99810.03;;;15.35;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:02:14;99800.72;;;15.32;nan
19624;BME280;9959;49.798;9.928;2022-07-05T02:04:46;99803.13;;;15.34;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:07:15;99803.63;;;15.31;83.52
19624;BME280;9959;49.798;9.928;2022-07-05T02:09:43;99799.81;;;15.21;nan
19624;BME280;9959;49.798;9.928;2022-07-05T02:12:11;99801.97;;;15.24;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:14:40;99806.91;;;15.16;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:17:08;99806.56;;;15.12;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:19:37;99807.13;;;15.14;nan
19624;BME280;9959;49.798;9.928;2022-07-05T02:22:06;99811.88;;;15.12;83.47
19624;BME280;9959;49.798;9.928;2022-07-05T02:24:34;99806.03;;;15.10;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:27:02;99800.47;;;15.12;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:29:30;99803.78;;;15.02;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:31:59;99800.59;;;15.00;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:34:27;99805.88;;;15.00;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:36:55;99802.13;;;14.96;93.43
19624;BME280;9959;49.798;9.928;2022-07-05T02:39:23;99802.66;;;14.98;83.42
19624;BME280;9959;49.798;9.928;2022-07-05T02:41:51;99810.13;;;15.01;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:44:19;99807.09;;;14.92;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:46:47;99810.97;;;14.84;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:49:16;99811.78;;;14.85;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:51:44;99819.34;;;14.76;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:54:12;99815.03;;;14.70;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:56:40;99819.53;;;14.69;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T02:59:07;99812.38;;;14.70;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:01:35;99815.50;;;14.67;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:04:03;99818.16;;;14.67;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:06:34;99825.38;;;14.71;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:09:02;99824.59;;;14.71;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:11:30;99829.03;;;14.65;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:13:58;99823.28;;;14.56;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:16:26;99826.09;;;14.50;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:18:56;99823.53;;;14.38;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:21:23;99828.19;;;14.48;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:23:53;99832.53;;;14.54;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:26:21;99832.19;;;14.50;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:28:49;99833.16;;;14.44;83.25
19624;BME280;9959;49.798;9.928;2022-07-05T03:31:17;99829.97;;;14.42;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:33:45;99837.66;;;14.44;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:36:13;99840.88;;;14.46;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:38:41;99841.50;;;14.36;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:41:10;99837.16;;;14.30;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:43:38;99842.63;;;14.40;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:46:06;99845.59;;;14.27;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:48:34;99844.88;;;14.31;93.20
19624;BME280;9959;49.798;9.928;2022-07-05T03:51:07;99847.28;;;14.33;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:53:35;99847.28;;;14.33;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:56:03;99851.22;;;14.13;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T03:58:33;99854.03;;;14.23;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:01:01;99848.41;;;14.20;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:03:29;99856.13;;;14.21;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:06:01;99858.53;;;14.23;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:08:29;99866.25;;;14.25;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:10:57;99863.81;;;14.23;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:13:25;99861.03;;;14.30;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:15:56;99869.34;;;14.33;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:18:24;99867.63;;;14.27;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:20:52;99874.28;;;14.30;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:23:20;99870.03;;;14.29;nan
19624;BME280;9959;49.798;9.928;2022-07-05T04:25:48;99867.22;;;14.35;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:28:16;99868.19;;;14.29;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:30:44;99878.63;;;14.36;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:33:13;99872.72;;;14.46;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:35:41;99872.06;;;14.55;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:38:09;99874.63;;;14.50;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:40:37;99881.50;;;14.63;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:43:05;99883.78;;;14.71;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:45:33;99883.28;;;14.74;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:48:00;99888.09;;;14.78;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:50:30;99892.28;;;14.90;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:52:58;99886.25;;;14.95;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:55:26;99896.31;;;14.93;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T04:57:53;99900.34;;;15.13;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:00:21;99902.25;;;15.17;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:02:49;99901.09;;;15.30;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:05:17;99893.19;;;15.35;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:07:46;99898.78;;;15.56;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:10:14;99903.97;;;15.68;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:12:42;99902.00;;;15.58;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:15:10;99896.38;;;15.76;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:17:39;99904.50;;;15.87;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:20:11;99899.97;;;15.87;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:22:39;99907.66;;;15.84;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:25:10;99903.75;;;15.91;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:27:42;99909.13;;;15.97;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:30:15;99913.50;;;16.08;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:32:44;99912.41;;;16.04;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:35:12;99906.91;;;15.88;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:37:47;99910.88;;;16.13;nan
19624;BME280;9959;49.798;9.928;2022-07-05T05:40:17;99906.06;;;16.32;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:42:46;99905.84;;;16.39;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:45:14;99910.78;;;16.57;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:47:45;99900.91;;;16.53;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:50:14;99911.97;;;16.72;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:52:45;99903.06;;;16.88;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:55:13;99900.88;;;16.85;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T05:57:42;99899.47;;;17.05;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:00:11;99892.97;;;17.33;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:02:39;99905.78;;;17.41;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:05:08;99904.97;;;17.36;83.06
19624;BME280;9959;49.798;9.928;2022-07-05T06:07:46;99902.16;;;17.63;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:10:17;99909.44;;;17.83;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:12:47;99907.03;;;17.81;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:15:16;99899.69;;;18.09;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:17:44;99910.16;;;18.31;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:20:13;99908.56;;;18.35;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:22:41;99912.56;;;18.59;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:25:10;99917.38;;;18.62;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:27:51;99917.66;;;18.76;83.85
19624;BME280;9959;49.798;9.928;2022-07-05T06:30:20;99913.91;;;18.77;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:32:49;99916.34;;;18.94;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:35:17;99924.31;;;19.14;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:37:47;99921.31;;;19.47;84.80
19624;BME280;9959;49.798;9.928;2022-07-05T06:40:19;99923.13;;;19.67;nan
19624;BME280;9959;49.798;9.928;2022-07-05T06:42:50;99918.88;;;19.61;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:45:18;99915.88;;;19.67;89.25
19624;BME280;9959;49.798;9.928;2022-07-05T06:47:54;99914.47;;;19.90;84.93
19624;BME280;9959;49.798;9.928;2022-07-05T06:50:21;99915.53;;;19.95;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T06:52:49;99919.72;;;20.11;95.26
19624;BME280;9959;49.798;9.928;2022-07-05T06:55:17;99924.31;;;20.05;nan
19624;BME280;9959;49.798;9.928;2022-07-05T06:57:45;99921.22;;;20.27;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:00:34;99924.59;;;20.49;85.11
19624;BME280;9959;49.798;9.928;2022-07-05T07:03:22;99922.47;;;20.45;86.57
19624;BME280;9959;49.798;9.928;2022-07-05T07:06:10;99923.19;;;20.51;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:08:38;99925.44;;;20.39;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:11:23;99919.66;;;20.95;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:13:51;99929.50;;;21.05;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:16:20;99926.41;;;21.17;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:18:48;99930.50;;;21.39;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:21:37;99930.47;;;21.68;84.01
19624;BME280;9959;49.798;9.928;2022-07-05T07:24:06;99917.16;;;22.01;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:26:35;99927.38;;;22.18;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:29:17;99926.31;;;22.38;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:31:46;99917.81;;;22.12;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:34:14;99932.09;;;22.64;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:36:42;99926.25;;;23.09;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:39:10;99926.66;;;24.00;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:41:38;99928.19;;;23.64;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:44:06;99918.38;;;24.33;90.76
19624;BME280;9959;49.798;9.928;2022-07-05T07:46:34;99922.53;;;24.16;96.67
19624;BME280;9959;49.798;9.928;2022-07-05T07:49:03;99919.19;;;25.10;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:51:31;99925.84;;;25.04;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:53:59;99925.59;;;24.91;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T07:56:40;99933.81;;;25.49;nan
19624;BME280;9959;49.798;9.928;2022-07-05T07:59:08;99934.19;;;25.74;nan
19624;BME280;9959;49.798;9.928;2022-07-05T08:01:36;99925.03;;;26.19;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T08:04:13;99929.75;;;25.69;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T08:06:42;99929.31;;;26.46;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T08:09:11;99924.88;;;26.50;86.17
19624;BME280;9959;49.798;9.928;2022-07-05T08:11:44;99924.69;;;27.67;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T08:14:12;99925.41;;;27.08;91.63
19624;BME280;9959;49.798;9.928;2022-07-05T08:16:39;99927.66;;;27.75;nan
19624;BME280;9959;49.798;9.928;2022-07-05T08:19:15;99931.97;;;27.97;91.91
19624;BME280;9959;49.798;9.928;2022-07-05T08:22:00;99939.19;;;27.63;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T08:24:28;99939.34;;;27.66;87.27
19624;BME280;9959;49.798;9.928;2022-07-05T08:26:56;99928.81;;;26.79;86.24
19624;BME280;9959;49.798;9.928;2022-07-05T08:29:24;99928.94;;;27.00;nan
19624;BME280;9959;49.798;9.928;2022-07-05T08:31:52;99931.66;;;27.98;86.60
19624;BME280;9959;49.798;9.928;2022-07-05T08:34:21;99924.97;;;27.45;87.20
19624;BME280;9959;49.798;9.928;2022-07-05T08:36:49;99926.97;;;27.57;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T08:39:17;99930.56;;;26.83;nan
19624;BME280;9959;49.798;9.928;2022-07-05T08:41:48;99929.31;;;28.30;nan
19624;BME280;9959;49.798;9.928;2022-07-05T08:44:18;99924.22;;;28.29;88.98
19624;BME280;9959;49.798;9.928;2022-07-05T08:46:48;99918.50;;;28.64;86.79
19624;BME280;9959;49.798;9.928;2022-07-05T08:49:22;99923.81;;;27.76;97.91
19624;BME280;9959;49.798;9.928;2022-07-05T08:51:51;99916.56;;;27.89;97.96
19624;BME280;9959;49.798;9.928;2022-07-05T08:54:21;99918.63;;;28.67;86.09
19624;BME280;9959;49.798;9.928;2022-07-05T08:56:50;99915.53;;;29.02;86.52
19624;BME280;9959;49.798;9.928;2022-07-05T08:59:36;99908.84;;;28.87;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T09:02:05;99917.59;;;28.05;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T09:04:42;99914.66;;;28.31;86.31
19624;BME280;9959;49.798;9.928;2022-07-05T09:07:14;99913.56;;;28.66;86.42
19624;BME280;9959;49.798;9.928;2022-07-05T09:09:46;99910.78;;;28.87;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T09:12:15;99919.03;;;29.77;87.89
19624;BME280;9959;49.798;9.928;2022-07-05T09:14:50;99922.00;;;29.59;87.83
19624;BME280;9959;49.798;9.928;2022-07-05T09:17:18;99908.69;;;28.38;86.72
19624;BME280;9959;49.798;9.928;2022-07-05T09:20:04;99913.09;;;28.09;nan
19624;BME280;9959;49.798;9.928;2022-07-05T09:22:44;99917.34;;;27.38;91.73
19624;BME280;9959;49.798;9.928;2022-07-05T09:25:14;99922.97;;;26.42;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T09:27:47;99918.09;;;28.19;91.98
19624;BME280;9959;49.798;9.928;2022-07-05T09:30:27;99913.16;;;28.88;98.30
19624;BME280;9959;49.798;9.928;2022-07-05T09:33:03;99923.47;;;29.69;89.40
19624;BME280;9959;49.798;9.928;2022-07-05T09:35:34;99918.91;;;28.87;92.20
19624;BME280;9959;49.798;9.928;2022-07-05T09:38:02;99918.88;;;27.99;86.60
19624;BME280;9959;49.798;9.928;2022-07-05T09:40:31;99915.25;;;28.16;nan
19624;BME280;9959;49.798;9.928;2022-07-05T09:43:12;99919.63;;;28.29;87.46
19624;BME280;9959;49.798;9.928;2022-07-05T09:45:50;99914.50;;;28.95;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T09:48:18;99914.72;;;28.77;86.45
19624;BME280;9959;49.798;9.928;2022-07-05T09:51:07;99915.47;;;28.11;nan
19624;BME280;9959;49.798;9.928;2022-07-05T09:53:57;99916.06;;;27.27;88.67
19624;BME280;9959;49.798;9.928;2022-07-05T09:56:28;99914.44;;;27.05;87.08
19624;BME280;9959;49.798;9.928;2022-07-05T09:59:12;99916.94;;;26.54;86.92
19624;BME280;9959;49.798;9.928;2022-07-05T10:01:41;99911.63;;;28.66;89.09
19624;BME280;9959;49.798;9.928;2022-07-05T10:04:09;99912.13;;;28.26;92.01
19624;BME280;9959;49.798;9.928;2022-07-05T10:06:39;99915.13;;;28.12;85.93
19624;BME280;9959;49.798;9.928;2022-07-05T10:09:08;99910.47;;;29.38;87.77
19624;BME280;9959;49.798;9.928;2022-07-05T10:11:40;99906.13;;;29.74;86.73
19624;BME280;9959;49.798;9.928;2022-07-05T10:14:11;99896.50;;;28.78;nan
19624;BME280;9959;49.798;9.928;2022-07-05T10:16:45;99913.78;;;27.97;87.36
19624;BME280;9959;49.798;9.928;2022-07-05T10:19:17;99907.31;;;27.90;87.34
19624;BME280;9959;49.798;9.928;2022-07-05T10:21:48;99914.69;;;27.59;100.00
19624;BME280;9959;49.798;9.928;2022-07-05T10:24:37;99899.16;;;28.32;86.12
19624;BME280;9959;49.798;9.928;2022-07-05T10:27:06;99900.63;;;30.11;nan
19624;BME280;9959;49.798;9.928;2022-07-05T10:29:36;99901.53;;;29.62;87.84
19624;BME280;9959;49.798;9.928;2022-07-05T10:32:07;99903.97;;;29.80;86.46
19624;BME280;9959;49.798;9.928;2022-07-05T10:34:37;99910.44;;;29.75;86.54
19624;BME280;9959;49.798;9.928;2022-07-05T10:37:28;99911.88;;;31.14;nan
19624;BME280;9959;49.798;9.928;2022-07-05T10:39:57;99902.88;;;29.19;86.29
19624;BME280;9959;49.798;9.928;2022-07-05T10:42:30;99908.88;;;29.62;86.32
19624;BME280;9959;49.798;9.928;2022-07-05T10:44:59;99904.97;;;30.72;nan
19624;BME280;9959;49.798;9.928;2022-07-05T10:47:27;99904.38;;;31.27;nan
19624;BME280;9959;49.798;9.928;2022-07-05T10:50:01;99916.88;;;30.23;86.53
19624;BME280;9959;49.798;9.928;2022-07-05T10:52:31;99901.50;;;30.88;87.06
19624;BME280;9959;49.798;9.928;2022-07-05T10:55:22;99893.88;;;31.09;nan
19624;BME280;9959;49.798;9.928;2022-07-05T10:58:18;99886.59;;;29.31;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:00:48;99887.84;;;28.51;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:03:32;99891.00;;;28.19;86.66
19624;BME280;9959;49.798;9.928;2022-07-05T11:06:01;99889.63;;;29.54;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:08:31;99892.00;;;30.09;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:11:24;99896.09;;;29.50;87.04
19624;BME280;9959;49.798;9.928;2022-07-05T11:13:52;99897.84;;;29.95;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:16:21;99897.00;;;31.27;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:18:50;99893.41;;;30.75;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:21:19;99900.00;;;30.74;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:23:49;99884.28;;;30.84;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:26:23;99885.50;;;31.18;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:28:51;99889.03;;;31.70;86.94
19624;BME280;9959;49.798;9.928;2022-07-05T11:31:39;99878.22;;;31.22;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:34:12;99872.16;;;32.04;87.78
19624;BME280;9959;49.798;9.928;2022-07-05T11:36:41;99875.56;;;30.46;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:39:30;99877.75;;;29.22;87.72
19624;BME280;9959;49.798;9.928;2022-07-05T11:41:58;99874.81;;;28.56;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:44:32;99879.75;;;29.74;86.73
19624;BME280;9959;49.798;9.928;2022-07-05T11:47:19;99870.06;;;30.90;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:49:53;99871.22;;;31.05;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:52:25;99855.25;;;31.39;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:54:55;99864.22;;;31.40;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:57:24;99864.22;;;31.40;nan
19624;BME280;9959;49.798;9.928;2022-07-05T11:59:52;99856.81;;;31.40;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:02:20;99849.03;;;32.37;88.66
19624;BME280;9959;49.798;9.928;2022-07-05T12:04:49;99855.38;;;30.95;86.75
19624;BME280;9959;49.798;9.928;2022-07-05T12:07:24;99859.25;;;30.34;86.57
19624;BME280;9959;49.798;9.928;2022-07-05T12:09:54;99860.72;;;31.39;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:12:40;99851.19;;;30.21;86.54
19624;BME280;9959;49.798;9.928;2022-07-05T12:15:12;99855.41;;;31.46;99.18
19624;BME280;9959;49.798;9.928;2022-07-05T12:17:42;99853.25;;;30.12;86.50
19624;BME280;9959;49.798;9.928;2022-07-05T12:20:12;99861.03;;;29.45;86.36
19624;BME280;9959;49.798;9.928;2022-07-05T12:22:42;99857.66;;;29.23;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:25:13;99854.03;;;28.48;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:27:44;99861.06;;;29.73;87.87
19624;BME280;9959;49.798;9.928;2022-07-05T12:30:12;99853.38;;;30.76;87.41
19624;BME280;9959;49.798;9.928;2022-07-05T12:32:53;99853.97;;;31.17;86.78
19624;BME280;9959;49.798;9.928;2022-07-05T12:35:36;99843.09;;;32.54;88.70
19624;BME280;9959;49.798;9.928;2022-07-05T12:38:07;99845.72;;;32.93;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:40:38;99840.91;;;32.17;88.59
19624;BME280;9959;49.798;9.928;2022-07-05T12:43:08;99838.56;;;32.39;87.16
19624;BME280;9959;49.798;9.928;2022-07-05T12:45:36;99838.81;;;32.76;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:48:06;99836.94;;;33.98;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:50:47;99838.56;;;32.85;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:53:44;99836.91;;;34.29;87.68
19624;BME280;9959;49.798;9.928;2022-07-05T12:56:32;99827.19;;;32.60;nan
19624;BME280;9959;49.798;9.928;2022-07-05T12:59:57;99829.66;;;30.92;86.70
19624;BME280;9959;49.798;9.928;2022-07-05T13:02:36;99834.66;;;31.58;87.26
19624;BME280;9959;49.798;9.928;2022-07-05T13:05:06;99834.97;;;32.34;87.20
19624;BME280;9959;49.798;9.928;2022-07-05T13:07:41;99831.16;;;31.41;nan
19624;BME280;9959;49.798;9.928;2022-07-05T13:10:16;99830.91;;;32.25;87.12
19624;BME280;9959;49.798;9.928;2022-07-05T13:12:46;99835.03;;;32.38;nan
19624;BME280;9959;49.798;9.928;2022-07-05T13:15:15;99832.72;;;32.87;87.44
19624;BME280;9959;49.798;9.928;2022-07-05T13:17:45;99834.31;;;33.14;nan
19624;BME280;9959;49.798;9.928;2022-07-05T13:20:15;99835.69;;;33.01;nan
19624;BME280;9959;49.798;9.928;2022-07-05T13:22:44;99831.06;;;33.93;nan
19624;BME280;9959;49.798;9.928;2022-07-05T13:25:13;99838.44;;;33.28;88.15
19624;BME280;9959;49.798;9.928;2022-07-05T13:27:41;99831.53;;;34.02;87.60
19624;BME280;9959;49.798;9.928;2022-07-05T13:30:11;99825.91;;;34.70;nan