sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2873;DHT22;1444;49.166;7.312;2022-07-03T00:01:53;17.00;93.10
2873;DHT22;1444;49.166;7.312;2022-07-03T00:04:19;16.90;93.40
2873;DHT22;1444;49.166;7.312;2022-07-03T00:06:46;16.80;93.30
2873;DHT22;1444;49.166;7.312;2022-07-03T00:09:14;16.70;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T00:11:43;16.40;94.60
2873;DHT22;1444;49.166;7.312;2022-07-03T00:14:10;16.40;94.50
2873;DHT22;1444;49.166;7.312;2022-07-03T00:16:36;16.40;94.20
2873;DHT22;1444;49.166;7.312;2022-07-03T00:19:03;16.50;94.10
2873;DHT22;1444;49.166;7.312;2022-07-03T00:21:34;16.50;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T00:24:03;16.50;94.10
2873;DHT22;1444;49.166;7.312;2022-07-03T00:26:34;16.40;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T00:29:03;16.30;94.80
2873;DHT22;1444;49.166;7.312;2022-07-03T00:31:30;16.40;94.60
2873;DHT22;1444;49.166;7.312;2022-07-03T00:36:26;16.40;93.90
2873;DHT22;1444;49.166;7.312;2022-07-03T00:38:55;16.40;94.10
2873;DHT22;1444;49.166;7.312;2022-07-03T00:41:27;16.20;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T00:43:54;16.20;94.40
2873;DHT22;1444;49.166;7.312;2022-07-03T00:46:24;16.20;94.30
2873;DHT22;1444;49.166;7.312;2022-07-03T00:48:52;16.20;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T00:51:21;16.20;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T00:53:51;16.20;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T00:56:22;16.20;93.50
2873;DHT22;1444;49.166;7.312;2022-07-03T00:58:51;16.20;93.40
2873;DHT22;1444;49.166;7.312;2022-07-03T01:01:19;16.10;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T01:03:48;16.10;93.50
2873;DHT22;1444;49.166;7.312;2022-07-03T01:06:20;16.10;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T01:08:50;16.10;93.50
2873;DHT22;1444;49.166;7.312;2022-07-03T01:11:20;16.10;93.50
2873;DHT22;1444;49.166;7.312;2022-07-03T01:13:59;16.10;93.50
2873;DHT22;1444;49.166;7.312;2022-07-03T01:16:31;16.00;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T01:19:10;16.00;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T01:21:42;16.00;93.30
2873;DHT22;1444;49.166;7.312;2022-07-03T01:24:26;15.90;93.40
2873;DHT22;1444;49.166;7.312;2022-07-03T01:27:00;15.80;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T01:29:38;15.70;93.90
2873;DHT22;1444;49.166;7.312;2022-07-03T01:32:07;15.70;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T01:34:34;15.60;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T01:37:04;15.70;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T01:39:34;15.70;93.90
2873;DHT22;1444;49.166;7.312;2022-07-03T01:42:05;15.70;93.50
2873;DHT22;1444;49.166;7.312;2022-07-03T01:44:35;15.60;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T01:47:05;15.50;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T01:49:32;15.50;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T01:52:02;15.40;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T01:54:30;15.40;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T01:56:58;15.40;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T01:59:28;15.30;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T02:02:00;15.40;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:04:33;15.30;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T02:07:03;15.20;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T02:09:41;15.20;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T02:12:13;15.20;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:14:45;15.20;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:17:17;15.20;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T02:19:48;15.20;93.90
2873;DHT22;1444;49.166;7.312;2022-07-03T02:22:18;15.10;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T02:24:46;15.10;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:27:16;15.10;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T02:29:47;15.10;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:32:19;15.10;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T02:34:51;15.00;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:37:22;14.90;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:39:53;15.00;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T02:42:29;14.90;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:45:02;14.80;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:47:35;14.80;93.70
2873;DHT22;1444;49.166;7.312;2022-07-03T02:50:05;14.80;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T02:52:49;14.70;94.00
2873;DHT22;1444;49.166;7.312;2022-07-03T02:55:30;14.70;94.30
2873;DHT22;1444;49.166;7.312;2022-07-03T02:58:19;14.30;95.90
2873;DHT22;1444;49.166;7.312;2022-07-03T03:00:57;14.30;95.70
2873;DHT22;1444;49.166;7.312;2022-07-03T03:03:26;14.30;95.20
2873;DHT22;1444;49.166;7.312;2022-07-03T03:05:55;14.40;95.30
2873;DHT22;1444;49.166;7.312;2022-07-03T03:08:32;14.40;94.80
2873;DHT22;1444;49.166;7.312;2022-07-03T03:11:06;14.20;95.20
2873;DHT22;1444;49.166;7.312;2022-07-03T03:13:34;14.10;95.60
2873;DHT22;1444;49.166;7.312;2022-07-03T03:16:05;14.10;95.30
2873;DHT22;1444;49.166;7.312;2022-07-03T03:18:34;14.20;95.20
2873;DHT22;1444;49.166;7.312;2022-07-03T03:21:03;14.20;95.30
2873;DHT22;1444;49.166;7.312;2022-07-03T03:23:35;14.20;95.00
2873;DHT22;1444;49.166;7.312;2022-07-03T03:26:04;14.30;95.00
2873;DHT22;1444;49.166;7.312;2022-07-03T03:28:31;14.30;94.80
2873;DHT22;1444;49.166;7.312;2022-07-03T03:30:58;14.30;94.80
2873;DHT22;1444;49.166;7.312;2022-07-03T03:33:27;14.30;94.50
2873;DHT22;1444;49.166;7.312;2022-07-03T03:35:54;14.40;94.60
2873;DHT22;1444;49.166;7.312;2022-07-03T03:38:20;14.40;94.30
2873;DHT22;1444;49.166;7.312;2022-07-03T03:40:47;14.40;94.50
2873;DHT22;1444;49.166;7.312;2022-07-03T03:43:14;14.40;94.60
2873;DHT22;1444;49.166;7.312;2022-07-03T03:45:41;14.40;94.40
2873;DHT22;1444;49.166;7.312;2022-07-03T03:48:08;14.40;94.60
2873;DHT22;1444;49.166;7.312;2022-07-03T03:50:36;14.40;94.50
2873;DHT22;1444;49.166;7.312;2022-07-03T03:53:03;14.40;94.70
2873;DHT22;1444;49.166;7.312;2022-07-03T03:55:32;14.50;94.30
2873;DHT22;1444;49.166;7.312;2022-07-03T03:57:58;14.50;94.20
2873;DHT22;1444;49.166;7.312;2022-07-03T04:00:27;14.40;94.20
2873;DHT22;1444;49.166;7.312;2022-07-03T04:02:53;14.50;94.30
2873;DHT22;1444;49.166;7.312;2022-07-03T04:05:20;14.50;94.10
2873;DHT22;1444;49.166;7.312;2022-07-03T04:07:48;14.50;94.50
2873;DHT22;1444;49.166;7.312;2022-07-03T04:10:15;14.50;94.50
2873;DHT22;1444;49.166;7.312;2022-07-03T04:12:42;14.50;94.30
2873;DHT22;1444;49.166;7.312;2022-07-03T04:15:09;14.50;94.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:17:36;14.50;94.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:20:04;14.50;94.90
2873;DHT22;1444;49.166;7.312;2022-07-03T04:22:31;14.50;95.00
2873;DHT22;1444;49.166;7.312;2022-07-03T04:24:59;14.60;95.10
2873;DHT22;1444;49.166;7.312;2022-07-03T04:27:26;14.70;95.10
2873;DHT22;1444;49.166;7.312;2022-07-03T04:29:52;14.70;95.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:34:46;14.60;95.50
2873;DHT22;1444;49.166;7.312;2022-07-03T04:37:13;14.70;95.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:39:39;14.80;95.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:42:08;14.90;95.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:44:35;15.00;95.60
2873;DHT22;1444;49.166;7.312;2022-07-03T04:47:02;15.10;96.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:49:29;15.20;96.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:51:55;15.20;96.40
2873;DHT22;1444;49.166;7.312;2022-07-03T04:56:49;15.50;96.30
2873;DHT22;1444;49.166;7.312;2022-07-03T04:59:17;15.50;96.50
2873;DHT22;1444;49.166;7.312;2022-07-03T05:01:44;15.60;96.90
2873;DHT22;1444;49.166;7.312;2022-07-03T05:04:13;15.80;96.90
2873;DHT22;1444;49.166;7.312;2022-07-03T05:06:40;16.00;97.20
2873;DHT22;1444;49.166;7.312;2022-07-03T05:09:06;16.40;97.00
2873;DHT22;1444;49.166;7.312;2022-07-03T05:11:33;16.40;96.90
2873;DHT22;1444;49.166;7.312;2022-07-03T05:14:01;16.50;96.90
2873;DHT22;1444;49.166;7.312;2022-07-03T05:16:29;16.60;96.70
2873;DHT22;1444;49.166;7.312;2022-07-03T05:18:56;16.80;96.20
2873;DHT22;1444;49.166;7.312;2022-07-03T05:21:23;16.80;96.80
2873;DHT22;1444;49.166;7.312;2022-07-03T05:23:50;16.90;97.80
2873;DHT22;1444;49.166;7.312;2022-07-03T05:26:17;16.90;98.20
2873;DHT22;1444;49.166;7.312;2022-07-03T05:28:43;16.90;98.30
2873;DHT22;1444;49.166;7.312;2022-07-03T05:31:11;17.10;98.90
2873;DHT22;1444;49.166;7.312;2022-07-03T05:33:39;17.30;99.40
2873;DHT22;1444;49.166;7.312;2022-07-03T05:36:06;17.50;98.60
2873;DHT22;1444;49.166;7.312;2022-07-03T05:38:33;17.70;98.40
2873;DHT22;1444;49.166;7.312;2022-07-03T05:41:17;17.90;98.10
2873;DHT22;1444;49.166;7.312;2022-07-03T05:43:44;18.00;98.50
2873;DHT22;1444;49.166;7.312;2022-07-03T05:46:11;18.00;98.80
2873;DHT22;1444;49.166;7.312;2022-07-03T05:48:39;18.20;99.20
2873;DHT22;1444;49.166;7.312;2022-07-03T05:51:06;18.40;98.70
2873;DHT22;1444;49.166;7.312;2022-07-03T05:53:32;18.50;98.40
2873;DHT22;1444;49.166;7.312;2022-07-03T05:55:59;18.70;97.70
2873;DHT22;1444;49.166;7.312;2022-07-03T05:58:26;18.90;98.10
2873;DHT22;1444;49.166;7.312;2022-07-03T06:00:53;18.90;98.10
2873;DHT22;1444;49.166;7.312;2022-07-03T06:03:20;19.10;98.70
2873;DHT22;1444;49.166;7.312;2022-07-03T06:05:48;19.30;97.60
2873;DHT22;1444;49.166;7.312;2022-07-03T06:08:15;19.40;96.60
2873;DHT22;1444;49.166;7.312;2022-07-03T06:10:41;19.60;96.80
2873;DHT22;1444;49.166;7.312;2022-07-03T06:13:08;19.80;96.40
2873;DHT22;1444;49.166;7.312;2022-07-03T06:15:35;20.10;95.60
2873;DHT22;1444;49.166;7.312;2022-07-03T06:18:02;20.30;95.40
2873;DHT22;1444;49.166;7.312;2022-07-03T06:20:29;20.50;94.20
2873;DHT22;1444;49.166;7.312;2022-07-03T06:22:57;20.50;94.60
2873;DHT22;1444;49.166;7.312;2022-07-03T06:25:23;20.60;93.50
2873;DHT22;1444;49.166;7.312;2022-07-03T06:27:50;20.80;93.60
2873;DHT22;1444;49.166;7.312;2022-07-03T06:30:17;20.80;92.80
2873;DHT22;1444;49.166;7.312;2022-07-03T06:32:43;20.90;93.20
2873;DHT22;1444;49.166;7.312;2022-07-03T06:35:10;21.10;93.80
2873;DHT22;1444;49.166;7.312;2022-07-03T06:37:37;21.20;93.40
2873;DHT22;1444;49.166;7.312;2022-07-03T06:40:06;21.30;92.70
2873;DHT22;1444;49.166;7.312;2022-07-03T06:42:33;21.60;92.70
2873;DHT22;1444;49.166;7.312;2022-07-03T06:45:00;21.60;92.60
2873;DHT22;1444;49.166;7.312;2022-07-03T06:47:27;21.80;92.70
2873;DHT22;1444;49.166;7.312;2022-07-03T06:49:53;21.90;92.20
2873;DHT22;1444;49.166;7.312;2022-07-03T06:52:20;22.00;91.50
2873;DHT22;1444;49.166;7.312;2022-07-03T06:54:47;22.10;91.10
2873;DHT22;1444;49.166;7.312;2022-07-03T06:57:15;22.30;90.50
2873;DHT22;1444;49.166;7.312;2022-07-03T06:59:42;22.30;90.70
2873;DHT22;1444;49.166;7.312;2022-07-03T07:02:08;22.50;90.70
2873;DHT22;1444;49.166;7.312;2022-07-03T07:04:35;22.50;91.70
2873;DHT22;1444;49.166;7.312;2022-07-03T07:07:02;22.80;91.80
2873;DHT22;1444;49.166;7.312;2022-07-03T07:09:29;23.00;91.00
2873;DHT22;1444;49.166;7.312;2022-07-03T07:11:56;23.30;88.90
2873;DHT22;1444;49.166;7.312;2022-07-03T07:14:24;23.30;89.10
2873;DHT22;1444;49.166;7.312;2022-07-03T07:16:51;23.60;87.40
2873;DHT22;1444;49.166;7.312;2022-07-03T07:19:17;23.60;85.60
2873;DHT22;1444;49.166;7.312;2022-07-03T07:21:44;23.60;85.50
2873;DHT22;1444;49.166;7.312;2022-07-03T07:24:11;23.60;85.30
2873;DHT22;1444;49.166;7.312;2022-07-03T07:26:38;23.70;87.50
2873;DHT22;1444;49.166;7.312;2022-07-03T07:29:05;23.70;84.50
2873;DHT22;1444;49.166;7.312;2022-07-03T07:31:33;23.80;85.00
2873;DHT22;1444;49.166;7.312;2022-07-03T07:33:59;24.30;86.80
2873;DHT22;1444;49.166;7.312;2022-07-03T07:36:29;24.20;87.30
2873;DHT22;1444;49.166;7.312;2022-07-03T07:38:56;24.40;84.80
2873;DHT22;1444;49.166;7.312;2022-07-03T07:41:23;24.60;82.90
2873;DHT22;1444;49.166;7.312;2022-07-03T07:43:50;24.70;83.90
2873;DHT22;1444;49.166;7.312;2022-07-03T07:46:16;24.90;82.70
2873;DHT22;1444;49.166;7.312;2022-07-03T07:48:44;25.10;84.00
2873;DHT22;1444;49.166;7.312;2022-07-03T07:51:11;25.30;82.90
2873;DHT22;1444;49.166;7.312;2022-07-03T07:53:38;25.90;82.40
2873;DHT22;1444;49.166;7.312;2022-07-03T07:56:05;26.00;82.50
2873;DHT22;1444;49.166;7.312;2022-07-03T07:58:31;26.10;77.00
2873;DHT22;1444;49.166;7.312;2022-07-03T08:00:58;26.20;78.90
2873;DHT22;1444;49.166;7.312;2022-07-03T08:03:44;26.20;77.70
2873;DHT22;1444;49.166;7.312;2022-07-03T08:06:39;26.30;78.30
2873;DHT22;1444;49.166;7.312;2022-07-03T08:09:06;26.20;79.00
2873;DHT22;1444;49.166;7.312;2022-07-03T08:11:33;26.20;77.20
2873;DHT22;1444;49.166;7.312;2022-07-03T08:14:00;26.20;78.60
2873;DHT22;1444;49.166;7.312;2022-07-03T08:16:27;26.30;77.50
2873;DHT22;1444;49.166;7.312;2022-07-03T08:18:55;26.50;77.80
2873;DHT22;1444;49.166;7.312;2022-07-03T08:21:22;26.70;77.70
2873;DHT22;1444;49.166;7.312;2022-07-03T08:23:49;26.80;76.10
2873;DHT22;1444;49.166;7.312;2022-07-03T08:26:16;26.80;73.80
2873;DHT22;1444;49.166;7.312;2022-07-03T08:28:42;26.80;75.50
2873;DHT22;1444;49.166;7.312;2022-07-03T08:31:09;26.80;76.90
2873;DHT22;1444;49.166;7.312;2022-07-03T08:33:36;26.80;72.30
2873;DHT22;1444;49.166;7.312;2022-07-03T08:36:06;26.80;73.70
2873;DHT22;1444;49.166;7.312;2022-07-03T08:38:33;26.90;73.00
2873;DHT22;1444;49.166;7.312;2022-07-03T08:41:02;27.00;74.70
2873;DHT22;1444;49.166;7.312;2022-07-03T08:43:29;27.30;73.40
2873;DHT22;1444;49.166;7.312;2022-07-03T08:45:59;27.30;74.10
2873;DHT22;1444;49.166;7.312;2022-07-03T08:48:27;27.30;74.00
2873;DHT22;1444;49.166;7.312;2022-07-03T08:50:56;27.20;72.10
2873;DHT22;1444;49.166;7.312;2022-07-03T08:53:24;27.40;74.70
2873;DHT22;1444;49.166;7.312;2022-07-03T08:55:52;27.40;72.80
2873;DHT22;1444;49.166;7.312;2022-07-03T08:58:21;27.50;71.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:00:48;27.50;71.90
2873;DHT22;1444;49.166;7.312;2022-07-03T09:03:16;27.70;73.70
2873;DHT22;1444;49.166;7.312;2022-07-03T09:05:43;27.70;75.50
2873;DHT22;1444;49.166;7.312;2022-07-03T09:08:10;27.90;71.10
2873;DHT22;1444;49.166;7.312;2022-07-03T09:10:38;28.00;70.60
2873;DHT22;1444;49.166;7.312;2022-07-03T09:13:05;27.90;70.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:15:33;27.90;69.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:18:02;28.20;70.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:20:31;28.30;69.50
2873;DHT22;1444;49.166;7.312;2022-07-03T09:23:09;28.30;68.00
2873;DHT22;1444;49.166;7.312;2022-07-03T09:25:50;28.30;68.90
2873;DHT22;1444;49.166;7.312;2022-07-03T09:28:18;28.40;67.50
2873;DHT22;1444;49.166;7.312;2022-07-03T09:30:56;28.40;69.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:33:23;28.50;69.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:35:52;28.60;67.70
2873;DHT22;1444;49.166;7.312;2022-07-03T09:38:19;28.90;68.00
2873;DHT22;1444;49.166;7.312;2022-07-03T09:40:49;28.90;68.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:43:22;29.00;69.60
2873;DHT22;1444;49.166;7.312;2022-07-03T09:45:52;29.10;66.30
2873;DHT22;1444;49.166;7.312;2022-07-03T09:48:30;29.10;65.60
2873;DHT22;1444;49.166;7.312;2022-07-03T09:51:15;29.20;65.90
2873;DHT22;1444;49.166;7.312;2022-07-03T09:53:50;29.30;68.10
2873;DHT22;1444;49.166;7.312;2022-07-03T09:56:19;29.10;66.10
2873;DHT22;1444;49.166;7.312;2022-07-03T09:59:00;29.10;65.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:01:27;28.90;65.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:03:54;28.80;63.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:06:21;28.80;65.70
2873;DHT22;1444;49.166;7.312;2022-07-03T10:08:48;28.80;64.60
2873;DHT22;1444;49.166;7.312;2022-07-03T10:11:16;29.00;63.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:13:44;29.50;66.60
2873;DHT22;1444;49.166;7.312;2022-07-03T10:16:13;29.50;66.50
2873;DHT22;1444;49.166;7.312;2022-07-03T10:18:43;29.60;65.20
2873;DHT22;1444;49.166;7.312;2022-07-03T10:21:14;29.70;63.50
2873;DHT22;1444;49.166;7.312;2022-07-03T10:23:42;29.70;62.20
2873;DHT22;1444;49.166;7.312;2022-07-03T10:26:09;29.80;62.20
2873;DHT22;1444;49.166;7.312;2022-07-03T10:28:37;29.80;64.50
2873;DHT22;1444;49.166;7.312;2022-07-03T10:31:06;30.00;61.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:33:33;30.00;62.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:36:02;30.10;61.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:38:37;29.90;63.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:41:10;29.90;60.00
2873;DHT22;1444;49.166;7.312;2022-07-03T10:43:56;29.80;61.90
2873;DHT22;1444;49.166;7.312;2022-07-03T10:46:42;29.70;59.60
2873;DHT22;1444;49.166;7.312;2022-07-03T10:49:09;29.80;60.80
2873;DHT22;1444;49.166;7.312;2022-07-03T10:51:54;29.90;64.70
2873;DHT22;1444;49.166;7.312;2022-07-03T10:54:22;29.90;65.30
2873;DHT22;1444;49.166;7.312;2022-07-03T10:57:06;30.30;62.20
2873;DHT22;1444;49.166;7.312;2022-07-03T11:02:36;30.40;62.70
2873;DHT22;1444;49.166;7.312;2022-07-03T11:05:23;30.50;64.00
2873;DHT22;1444;49.166;7.312;2022-07-03T11:08:07;30.50;61.80
2873;DHT22;1444;49.166;7.312;2022-07-03T11:10:35;30.20;62.30
2873;DHT22;1444;49.166;7.312;2022-07-03T11:13:14;30.20;63.70
2873;DHT22;1444;49.166;7.312;2022-07-03T11:15:44;30.20;64.40
2873;DHT22;1444;49.166;7.312;2022-07-03T11:18:20;30.20;65.30
2873;DHT22;1444;49.166;7.312;2022-07-03T11:27:13;30.60;60.70
2873;DHT22;1444;49.166;7.312;2022-07-03T11:29:40;30.40;59.20
2873;DHT22;1444;49.166;7.312;2022-07-03T11:35:08;30.20;60.60
2873;DHT22;1444;49.166;7.312;2022-07-03T11:37:55;30.30;61.20
2873;DHT22;1444;49.166;7.312;2022-07-03T11:40:24;30.10;58.30
2873;DHT22;1444;49.166;7.312;2022-07-03T11:42:55;29.60;59.10
2873;DHT22;1444;49.166;7.312;2022-07-03T11:45:22;29.70;62.00
2873;DHT22;1444;49.166;7.312;2022-07-03T11:47:50;29.70;59.40
2873;DHT22;1444;49.166;7.312;2022-07-03T11:50:18;30.10;66.60
2873;DHT22;1444;49.166;7.312;2022-07-03T11:52:45;30.20;67.30
2873;DHT22;1444;49.166;7.312;2022-07-03T11:55:11;30.50;58.80
2873;DHT22;1444;49.166;7.312;2022-07-03T11:57:49;30.80;59.30
2873;DHT22;1444;49.166;7.312;2022-07-03T12:00:16;30.90;61.00
2873;DHT22;1444;49.166;7.312;2022-07-03T12:02:49;30.30;56.90
2873;DHT22;1444;49.166;7.312;2022-07-03T12:05:15;30.30;57.50
2873;DHT22;1444;49.166;7.312;2022-07-03T12:07:43;30.10;57.70
2873;DHT22;1444;49.166;7.312;2022-07-03T12:10:10;29.80;60.20
2873;DHT22;1444;49.166;7.312;2022-07-03T12:12:37;29.70;62.50
2873;DHT22;1444;49.166;7.312;2022-07-03T12:15:04;29.30;59.40
2873;DHT22;1444;49.166;7.312;2022-07-03T12:17:31;29.30;62.10
2873;DHT22;1444;49.166;7.312;2022-07-03T12:20:00;29.30;61.00
2873;DHT22;1444;49.166;7.312;2022-07-03T12:22:29;29.70;64.30
2873;DHT22;1444;49.166;7.312;2022-07-03T12:25:00;30.10;64.70
2873;DHT22;1444;49.166;7.312;2022-07-03T12:27:28;30.00;60.30
2873;DHT22;1444;49.166;7.312;2022-07-03T12:29:55;29.80;59.00
2873;DHT22;1444;49.166;7.312;2022-07-03T12:32:22;29.50;59.00
2873;DHT22;1444;49.166;7.312;2022-07-03T12:34:50;29.50;60.50
2873;DHT22;1444;49.166;7.312;2022-07-03T12:37:16;29.80;63.70
2873;DHT22;1444;49.166;7.312;2022-07-03T12:39:44;30.30;61.00
2873;DHT22;1444;49.166;7.312;2022-07-03T12:42:19;30.30;60.10
2873;DHT22;1444;49.166;7.312;2022-07-03T12:44:57;30.50;59.40
2873;DHT22;1444;49.166;7.312;2022-07-03T12:47:24;30.30;57.80
2873;DHT22;1444;49.166;7.312;2022-07-03T12:49:56;30.30;60.00
2873;DHT22;1444;49.166;7.312;2022-07-03T12:52:23;30.10;57.60
2873;DHT22;1444;49.166;7.312;2022-07-03T12:54:50;30.00;58.50
2873;DHT22;1444;49.166;7.312;2022-07-03T12:57:18;30.30;58.80
2873;DHT22;1444;49.166;7.312;2022-07-03T13:00:07;30.20;59.60
2873;DHT22;1444;49.166;7.312;2022-07-03T13:02:35;30.20;60.50
2873;DHT22;1444;49.166;7.312;2022-07-03T13:05:13;30.20;59.80
2873;DHT22;1444;49.166;7.312;2022-07-03T13:07:40;30.20;58.50
2873;DHT22;1444;49.166;7.312;2022-07-03T13:10:08;30.50;57.60
2873;DHT22;1444;49.166;7.312;2022-07-03T13:12:45;30.50;57.90
2873;DHT22;1444;49.166;7.312;2022-07-03T13:15:12;30.40;57.30
2873;DHT22;1444;49.166;7.312;2022-07-03T13:18:02;30.60;60.00
2873;DHT22;1444;49.166;7.312;2022-07-03T13:20:31;31.20;56.90
2873;DHT22;1444;49.166;7.312;2022-07-03T13:22:59;31.10;57.80
2873;DHT22;1444;49.166;7.312;2022-07-03T13:25:27;31.10;58.20
2873;DHT22;1444;49.166;7.312;2022-07-03T13:28:05;31.30;60.90
2873;DHT22;1444;49.166;7.312;2022-07-03T13:30:32;31.40;58.90
2873;DHT22;1444;49.166;7.312;2022-07-03T13:32:59;31.50;58.40
2873;DHT22;1444;49.166;7.312;2022-07-03T13:35:26;31.60;56.60
2873;DHT22;1444;49.166;7.312;2022-07-03T13:37:53;31.60;57.80
2873;DHT22;1444;49.166;7.312;2022-07-03T13:40:20;31.20;57.30
2873;DHT22;1444;49.166;7.312;2022-07-03T13:42:46;31.20;58.70
2873;DHT22;1444;49.166;7.312;2022-07-03T13:45:15;31.10;57.70
2873;DHT22;1444;49.166;7.312;2022-07-03T13:47:41;31.10;57.80
2873;DHT22;1444;49.166;7.312;2022-07-03T13:50:09;30.60;58.70
2873;DHT22;1444;49.166;7.312;2022-07-03T13:52:36;30.60;57.40
2873;DHT22;1444;49.166;7.312;2022-07-03T13:55:03;30.50;55.80
2873;DHT22;1444;49.166;7.312;2022-07-03T13:57:30;30.60;60.40
2873;DHT22;1444;49.166;7.312;2022-07-03T13:59:58;30.70;57.70
2873;DHT22;1444;49.166;7.312;2022-07-03T14:02:26;30.80;63.30
2873;DHT22;1444;49.166;7.312;2022-07-03T14:04:53;30.90;58.10
2873;DHT22;1444;49.166;7.312;2022-07-03T14:07:19;30.80;56.90
2873;DHT22;1444;49.166;7.312;2022-07-03T14:09:46;30.80;59.00
2873;DHT22;1444;49.166;7.312;2022-07-03T14:12:13;30.90;58.70
2873;DHT22;1444;49.166;7.312;2022-07-03T14:14:40;31.00;60.60
2873;DHT22;1444;49.166;7.312;2022-07-03T14:17:06;31.30;59.20
2873;DHT22;1444;49.166;7.312;2022-07-03T14:19:34;31.20;58.60
2873;DHT22;1444;49.166;7.312;2022-07-03T14:22:01;30.50;58.60
2873;DHT22;1444;49.166;7.312;2022-07-03T14:24:28;30.40;59.20
2873;DHT22;1444;49.166;7.312;2022-07-03T14:26:55;29.90;59.00
2873;DHT22;1444;49.166;7.312;2022-07-03T14:29:39;29.70;60.70
2873;DHT22;1444;49.166;7.312;2022-07-03T14:32:23;29.90;60.20
2873;DHT22;1444;49.166;7.312;2022-07-03T14:34:58;30.00;59.20
2873;DHT22;1444;49.166;7.312;2022-07-03T14:37:26;30.30;59.50
2873;DHT22;1444;49.166;7.312;2022-07-03T14:39:53;30.60;59.20
2873;DHT22;1444;49.166;7.312;2022-07-03T14:42:20;30.50;58.20
2873;DHT22;1444;49.166;7.312;2022-07-03T14:44:47;30.70;58.30
2873;DHT22;1444;49.166;7.312;2022-07-03T14:47:14;30.80;58.90
2873;DHT22;1444;49.166;7.312;2022-07-03T14:49:41;31.10;57.40
2873;DHT22;1444;49.166;7.312;2022-07-03T14:52:09;30.80;57.20
2873;DHT22;1444;49.166;7.312;2022-07-03T14:54:37;30.80;56.90
2873;DHT22;1444;49.166;7.312;2022-07-03T14:57:09;31.10;57.80
2873;DHT22;1444;49.166;7.312;2022-07-03T14:59:43;31.00;58.70
2873;DHT22;1444;49.166;7.312;2022-07-03T15:02:19;31.20;58.60
2873;DHT22;1444;49.166;7.312;2022-07-03T15:04:57;31.50;57.10
2873;DHT22;1444;49.166;7.312;2022-07-03T15:07:27;31.70;56.40
2873;DHT22;1444;49.166;7.312;2022-07-03T15:10:02;31.90;57.30
2873;DHT22;1444;49.166;7.312;2022-07-03T15:12:30;31.90;57.30
2873;DHT22;1444;49.166;7.312;2022-07-03T15:14:58;32.10;56.70
2873;DHT22;1444;49.166;7.312;2022-07-03T15:17:25;32.10;57.30
2873;DHT22;1444;49.166;7.312;2022-07-03T15:19:52;32.20;58.40
2873;DHT22;1444;49.166;7.312;2022-07-03T15:22:21;32.10;55.80
2873;DHT22;1444;49.166;7.312;2022-07-03T15:24:51;31.90;56.60
2873;DHT22;1444;49.166;7.312;2022-07-03T15:27:20;31.50;55.70
2873;DHT22;1444;49.166;7.312;2022-07-03T15:29:47;31.50;57.50
2873;DHT22;1444;49.166;7.312;2022-07-03T15:32:14;31.60;55.90
2873;DHT22;1444;49.166;7.312;2022-07-03T15:34:41;31.90;56.20
2873;DHT22;1444;49.166;7.312;2022-07-03T15:37:19;31.90;56.40
2873;DHT22;1444;49.166;7.312;2022-07-03T15:39:55;31.60;56.30
2873;DHT22;1444;49.166;7.312;2022-07-03T15:42:35;31.50;56.70
2873;DHT22;1444;49.166;7.312;2022-07-03T15:45:07;31.50;56.20
2873;DHT22;1444;49.166;7.312;2022-07-03T15:47:46;31.30;58.70
2873;DHT22;1444;49.166;7.312;2022-07-03T15:50:23;31.10;57.80
2873;DHT22;1444;49.166;7.312;2022-07-03T15:52:52;30.80;57.00
2873;DHT22;1444;49.166;7.312;2022-07-03T15:55:21;30.80;59.20
2873;DHT22;1444;49.166;7.312;2022-07-03T15:57:50;30.80;58.80
2873;DHT22;1444;49.166;7.312;2022-07-03T16:00:19;30.70;58.30
2873;DHT22;1444;49.166;7.312;2022-07-03T16:03:02;30.80;59.40
2873;DHT22;1444;49.166;7.312;2022-07-03T16:05:36;31.20;57.20
2873;DHT22;1444;49.166;7.312;2022-07-03T16:08:06;31.20;57.60
2873;DHT22;1444;49.166;7.312;2022-07-03T16:10:35;31.10;57.60
2873;DHT22;1444;49.166;7.312;2022-07-03T16:13:04;31.00;58.00
2873;DHT22;1444;49.166;7.312;2022-07-03T16:15:34;30.80;59.30
2873;DHT22;1444;49.166;7.312;2022-07-03T16:18:01;30.80;61.50
2873;DHT22;1444;49.166;7.312;2022-07-03T16:20:29;30.60;58.20
2873;DHT22;1444;49.166;7.312;2022-07-03T16:23:00;30.60;57.70
2873;DHT22;1444;49.166;7.312;2022-07-03T16:25:27;30.70;58.30
2873;DHT22;1444;49.166;7.312;2022-07-03T16:27:55;30.70;59.80
2873;DHT22;1444;49.166;7.312;2022-07-03T16:30:22;30.90;59.70
2873;DHT22;1444;49.166;7.312;2022-07-03T16:32:49;31.10;59.40
2873;DHT22;1444;49.166;7.312;2022-07-03T16:35:23;31.20;58.20
2873;DHT22;1444;49.166;7.312;2022-07-03T16:37:55;31.40;57.50