sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75210;DHT22;63796;53.136;14.882;2023-06-22T00:00:26;18.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:03:14;18.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:05:41;18.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:08:09;18.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:10:36;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:13:04;18.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:15:33;18.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:18:00;18.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:20:29;18.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:22:58;18.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:25:26;18.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:27:54;18.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:30:21;18.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:32:48;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:35:16;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:37:43;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:40:10;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:42:38;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:45:06;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:47:34;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:50:02;19.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:52:34;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:55:02;19.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:57:30;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T00:59:57;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:02:24;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:04:52;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:07:33;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:10:08;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:12:52;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:15:25;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:17:54;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:20:25;18.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:23:10;18.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:25:48;18.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:31:20;18.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:33:52;18.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:36:22;18.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:38:51;18.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:41:19;18.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:43:48;17.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:46:16;17.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:48:46;17.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:51:14;17.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:53:42;17.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:56:09;17.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T01:58:38;17.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:01:11;17.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:03:41;17.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:06:15;17.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:08:49;17.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:11:20;17.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:13:49;17.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:16:17;17.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:18:48;17.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:21:20;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:23:48;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:26:16;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:28:44;16.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:31:12;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:33:40;16.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:36:07;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:38:35;17.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:41:03;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:43:30;17.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:45:58;17.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:48:25;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:50:53;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:53:20;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:55:48;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T02:58:15;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:00:43;16.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:03:10;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:05:38;16.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:08:07;16.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:10:34;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:13:02;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:15:29;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:17:58;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:20:25;16.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:22:54;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:25:21;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:27:49;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:30:16;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:32:43;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:35:11;17.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:37:41;17.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:40:08;17.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:42:36;17.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:45:03;17.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:47:31;17.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:49:59;17.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:52:27;17.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:54:54;17.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:57:21;17.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T03:59:49;18.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:02:16;18.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:04:44;18.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:07:11;18.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:09:39;18.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:12:06;18.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:14:34;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:17:01;19.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:19:29;20.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:21:56;21.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:24:23;21.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:26:51;21.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:29:21;22.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:31:56;22.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:34:25;23.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:36:55;24.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:39:22;24.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:41:50;25.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:44:18;25.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:46:52;25.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:49:36;25.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:52:08;26.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:54:37;25.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:57:06;25.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T04:59:37;23.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:02:06;23.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:04:33;22.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:07:03;22.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:09:30;22.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:11:58;22.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:14:27;22.90;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:16:54;23.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:19:25;23.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:22:01;23.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:24:28;23.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:26:56;23.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:29:23;23.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:31:50;23.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:34:18;24.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:36:45;24.50;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:39:13;25.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:41:41;26.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:44:10;29.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:46:40;30.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:49:11;31.20;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:51:39;32.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:54:07;33.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:56:37;33.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T05:59:04;33.40;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:01:32;32.00;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:04:03;29.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:06:31;28.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:08:58;28.10;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:11:26;27.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:13:54;27.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:16:21;27.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:18:49;27.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:21:20;27.70;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:23:47;28.80;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:26:15;31.60;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:28:43;34.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:31:11;36.30;99.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:33:39;37.40;97.00
75210;DHT22;63796;53.136;14.882;2023-06-22T06:36:06;38.00;95.70
75210;DHT22;63796;53.136;14.882;2023-06-22T06:38:35;38.50;93.50
75210;DHT22;63796;53.136;14.882;2023-06-22T06:41:02;38.70;92.10
75210;DHT22;63796;53.136;14.882;2023-06-22T06:43:29;38.30;91.90
75210;DHT22;63796;53.136;14.882;2023-06-22T06:45:57;38.50;91.10
75210;DHT22;63796;53.136;14.882;2023-06-22T06:48:24;39.00;90.10
75210;DHT22;63796;53.136;14.882;2023-06-22T06:50:51;38.70;89.50
75210;DHT22;63796;53.136;14.882;2023-06-22T06:53:19;37.70;88.00
75210;DHT22;63796;53.136;14.882;2023-06-22T06:55:46;38.30;87.00
75210;DHT22;63796;53.136;14.882;2023-06-22T06:58:13;38.70;82.70
75210;DHT22;63796;53.136;14.882;2023-06-22T07:00:41;39.10;82.40
75210;DHT22;63796;53.136;14.882;2023-06-22T07:03:10;39.70;82.40
75210;DHT22;63796;53.136;14.882;2023-06-22T07:05:37;38.10;83.10
75210;DHT22;63796;53.136;14.882;2023-06-22T07:08:05;37.50;83.50
75210;DHT22;63796;53.136;14.882;2023-06-22T07:10:35;38.00;82.10
75210;DHT22;63796;53.136;14.882;2023-06-22T07:13:02;39.50;80.60
75210;DHT22;63796;53.136;14.882;2023-06-22T07:15:30;39.90;78.90
75210;DHT22;63796;53.136;14.882;2023-06-22T07:17:57;40.60;76.50
75210;DHT22;63796;53.136;14.882;2023-06-22T07:20:24;40.70;75.40
75210;DHT22;63796;53.136;14.882;2023-06-22T07:22:52;41.40;71.80
75210;DHT22;63796;53.136;14.882;2023-06-22T07:25:20;40.80;72.10
75210;DHT22;63796;53.136;14.882;2023-06-22T07:28:03;40.10;73.30
75210;DHT22;63796;53.136;14.882;2023-06-22T07:30:32;40.10;74.00
75210;DHT22;63796;53.136;14.882;2023-06-22T07:33:01;39.70;73.20
75210;DHT22;63796;53.136;14.882;2023-06-22T07:35:31;38.30;75.00
75210;DHT22;63796;53.136;14.882;2023-06-22T07:37:58;38.80;74.20
75210;DHT22;63796;53.136;14.882;2023-06-22T07:40:31;39.90;71.20
75210;DHT22;63796;53.136;14.882;2023-06-22T07:42:59;38.80;71.00
75210;DHT22;63796;53.136;14.882;2023-06-22T07:45:26;39.90;71.00
75210;DHT22;63796;53.136;14.882;2023-06-22T07:47:53;40.10;70.50
75210;DHT22;63796;53.136;14.882;2023-06-22T07:50:21;39.70;68.40
75210;DHT22;63796;53.136;14.882;2023-06-22T07:52:48;39.20;70.70
75210;DHT22;63796;53.136;14.882;2023-06-22T07:55:15;41.00;68.70
75210;DHT22;63796;53.136;14.882;2023-06-22T07:57:43;40.80;68.50
75210;DHT22;63796;53.136;14.882;2023-06-22T08:00:10;41.40;66.70
75210;DHT22;63796;53.136;14.882;2023-06-22T08:02:42;42.80;65.70
75210;DHT22;63796;53.136;14.882;2023-06-22T08:05:13;43.20;62.80
75210;DHT22;63796;53.136;14.882;2023-06-22T08:07:48;40.00;65.00
75210;DHT22;63796;53.136;14.882;2023-06-22T08:10:17;40.30;65.10
75210;DHT22;63796;53.136;14.882;2023-06-22T08:12:44;40.00;65.80
75210;DHT22;63796;53.136;14.882;2023-06-22T08:15:11;39.10;67.90
75210;DHT22;63796;53.136;14.882;2023-06-22T08:17:39;40.50;66.20
75210;DHT22;63796;53.136;14.882;2023-06-22T08:20:07;41.70;64.40
75210;DHT22;63796;53.136;14.882;2023-06-22T08:22:41;39.90;63.30
75210;DHT22;63796;53.136;14.882;2023-06-22T08:25:10;38.70;65.30
75210;DHT22;63796;53.136;14.882;2023-06-22T08:27:38;39.40;65.40
75210;DHT22;63796;53.136;14.882;2023-06-22T08:30:06;39.60;66.00
75210;DHT22;63796;53.136;14.882;2023-06-22T08:32:34;40.80;63.70
75210;DHT22;63796;53.136;14.882;2023-06-22T08:35:02;41.70;61.70
75210;DHT22;63796;53.136;14.882;2023-06-22T08:37:29;41.10;61.60
75210;DHT22;63796;53.136;14.882;2023-06-22T08:40:03;42.60;60.50
75210;DHT22;63796;53.136;14.882;2023-06-22T08:42:39;43.00;59.90
75210;DHT22;63796;53.136;14.882;2023-06-22T08:45:07;42.80;59.20
75210;DHT22;63796;53.136;14.882;2023-06-22T08:47:35;42.40;59.30
75210;DHT22;63796;53.136;14.882;2023-06-22T08:50:03;44.40;58.30
75210;DHT22;63796;53.136;14.882;2023-06-22T08:52:31;44.00;57.90
75210;DHT22;63796;53.136;14.882;2023-06-22T08:54:58;42.60;58.50
75210;DHT22;63796;53.136;14.882;2023-06-22T08:57:26;42.20;58.20
75210;DHT22;63796;53.136;14.882;2023-06-22T08:59:54;42.80;58.20
75210;DHT22;63796;53.136;14.882;2023-06-22T09:02:26;41.80;58.90
75210;DHT22;63796;53.136;14.882;2023-06-22T09:04:58;41.70;57.70
75210;DHT22;63796;53.136;14.882;2023-06-22T09:07:26;42.10;58.40
75210;DHT22;63796;53.136;14.882;2023-06-22T09:09:53;43.50;56.50
75210;DHT22;63796;53.136;14.882;2023-06-22T09:12:20;43.80;56.10
75210;DHT22;63796;53.136;14.882;2023-06-22T09:14:52;45.30;55.30
75210;DHT22;63796;53.136;14.882;2023-06-22T09:17:21;45.30;54.50
75210;DHT22;63796;53.136;14.882;2023-06-22T09:19:49;45.00;54.90
75210;DHT22;63796;53.136;14.882;2023-06-22T09:22:17;45.00;54.70
75210;DHT22;63796;53.136;14.882;2023-06-22T09:24:44;45.90;54.50
75210;DHT22;63796;53.136;14.882;2023-06-22T09:27:11;46.20;54.90
75210;DHT22;63796;53.136;14.882;2023-06-22T09:29:39;44.90;53.90
75210;DHT22;63796;53.136;14.882;2023-06-22T09:32:06;44.80;55.40
75210;DHT22;63796;53.136;14.882;2023-06-22T09:34:34;44.60;53.80
75210;DHT22;63796;53.136;14.882;2023-06-22T09:37:01;43.40;55.60
75210;DHT22;63796;53.136;14.882;2023-06-22T09:39:29;43.80;54.80
75210;DHT22;63796;53.136;14.882;2023-06-22T09:41:58;46.20;53.30
75210;DHT22;63796;53.136;14.882;2023-06-22T09:44:26;47.10;52.20
75210;DHT22;63796;53.136;14.882;2023-06-22T09:46:54;47.60;52.40
75210;DHT22;63796;53.136;14.882;2023-06-22T09:49:21;46.80;52.30
75210;DHT22;63796;53.136;14.882;2023-06-22T09:52:08;46.90;52.40
75210;DHT22;63796;53.136;14.882;2023-06-22T09:54:36;46.80;51.50
75210;DHT22;63796;53.136;14.882;2023-06-22T09:57:05;45.40;52.40
75210;DHT22;63796;53.136;14.882;2023-06-22T09:59:33;45.70;52.60
75210;DHT22;63796;53.136;14.882;2023-06-22T10:02:03;46.60;52.10
75210;DHT22;63796;53.136;14.882;2023-06-22T10:04:31;45.60;52.40
75210;DHT22;63796;53.136;14.882;2023-06-22T10:06:59;43.90;51.30
75210;DHT22;63796;53.136;14.882;2023-06-22T10:09:27;43.30;54.20
75210;DHT22;63796;53.136;14.882;2023-06-22T10:11:54;44.30;53.40
75210;DHT22;63796;53.136;14.882;2023-06-22T10:14:22;45.70;52.90
75210;DHT22;63796;53.136;14.882;2023-06-22T10:16:49;45.40;52.70
75210;DHT22;63796;53.136;14.882;2023-06-22T10:19:17;42.80;53.60
75210;DHT22;63796;53.136;14.882;2023-06-22T10:21:44;42.40;54.50
75210;DHT22;63796;53.136;14.882;2023-06-22T10:24:11;42.30;55.20
75210;DHT22;63796;53.136;14.882;2023-06-22T10:26:39;42.00;55.50
75210;DHT22;63796;53.136;14.882;2023-06-22T10:29:06;41.40;55.70
75210;DHT22;63796;53.136;14.882;2023-06-22T10:31:49;41.40;56.40
75210;DHT22;63796;53.136;14.882;2023-06-22T10:34:18;40.50;56.60
75210;DHT22;63796;53.136;14.882;2023-06-22T10:36:54;38.60;58.00
75210;DHT22;63796;53.136;14.882;2023-06-22T10:39:22;38.50;58.70
75210;DHT22;63796;53.136;14.882;2023-06-22T10:41:49;37.30;59.80
75210;DHT22;63796;53.136;14.882;2023-06-22T10:44:16;37.00;61.20
75210;DHT22;63796;53.136;14.882;2023-06-22T10:46:44;36.70;62.30
75210;DHT22;63796;53.136;14.882;2023-06-22T10:49:14;36.50;63.20
75210;DHT22;63796;53.136;14.882;2023-06-22T10:51:41;36.90;62.60
75210;DHT22;63796;53.136;14.882;2023-06-22T10:54:09;37.30;61.70
75210;DHT22;63796;53.136;14.882;2023-06-22T10:56:36;37.20;62.30
75210;DHT22;63796;53.136;14.882;2023-06-22T10:59:04;37.20;61.90
75210;DHT22;63796;53.136;14.882;2023-06-22T11:01:31;37.00;62.90
75210;DHT22;63796;53.136;14.882;2023-06-22T11:04:03;36.70;64.20
75210;DHT22;63796;53.136;14.882;2023-06-22T11:06:32;36.50;64.40
75210;DHT22;63796;53.136;14.882;2023-06-22T11:08:59;36.10;64.90
75210;DHT22;63796;53.136;14.882;2023-06-22T11:11:47;36.10;64.40
75210;DHT22;63796;53.136;14.882;2023-06-22T11:14:15;36.00;64.10
75210;DHT22;63796;53.136;14.882;2023-06-22T11:16:42;35.80;65.50
75210;DHT22;63796;53.136;14.882;2023-06-22T11:19:10;35.90;64.30
75210;DHT22;63796;53.136;14.882;2023-06-22T11:21:37;35.90;64.80
75210;DHT22;63796;53.136;14.882;2023-06-22T11:24:05;36.50;64.20
75210;DHT22;63796;53.136;14.882;2023-06-22T11:26:33;39.30;59.20
75210;DHT22;63796;53.136;14.882;2023-06-22T11:29:00;40.50;58.10
75210;DHT22;63796;53.136;14.882;2023-06-22T11:31:32;40.20;58.20
75210;DHT22;63796;53.136;14.882;2023-06-22T11:34:00;40.70;58.50
75210;DHT22;63796;53.136;14.882;2023-06-22T11:36:27;39.80;58.80
75210;DHT22;63796;53.136;14.882;2023-06-22T11:38:56;39.90;58.50
75210;DHT22;63796;53.136;14.882;2023-06-22T11:41:23;39.90;58.90
75210;DHT22;63796;53.136;14.882;2023-06-22T11:43:50;39.50;58.80
75210;DHT22;63796;53.136;14.882;2023-06-22T11:46:18;39.50;59.10
75210;DHT22;63796;53.136;14.882;2023-06-22T11:48:45;39.40;58.70
75210;DHT22;63796;53.136;14.882;2023-06-22T11:51:12;38.60;60.00
75210;DHT22;63796;53.136;14.882;2023-06-22T11:53:40;37.90;61.50
75210;DHT22;63796;53.136;14.882;2023-06-22T11:56:07;37.20;62.50
75210;DHT22;63796;53.136;14.882;2023-06-22T11:58:36;37.90;60.20
75210;DHT22;63796;53.136;14.882;2023-06-22T12:01:03;37.40;61.30
75210;DHT22;63796;53.136;14.882;2023-06-22T12:03:31;36.30;63.50
75210;DHT22;63796;53.136;14.882;2023-06-22T12:05:59;34.60;66.60
75210;DHT22;63796;53.136;14.882;2023-06-22T12:08:27;34.30;68.60
75210;DHT22;63796;53.136;14.882;2023-06-22T12:10:54;35.20;67.20
75210;DHT22;63796;53.136;14.882;2023-06-22T12:13:22;35.10;66.20
75210;DHT22;63796;53.136;14.882;2023-06-22T12:15:49;34.90;65.80
75210;DHT22;63796;53.136;14.882;2023-06-22T12:18:19;34.60;67.50
75210;DHT22;63796;53.136;14.882;2023-06-22T12:20:48;34.60;69.20
75210;DHT22;63796;53.136;14.882;2023-06-22T12:23:15;34.40;67.40
75210;DHT22;63796;53.136;14.882;2023-06-22T12:25:44;34.00;68.60
75210;DHT22;63796;53.136;14.882;2023-06-22T12:28:12;33.40;69.80
75210;DHT22;63796;53.136;14.882;2023-06-22T12:30:39;33.50;69.20
75210;DHT22;63796;53.136;14.882;2023-06-22T12:33:06;32.80;71.10
75210;DHT22;63796;53.136;14.882;2023-06-22T12:35:34;32.40;70.80
75210;DHT22;63796;53.136;14.882;2023-06-22T12:38:01;31.70;73.40
75210;DHT22;63796;53.136;14.882;2023-06-22T12:40:30;31.90;73.30
75210;DHT22;63796;53.136;14.882;2023-06-22T12:42:57;31.40;73.30
75210;DHT22;63796;53.136;14.882;2023-06-22T12:45:25;31.10;75.00
75210;DHT22;63796;53.136;14.882;2023-06-22T12:47:55;31.00;74.10
75210;DHT22;63796;53.136;14.882;2023-06-22T12:50:23;31.60;74.60
75210;DHT22;63796;53.136;14.882;2023-06-22T12:52:50;32.30;74.30
75210;DHT22;63796;53.136;14.882;2023-06-22T12:55:17;32.70;72.80
75210;DHT22;63796;53.136;14.882;2023-06-22T12:57:45;32.20;75.00
75210;DHT22;63796;53.136;14.882;2023-06-22T13:00:12;32.40;75.10
75210;DHT22;63796;53.136;14.882;2023-06-22T13:02:40;32.50;73.30
75210;DHT22;63796;53.136;14.882;2023-06-22T13:05:08;32.40;73.70
75210;DHT22;63796;53.136;14.882;2023-06-22T13:07:35;32.70;72.20
75210;DHT22;63796;53.136;14.882;2023-06-22T13:10:03;32.50;72.10
75210;DHT22;63796;53.136;14.882;2023-06-22T13:12:31;32.50;71.90
75210;DHT22;63796;53.136;14.882;2023-06-22T13:14:58;32.20;71.00
75210;DHT22;63796;53.136;14.882;2023-06-22T13:17:25;31.40;72.90
75210;DHT22;63796;53.136;14.882;2023-06-22T13:19:53;31.40;74.60
75210;DHT22;63796;53.136;14.882;2023-06-22T13:22:28;31.90;74.00
75210;DHT22;63796;53.136;14.882;2023-06-22T13:24:59;32.00;72.00
75210;DHT22;63796;53.136;14.882;2023-06-22T13:27:27;31.70;72.90
75210;DHT22;63796;53.136;14.882;2023-06-22T13:29:54;31.80;72.60
75210;DHT22;63796;53.136;14.882;2023-06-22T13:32:22;31.80;72.60
75210;DHT22;63796;53.136;14.882;2023-06-22T13:34:49;32.00;73.60
75210;DHT22;63796;53.136;14.882;2023-06-22T13:37:18;32.00;73.30
75210;DHT22;63796;53.136;14.882;2023-06-22T13:39:46;31.60;74.00
75210;DHT22;63796;53.136;14.882;2023-06-22T13:42:13;31.40;74.90
75210;DHT22;63796;53.136;14.882;2023-06-22T13:44:40;31.80;73.20
75210;DHT22;63796;53.136;14.882;2023-06-22T13:47:08;32.00;73.60
75210;DHT22;63796;53.136;14.882;2023-06-22T13:49:35;31.90;72.50
75210;DHT22;63796;53.136;14.882;2023-06-22T13:52:03;31.90;74.40
75210;DHT22;63796;53.136;14.882;2023-06-22T13:54:33;32.50;72.50
75210;DHT22;63796;53.136;14.882;2023-06-22T13:57:02;32.40;72.60
75210;DHT22;63796;53.136;14.882;2023-06-22T13:59:29;31.60;74.10
75210;DHT22;63796;53.136;14.882;2023-06-22T14:01:57;31.60;73.70
75210;DHT22;63796;53.136;14.882;2023-06-22T14:04:24;31.40;74.20
75210;DHT22;63796;53.136;14.882;2023-06-22T14:06:52;31.40;74.10
75210;DHT22;63796;53.136;14.882;2023-06-22T14:09:23;31.70;75.10
75210;DHT22;63796;53.136;14.882;2023-06-22T14:11:50;31.80;72.00
75210;DHT22;63796;53.136;14.882;2023-06-22T14:14:17;31.50;72.90
75210;DHT22;63796;53.136;14.882;2023-06-22T14:16:45;31.30;72.00
75210;DHT22;63796;53.136;14.882;2023-06-22T14:19:12;31.30;73.10
75210;DHT22;63796;53.136;14.882;2023-06-22T14:21:40;30.80;75.60
75210;DHT22;63796;53.136;14.882;2023-06-22T14:24:07;30.50;75.50
75210;DHT22;63796;53.136;14.882;2023-06-22T14:26:35;30.60;75.00
75210;DHT22;63796;53.136;14.882;2023-06-22T14:29:02;30.60;74.90
75210;DHT22;63796;53.136;14.882;2023-06-22T14:31:29;30.50;75.30
75210;DHT22;63796;53.136;14.882;2023-06-22T14:33:56;30.60;74.70
75210;DHT22;63796;53.136;14.882;2023-06-22T14:36:24;30.50;75.70
75210;DHT22;63796;53.136;14.882;2023-06-22T14:38:51;30.40;76.00
75210;DHT22;63796;53.136;14.882;2023-06-22T14:41:19;30.20;75.50
75210;DHT22;63796;53.136;14.882;2023-06-22T14:43:47;30.30;76.10
75210;DHT22;63796;53.136;14.882;2023-06-22T14:46:15;30.00;76.30
75210;DHT22;63796;53.136;14.882;2023-06-22T14:48:43;29.90;76.50
75210;DHT22;63796;53.136;14.882;2023-06-22T14:51:11;29.80;76.70
75210;DHT22;63796;53.136;14.882;2023-06-22T14:53:43;29.80;77.70
75210;DHT22;63796;53.136;14.882;2023-06-22T14:56:12;29.90;77.70
75210;DHT22;63796;53.136;14.882;2023-06-22T14:58:41;29.70;77.80
75210;DHT22;63796;53.136;14.882;2023-06-22T15:01:14;29.70;77.20
75210;DHT22;63796;53.136;14.882;2023-06-22T15:03:43;29.50;77.90
75210;DHT22;63796;53.136;14.882;2023-06-22T15:06:11;29.70;78.30
75210;DHT22;63796;53.136;14.882;2023-06-22T15:08:39;29.70;79.40
75210;DHT22;63796;53.136;14.882;2023-06-22T15:11:08;29.10;80.00
75210;DHT22;63796;53.136;14.882;2023-06-22T15:13:38;29.10;82.30
75210;DHT22;63796;53.136;14.882;2023-06-22T15:16:06;29.30;81.30
75210;DHT22;63796;53.136;14.882;2023-06-22T15:18:35;29.20;81.40
75210;DHT22;63796;53.136;14.882;2023-06-22T15:21:03;29.10;80.50
75210;DHT22;63796;53.136;14.882;2023-06-22T15:23:31;29.10;82.00
75210;DHT22;63796;53.136;14.882;2023-06-22T15:26:01;29.00;82.10