sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2024-02-21T00:00:15;101249.91;;;7.33;70.14
79123;BME280;68526;44.600;26.032;2024-02-21T00:00:32;101260.81;;;7.38;69.96
79123;BME280;68526;44.600;26.032;2024-02-21T00:00:48;101255.94;;;7.35;69.75
79123;BME280;68526;44.600;26.032;2024-02-21T00:01:04;101254.28;;;7.34;70.21
79123;BME280;68526;44.600;26.032;2024-02-21T00:01:22;101252.34;;;7.35;69.94
79123;BME280;68526;44.600;26.032;2024-02-21T00:01:39;101226.50;;;7.22;69.83
79123;BME280;68526;44.600;26.032;2024-02-21T00:01:55;101245.28;;;7.34;70.18
79123;BME280;68526;44.600;26.032;2024-02-21T00:02:11;101249.13;;;7.28;70.07
79123;BME280;68526;44.600;26.032;2024-02-21T00:02:27;101245.84;;;7.31;70.07
79123;BME280;68526;44.600;26.032;2024-02-21T00:02:43;101234.13;;;7.25;70.35
79123;BME280;68526;44.600;26.032;2024-02-21T00:02:59;101253.72;;;7.37;70.35
79123;BME280;68526;44.600;26.032;2024-02-21T00:03:17;101245.03;;;7.35;70.28
79123;BME280;68526;44.600;26.032;2024-02-21T00:03:35;101250.47;;;7.35;70.00
79123;BME280;68526;44.600;26.032;2024-02-21T00:03:51;101250.72;;;7.34;70.54
79123;BME280;68526;44.600;26.032;2024-02-21T00:04:07;101247.75;;;7.35;70.05
79123;BME280;68526;44.600;26.032;2024-02-21T00:04:23;101252.34;;;7.35;70.35
79123;BME280;68526;44.600;26.032;2024-02-21T00:04:39;101253.47;;;7.34;70.18
79123;BME280;68526;44.600;26.032;2024-02-21T00:04:55;101249.38;;;7.31;70.48
79123;BME280;68526;44.600;26.032;2024-02-21T00:05:11;101249.38;;;7.31;70.54
79123;BME280;68526;44.600;26.032;2024-02-21T00:05:28;101251.56;;;7.29;70.61
79123;BME280;68526;44.600;26.032;2024-02-21T00:05:44;101250.22;;;7.27;71.14
79123;BME280;68526;44.600;26.032;2024-02-21T00:06:00;101222.44;;;7.09;70.55
79123;BME280;68526;44.600;26.032;2024-02-21T00:06:16;101248.56;;;7.31;70.59
79123;BME280;68526;44.600;26.032;2024-02-21T00:06:32;101248.81;;;7.29;70.37
79123;BME280;68526;44.600;26.032;2024-02-21T00:06:50;101250.75;;;7.29;70.61
79123;BME280;68526;44.600;26.032;2024-02-21T00:07:06;101236.88;;;7.25;70.88
79123;BME280;68526;44.600;26.032;2024-02-21T00:07:22;101247.75;;;7.30;70.82
79123;BME280;68526;44.600;26.032;2024-02-21T00:07:39;101244.75;;;7.27;71.15
79123;BME280;68526;44.600;26.032;2024-02-21T00:07:55;101244.22;;;7.30;70.72
79123;BME280;68526;44.600;26.032;2024-02-21T00:08:11;101248.56;;;7.31;70.74
79123;BME280;68526;44.600;26.032;2024-02-21T00:08:27;101248.28;;;7.32;70.46
79123;BME280;68526;44.600;26.032;2024-02-21T00:08:43;101243.13;;;7.31;70.67
79123;BME280;68526;44.600;26.032;2024-02-21T00:08:59;101248.56;;;7.31;70.90
79123;BME280;68526;44.600;26.032;2024-02-21T00:09:15;101239.31;;;7.27;70.81
79123;BME280;68526;44.600;26.032;2024-02-21T00:09:32;101245.03;;;7.30;70.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:09:48;101246.09;;;7.29;70.71
79123;BME280;68526;44.600;26.032;2024-02-21T00:10:05;101238.22;;;7.28;70.59
79123;BME280;68526;44.600;26.032;2024-02-21T00:10:22;101246.94;;;7.30;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T00:10:38;101242.31;;;7.30;70.50
79123;BME280;68526;44.600;26.032;2024-02-21T00:10:54;101232.81;;;7.17;70.43
79123;BME280;68526;44.600;26.032;2024-02-21T00:11:10;101240.13;;;7.32;70.75
79123;BME280;68526;44.600;26.032;2024-02-21T00:11:28;101241.22;;;7.26;70.75
79123;BME280;68526;44.600;26.032;2024-02-21T00:11:44;101239.59;;;7.30;70.56
79123;BME280;68526;44.600;26.032;2024-02-21T00:12:00;101235.78;;;7.26;70.39
79123;BME280;68526;44.600;26.032;2024-02-21T00:12:16;101249.69;;;7.30;70.40
79123;BME280;68526;44.600;26.032;2024-02-21T00:12:32;101239.84;;;7.29;70.77
79123;BME280;68526;44.600;26.032;2024-02-21T00:12:48;101232.75;;;7.28;70.74
79123;BME280;68526;44.600;26.032;2024-02-21T00:13:04;101236.06;;;7.25;70.77
79123;BME280;68526;44.600;26.032;2024-02-21T00:13:21;101233.84;;;7.27;70.59
79123;BME280;68526;44.600;26.032;2024-02-21T00:13:38;101225.97;;;7.25;70.68
79123;BME280;68526;44.600;26.032;2024-02-21T00:13:54;101231.66;;;7.29;70.61
79123;BME280;68526;44.600;26.032;2024-02-21T00:14:10;101241.22;;;7.31;70.85
79123;BME280;68526;44.600;26.032;2024-02-21T00:14:26;101236.88;;;7.25;70.87
79123;BME280;68526;44.600;26.032;2024-02-21T00:14:42;101239.59;;;7.30;70.62
79123;BME280;68526;44.600;26.032;2024-02-21T00:14:59;101239.84;;;7.29;70.56
79123;BME280;68526;44.600;26.032;2024-02-21T00:15:14;101237.16;;;7.23;70.57
79123;BME280;68526;44.600;26.032;2024-02-21T00:15:32;101237.41;;;7.27;70.42
79123;BME280;68526;44.600;26.032;2024-02-21T00:15:48;101225.97;;;7.25;70.35
79123;BME280;68526;44.600;26.032;2024-02-21T00:16:04;101238.78;;;7.30;70.29
79123;BME280;68526;44.600;26.032;2024-02-21T00:16:20;101220.53;;;7.20;70.51
79123;BME280;68526;44.600;26.032;2024-02-21T00:16:36;101233.31;;;7.30;70.25
79123;BME280;68526;44.600;26.032;2024-02-21T00:16:52;101234.94;;;7.26;70.57
79123;BME280;68526;44.600;26.032;2024-02-21T00:17:08;101219.69;;;7.25;70.78
79123;BME280;68526;44.600;26.032;2024-02-21T00:17:24;101232.22;;;7.31;70.27
79123;BME280;68526;44.600;26.032;2024-02-21T00:17:43;101229.50;;;7.31;70.26
79123;BME280;68526;44.600;26.032;2024-02-21T00:18:00;101233.03;;;7.31;70.68
79123;BME280;68526;44.600;26.032;2024-02-21T00:18:15;101218.31;;;7.22;70.48
79123;BME280;68526;44.600;26.032;2024-02-21T00:18:32;101236.03;;;7.30;70.41
79123;BME280;68526;44.600;26.032;2024-02-21T00:18:48;101231.41;;;7.30;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T00:19:04;101232.22;;;7.31;70.47
79123;BME280;68526;44.600;26.032;2024-02-21T00:19:20;101236.28;;;7.28;70.37
79123;BME280;68526;44.600;26.032;2024-02-21T00:19:37;101232.22;;;7.31;70.27
79123;BME280;68526;44.600;26.032;2024-02-21T00:19:53;101233.31;;;7.30;70.80
79123;BME280;68526;44.600;26.032;2024-02-21T00:20:10;101238.50;;;7.31;70.57
79123;BME280;68526;44.600;26.032;2024-02-21T00:20:26;101226.50;;;7.27;70.80
79123;BME280;68526;44.600;26.032;2024-02-21T00:20:42;101215.88;;;7.26;70.34
79123;BME280;68526;44.600;26.032;2024-02-21T00:20:58;101222.66;;;7.28;70.37
79123;BME280;68526;44.600;26.032;2024-02-21T00:21:17;101224.84;;;7.31;70.69
79123;BME280;68526;44.600;26.032;2024-02-21T00:21:33;101225.16;;;7.25;70.63
79123;BME280;68526;44.600;26.032;2024-02-21T00:21:51;101230.84;;;7.28;70.53
79123;BME280;68526;44.600;26.032;2024-02-21T00:22:07;101227.03;;;7.29;70.59
79123;BME280;68526;44.600;26.032;2024-02-21T00:22:24;101232.75;;;7.33;70.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:22:40;101229.75;;;7.29;70.64
79123;BME280;68526;44.600;26.032;2024-02-21T00:22:56;101233.31;;;7.30;70.41
79123;BME280;68526;44.600;26.032;2024-02-21T00:23:12;101232.75;;;7.33;70.56
79123;BME280;68526;44.600;26.032;2024-02-21T00:23:28;101225.66;;;7.32;70.78
79123;BME280;68526;44.600;26.032;2024-02-21T00:23:45;101229.50;;;7.31;70.56
79123;BME280;68526;44.600;26.032;2024-02-21T00:24:02;101224.28;;;7.29;70.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:24:18;101224.59;;;7.28;70.78
79123;BME280;68526;44.600;26.032;2024-02-21T00:24:34;101227.31;;;7.28;71.08
79123;BME280;68526;44.600;26.032;2024-02-21T00:24:50;101226.22;;;7.29;70.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:25:07;101229.50;;;7.26;71.00
79123;BME280;68526;44.600;26.032;2024-02-21T00:25:23;101217.28;;;7.18;71.25
79123;BME280;68526;44.600;26.032;2024-02-21T00:25:41;101231.69;;;7.23;71.17
79123;BME280;68526;44.600;26.032;2024-02-21T00:25:57;101235.50;;;7.22;70.85
79123;BME280;68526;44.600;26.032;2024-02-21T00:26:13;101230.03;;;7.22;71.54
79123;BME280;68526;44.600;26.032;2024-02-21T00:26:29;101224.88;;;7.16;71.16
79123;BME280;68526;44.600;26.032;2024-02-21T00:26:45;101227.31;;;7.22;70.86
79123;BME280;68526;44.600;26.032;2024-02-21T00:27:01;101225.41;;;7.23;70.97
79123;BME280;68526;44.600;26.032;2024-02-21T00:27:17;101218.06;;;7.18;71.22
79123;BME280;68526;44.600;26.032;2024-02-21T00:27:33;101204.75;;;7.12;70.80
79123;BME280;68526;44.600;26.032;2024-02-21T00:27:50;101221.34;;;7.20;71.01
79123;BME280;68526;44.600;26.032;2024-02-21T00:28:06;101229.50;;;7.20;71.34
79123;BME280;68526;44.600;26.032;2024-02-21T00:28:22;101218.59;;;7.20;70.71
79123;BME280;68526;44.600;26.032;2024-02-21T00:28:38;101230.84;;;7.23;71.21
79123;BME280;68526;44.600;26.032;2024-02-21T00:28:54;101229.22;;;7.22;70.91
79123;BME280;68526;44.600;26.032;2024-02-21T00:29:11;101223.53;;;7.23;71.06
79123;BME280;68526;44.600;26.032;2024-02-21T00:29:28;101221.63;;;7.19;71.26
79123;BME280;68526;44.600;26.032;2024-02-21T00:29:44;101215.38;;;7.13;71.03
79123;BME280;68526;44.600;26.032;2024-02-21T00:30:00;101224.06;;;7.20;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T00:30:16;101208.81;;;7.09;70.96
79123;BME280;68526;44.600;26.032;2024-02-21T00:30:32;101226.78;;;7.20;71.22
79123;BME280;68526;44.600;26.032;2024-02-21T00:30:48;101195.78;;;7.01;71.16
79123;BME280;68526;44.600;26.032;2024-02-21T00:31:06;101225.16;;;7.19;70.73
79123;BME280;68526;44.600;26.032;2024-02-21T00:31:23;101224.88;;;7.16;71.07
79123;BME280;68526;44.600;26.032;2024-02-21T00:31:39;101223.53;;;7.13;71.18
79123;BME280;68526;44.600;26.032;2024-02-21T00:31:55;101221.91;;;7.17;71.01
79123;BME280;68526;44.600;26.032;2024-02-21T00:32:11;101217.28;;;7.13;70.94
79123;BME280;68526;44.600;26.032;2024-02-21T00:32:27;101202.84;;;7.02;70.81
79123;BME280;68526;44.600;26.032;2024-02-21T00:32:43;101222.97;;;7.16;71.14
79123;BME280;68526;44.600;26.032;2024-02-21T00:33:00;101226.78;;;7.15;71.04
79123;BME280;68526;44.600;26.032;2024-02-21T00:33:16;101225.97;;;7.15;71.12
79123;BME280;68526;44.600;26.032;2024-02-21T00:33:32;101225.44;;;7.13;71.13
79123;BME280;68526;44.600;26.032;2024-02-21T00:33:48;101222.16;;;7.11;71.29
79123;BME280;68526;44.600;26.032;2024-02-21T00:34:04;101226.53;;;7.12;71.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:34:20;101226.53;;;7.12;71.74
79123;BME280;68526;44.600;26.032;2024-02-21T00:34:37;101227.88;;;7.14;71.67
79123;BME280;68526;44.600;26.032;2024-02-21T00:34:53;101225.16;;;7.09;71.54
79123;BME280;68526;44.600;26.032;2024-02-21T00:35:09;101225.72;;;7.06;71.75
79123;BME280;68526;44.600;26.032;2024-02-21T00:35:25;101227.09;;;7.09;72.01
79123;BME280;68526;44.600;26.032;2024-02-21T00:35:41;101206.38;;;6.97;71.38
79123;BME280;68526;44.600;26.032;2024-02-21T00:35:57;101221.09;;;7.02;70.78
79123;BME280;68526;44.600;26.032;2024-02-21T00:36:13;101225.47;;;7.03;71.27
79123;BME280;68526;44.600;26.032;2024-02-21T00:36:30;101219.72;;;6.99;71.24
79123;BME280;68526;44.600;26.032;2024-02-21T00:36:48;101224.38;;;6.99;70.69
79123;BME280;68526;44.600;26.032;2024-02-21T00:37:07;101221.38;;;6.95;70.90
79123;BME280;68526;44.600;26.032;2024-02-21T00:37:22;101224.13;;;6.95;70.75
79123;BME280;68526;44.600;26.032;2024-02-21T00:37:38;101220.00;;;6.97;71.04
79123;BME280;68526;44.600;26.032;2024-02-21T00:37:54;101217.81;;;7.00;71.04
79123;BME280;68526;44.600;26.032;2024-02-21T00:38:12;101209.69;;;6.89;71.10
79123;BME280;68526;44.600;26.032;2024-02-21T00:38:29;101225.47;;;7.03;70.75
79123;BME280;68526;44.600;26.032;2024-02-21T00:38:45;101225.47;;;7.03;70.99
79123;BME280;68526;44.600;26.032;2024-02-21T00:39:01;101224.34;;;7.04;71.03
79123;BME280;68526;44.600;26.032;2024-02-21T00:39:18;101218.66;;;7.00;70.79
79123;BME280;68526;44.600;26.032;2024-02-21T00:39:34;101221.63;;;7.04;71.33
79123;BME280;68526;44.600;26.032;2024-02-21T00:39:50;101217.81;;;7.05;70.96
79123;BME280;68526;44.600;26.032;2024-02-21T00:40:07;101228.19;;;7.03;71.10
79123;BME280;68526;44.600;26.032;2024-02-21T00:40:23;101224.34;;;7.04;70.58
79123;BME280;68526;44.600;26.032;2024-02-21T00:40:40;101225.75;;;7.01;70.94
79123;BME280;68526;44.600;26.032;2024-02-21T00:40:56;101220.81;;;7.03;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T00:41:12;101226.00;;;7.00;70.94
79123;BME280;68526;44.600;26.032;2024-02-21T00:41:28;101220.81;;;7.03;70.74
79123;BME280;68526;44.600;26.032;2024-02-21T00:41:44;101221.09;;;7.02;70.81
79123;BME280;68526;44.600;26.032;2024-02-21T00:42:01;101204.75;;;6.91;70.76
79123;BME280;68526;44.600;26.032;2024-02-21T00:42:18;101219.47;;;7.01;70.59
79123;BME280;68526;44.600;26.032;2024-02-21T00:42:34;101223.00;;;7.01;70.85
79123;BME280;68526;44.600;26.032;2024-02-21T00:42:52;101202.03;;;6.91;70.82
79123;BME280;68526;44.600;26.032;2024-02-21T00:43:08;101220.28;;;7.06;70.33
79123;BME280;68526;44.600;26.032;2024-02-21T00:43:24;101217.28;;;7.03;70.64
79123;BME280;68526;44.600;26.032;2024-02-21T00:43:41;101217.28;;;6.97;70.86
79123;BME280;68526;44.600;26.032;2024-02-21T00:43:57;101216.75;;;7.01;70.40
79123;BME280;68526;44.600;26.032;2024-02-21T00:44:13;101222.72;;;7.03;70.74
79123;BME280;68526;44.600;26.032;2024-02-21T00:44:30;101226.56;;;7.02;70.40
79123;BME280;68526;44.600;26.032;2024-02-21T00:44:46;101220.53;;;7.00;70.76
79123;BME280;68526;44.600;26.032;2024-02-21T00:45:03;101223.00;;;7.01;70.77
79123;BME280;68526;44.600;26.032;2024-02-21T00:45:19;101219.19;;;6.97;70.71
79123;BME280;68526;44.600;26.032;2024-02-21T00:45:35;101206.38;;;6.92;70.33
79123;BME280;68526;44.600;26.032;2024-02-21T00:45:51;101220.53;;;7.00;70.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:46:07;101224.63;;;7.02;70.07
79123;BME280;68526;44.600;26.032;2024-02-21T00:46:23;101221.63;;;7.04;70.27
79123;BME280;68526;44.600;26.032;2024-02-21T00:46:39;101215.66;;;7.02;70.21
79123;BME280;68526;44.600;26.032;2024-02-21T00:46:56;101212.13;;;6.96;70.17
79123;BME280;68526;44.600;26.032;2024-02-21T00:47:12;101222.44;;;7.04;70.09
79123;BME280;68526;44.600;26.032;2024-02-21T00:47:29;101217.28;;;7.03;70.25
79123;BME280;68526;44.600;26.032;2024-02-21T00:47:45;101226.28;;;7.03;70.38
79123;BME280;68526;44.600;26.032;2024-02-21T00:48:01;101223.25;;;7.05;70.57
79123;BME280;68526;44.600;26.032;2024-02-21T00:48:17;101212.38;;;7.05;70.23
79123;BME280;68526;44.600;26.032;2024-02-21T00:48:33;101219.72;;;7.09;70.20
79123;BME280;68526;44.600;26.032;2024-02-21T00:48:50;101218.63;;;7.05;70.27
79123;BME280;68526;44.600;26.032;2024-02-21T00:49:06;101206.91;;;7.00;70.49
79123;BME280;68526;44.600;26.032;2024-02-21T00:49:23;101216.75;;;7.06;70.47
79123;BME280;68526;44.600;26.032;2024-02-21T00:49:39;101209.91;;;7.03;70.15
79123;BME280;68526;44.600;26.032;2024-02-21T00:49:55;101220.28;;;7.06;70.27
79123;BME280;68526;44.600;26.032;2024-02-21T00:50:11;101212.94;;;7.02;70.48
79123;BME280;68526;44.600;26.032;2024-02-21T00:50:27;101214.84;;;7.01;70.30
79123;BME280;68526;44.600;26.032;2024-02-21T00:50:44;101215.66;;;7.02;70.50
79123;BME280;68526;44.600;26.032;2024-02-21T00:51:00;101212.94;;;7.02;70.16
79123;BME280;68526;44.600;26.032;2024-02-21T00:51:16;101209.94;;;6.98;70.31
79123;BME280;68526;44.600;26.032;2024-02-21T00:51:32;101212.13;;;6.96;70.83
79123;BME280;68526;44.600;26.032;2024-02-21T00:51:48;101208.59;;;7.01;70.79
79123;BME280;68526;44.600;26.032;2024-02-21T00:52:05;101213.75;;;7.02;70.76
79123;BME280;68526;44.600;26.032;2024-02-21T00:52:23;101188.72;;;6.90;70.77
79123;BME280;68526;44.600;26.032;2024-02-21T00:52:39;101173.47;;;6.79;70.44
79123;BME280;68526;44.600;26.032;2024-02-21T00:52:55;101213.75;;;7.02;70.43
79123;BME280;68526;44.600;26.032;2024-02-21T00:53:11;101198.22;;;6.97;70.55
79123;BME280;68526;44.600;26.032;2024-02-21T00:53:27;101214.84;;;7.01;70.69
79123;BME280;68526;44.600;26.032;2024-02-21T00:53:43;101212.94;;;7.02;70.61
79123;BME280;68526;44.600;26.032;2024-02-21T00:53:59;101204.75;;;7.02;70.25
79123;BME280;68526;44.600;26.032;2024-02-21T00:54:15;101216.75;;;7.01;70.74
79123;BME280;68526;44.600;26.032;2024-02-21T00:54:32;101213.47;;;7.04;70.13
79123;BME280;68526;44.600;26.032;2024-02-21T00:54:48;101211.03;;;7.02;70.40
79123;BME280;68526;44.600;26.032;2024-02-21T00:55:05;101218.38;;;7.02;70.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:55:21;101213.75;;;7.02;70.30
79123;BME280;68526;44.600;26.032;2024-02-21T00:55:37;101205.28;;;6.93;70.60
79123;BME280;68526;44.600;26.032;2024-02-21T00:55:53;101205.59;;;6.87;70.68
79123;BME280;68526;44.600;26.032;2024-02-21T00:56:10;101194.44;;;6.88;70.48
79123;BME280;68526;44.600;26.032;2024-02-21T00:56:27;101207.19;;;6.98;70.40
79123;BME280;68526;44.600;26.032;2024-02-21T00:56:43;101212.13;;;7.01;70.26
79123;BME280;68526;44.600;26.032;2024-02-21T00:56:59;101216.19;;;6.99;70.73
79123;BME280;68526;44.600;26.032;2024-02-21T00:57:15;101212.38;;;7.00;70.91
79123;BME280;68526;44.600;26.032;2024-02-21T00:57:31;101197.97;;;6.94;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T00:57:47;101203.66;;;6.92;70.73
79123;BME280;68526;44.600;26.032;2024-02-21T00:58:03;101208.84;;;6.99;70.29
79123;BME280;68526;44.600;26.032;2024-02-21T00:58:19;101209.94;;;6.98;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T00:58:36;101212.13;;;6.96;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T00:58:52;101205.56;;;6.92;70.09
79123;BME280;68526;44.600;26.032;2024-02-21T00:59:08;101209.94;;;6.93;70.66
79123;BME280;68526;44.600;26.032;2024-02-21T00:59:24;101209.94;;;6.93;70.49
79123;BME280;68526;44.600;26.032;2024-02-21T00:59:40;101201.22;;;6.96;70.49
79123;BME280;68526;44.600;26.032;2024-02-21T00:59:57;101192.25;;;6.80;70.47
79123;BME280;68526;44.600;26.032;2024-02-21T01:00:13;101202.31;;;6.90;70.59
79123;BME280;68526;44.600;26.032;2024-02-21T01:00:30;101206.13;;;6.94;70.85
79123;BME280;68526;44.600;26.032;2024-02-21T01:00:47;101206.97;;;6.94;70.83
79123;BME280;68526;44.600;26.032;2024-02-21T01:01:03;101199.88;;;6.83;70.59
79123;BME280;68526;44.600;26.032;2024-02-21T01:01:22;101205.59;;;6.87;70.70
79123;BME280;68526;44.600;26.032;2024-02-21T01:01:39;101207.78;;;6.90;70.71
79123;BME280;68526;44.600;26.032;2024-02-21T01:01:58;101202.84;;;6.92;70.97
79123;BME280;68526;44.600;26.032;2024-02-21T01:02:14;101205.56;;;6.92;70.73
79123;BME280;68526;44.600;26.032;2024-02-21T01:02:30;101198.50;;;6.86;70.51
79123;BME280;68526;44.600;26.032;2024-02-21T01:02:47;101205.06;;;6.90;70.65
79123;BME280;68526;44.600;26.032;2024-02-21T01:03:04;101205.88;;;6.90;70.61
79123;BME280;68526;44.600;26.032;2024-02-21T01:03:20;101208.59;;;6.90;70.81
79123;BME280;68526;44.600;26.032;2024-02-21T01:03:36;101202.31;;;6.90;71.06
79123;BME280;68526;44.600;26.032;2024-02-21T01:03:52;101200.13;;;6.92;70.89
79123;BME280;68526;44.600;26.032;2024-02-21T01:04:09;101183.00;;;6.76;70.96
79123;BME280;68526;44.600;26.032;2024-02-21T01:04:26;101192.53;;;6.84;71.17
79123;BME280;68526;44.600;26.032;2024-02-21T01:04:42;101201.78;;;6.83;70.74
79123;BME280;68526;44.600;26.032;2024-02-21T01:04:58;101198.25;;;6.82;71.15
79123;BME280;68526;44.600;26.032;2024-02-21T01:05:14;101205.59;;;6.87;70.73
79123;BME280;68526;44.600;26.032;2024-02-21T01:05:30;101201.22;;;6.86;70.73
79123;BME280;68526;44.600;26.032;2024-02-21T01:05:46;101202.03;;;6.86;70.92
79123;BME280;68526;44.600;26.032;2024-02-21T01:06:03;101201.22;;;6.86;70.83
79123;BME280;68526;44.600;26.032;2024-02-21T01:06:20;101196.59;;;6.81;71.20
79123;BME280;68526;44.600;26.032;2024-02-21T01:06:36;101194.16;;;6.80;71.32
79123;BME280;68526;44.600;26.032;2024-02-21T01:06:52;101197.97;;;6.84;71.30
79123;BME280;68526;44.600;26.032;2024-02-21T01:07:09;101195.78;;;6.86;71.27
79123;BME280;68526;44.600;26.032;2024-02-21T01:07:25;101199.06;;;6.83;71.13
79123;BME280;68526;44.600;26.032;2024-02-21T01:07:42;101201.78;;;6.78;70.94
79123;BME280;68526;44.600;26.032;2024-02-21T01:07:58;101195.25;;;6.74;71.35
79123;BME280;68526;44.600;26.032;2024-02-21T01:08:14;101194.44;;;6.68;71.64
79123;BME280;68526;44.600;26.032;2024-02-21T01:08:30;101190.38;;;6.71;71.17
79123;BME280;68526;44.600;26.032;2024-02-21T01:08:46;101189.28;;;6.72;70.93
79123;BME280;68526;44.600;26.032;2024-02-21T01:09:03;101202.84;;;6.82;71.41
79123;BME280;68526;44.600;26.032;2024-02-21T01:09:19;101199.34;;;6.76;71.37
79123;BME280;68526;44.600;26.032;2024-02-21T01:09:36;101196.59;;;6.81;71.34
79123;BME280;68526;44.600;26.032;2024-02-21T01:09:52;101203.44;;;6.79;71.54
79123;BME280;68526;44.600;26.032;2024-02-21T01:10:09;101197.97;;;6.79;71.52
79123;BME280;68526;44.600;26.032;2024-02-21T01:10:25;101200.41;;;6.80;70.97
79123;BME280;68526;44.600;26.032;2024-02-21T01:10:41;101134.28;;;6.44;70.90
79123;BME280;68526;44.600;26.032;2024-02-21T01:10:57;101199.88;;;6.83;71.02
79123;BME280;68526;44.600;26.032;2024-02-21T01:11:17;101174.28;;;6.64;71.00
79123;BME280;68526;44.600;26.032;2024-02-21T01:11:33;101193.09;;;6.71;71.44
79123;BME280;68526;44.600;26.032;2024-02-21T01:11:50;101198.78;;;6.74;71.48
79123;BME280;68526;44.600;26.032;2024-02-21T01:12:06;101191.19;;;6.66;71.62
79123;BME280;68526;44.600;26.032;2024-02-21T01:12:22;101190.66;;;6.59;71.36
79123;BME280;68526;44.600;26.032;2024-02-21T01:12:38;101195.81;;;6.65;71.88
79123;BME280;68526;44.600;26.032;2024-02-21T01:12:54;101197.44;;;6.66;71.69
79123;BME280;68526;44.600;26.032;2024-02-21T01:13:10;101196.09;;;6.59;71.69
79123;BME280;68526;44.600;26.032;2024-02-21T01:13:28;101186.25;;;6.58;71.82
79123;BME280;68526;44.600;26.032;2024-02-21T01:13:44;101197.16;;;6.68;71.54
79123;BME280;68526;44.600;26.032;2024-02-21T01:14:00;101195.81;;;6.65;71.83
79123;BME280;68526;44.600;26.032;2024-02-21T01:14:16;101200.97;;;6.67;71.88
79123;BME280;68526;44.600;26.032;2024-02-21T01:14:32;101189.81;;;6.63;71.77
79123;BME280;68526;44.600;26.032;2024-02-21T01:14:48;101190.09;;;6.62;71.68
79123;BME280;68526;44.600;26.032;2024-02-21T01:15:05;101190.38;;;6.71;71.51
79123;BME280;68526;44.600;26.032;2024-02-21T01:15:21;101190.63;;;6.69;71.81
79123;BME280;68526;44.600;26.032;2024-02-21T01:15:38;101196.63;;;6.66;71.53
79123;BME280;68526;44.600;26.032;2024-02-21T01:15:54;101193.63;;;6.67;71.80
79123;BME280;68526;44.600;26.032;2024-02-21T01:16:10;101193.63;;;6.67;71.81
79123;BME280;68526;44.600;26.032;2024-02-21T01:16:26;101201.78;;;6.73;71.74
79123;BME280;68526;44.600;26.032;2024-02-21T01:16:42;101193.34;;;6.69;71.58
79123;BME280;68526;44.600;26.032;2024-02-21T01:16:58;101199.88;;;6.68;71.48
79123;BME280;68526;44.600;26.032;2024-02-21T01:17:14;101174.59;;;6.52;71.49
79123;BME280;68526;44.600;26.032;2024-02-21T01:17:31;101198.53;;;6.60;71.89
79123;BME280;68526;44.600;26.032;2024-02-21T01:17:48;101193.09;;;6.60;71.70
79123;BME280;68526;44.600;26.032;2024-02-21T01:18:06;101192.28;;;6.65;71.93
79123;BME280;68526;44.600;26.032;2024-02-21T01:18:22;101192.00;;;6.66;71.80
79123;BME280;68526;44.600;26.032;2024-02-21T01:18:38;101175.38;;;6.58;71.83
79123;BME280;68526;44.600;26.032;2024-02-21T01:18:55;101199.59;;;6.69;71.57
79123;BME280;68526;44.600;26.032;2024-02-21T01:19:11;101195.25;;;6.68;71.24
79123;BME280;68526;44.600;26.032;2024-02-21T01:19:27;101192.81;;;6.72;71.63
79123;BME280;68526;44.600;26.032;2024-02-21T01:19:43;101189.00;;;6.63;71.67
79123;BME280;68526;44.600;26.032;2024-02-21T01:20:00;101189.56;;;6.65;71.90
79123;BME280;68526;44.600;26.032;2024-02-21T01:20:16;101196.88;;;6.69;71.57
79123;BME280;68526;44.600;26.032;2024-02-21T01:20:33;101200.16;;;6.72;71.57
79123;BME280;68526;44.600;26.032;2024-02-21T01:20:49;101197.97;;;6.74;71.17
79123;BME280;68526;44.600;26.032;2024-02-21T01:21:05;101193.34;;;6.74;71.50
79123;BME280;68526;44.600;26.032;2024-02-21T01:21:22;101192.53;;;6.74;71.70
79123;BME280;68526;44.600;26.032;2024-02-21T01:21:39;101181.63;;;6.74;71.08
79123;BME280;68526;44.600;26.032;2024-02-21T01:21:55;101193.63;;;6.73;71.65
79123;BME280;68526;44.600;26.032;2024-02-21T01:22:13;101189.81;;;6.74;71.35
79123;BME280;68526;44.600;26.032;2024-02-21T01:22:30;101190.63;;;6.74;71.37
79123;BME280;68526;44.600;26.032;2024-02-21T01:22:46;101193.91;;;6.76;71.21
79123;BME280;68526;44.600;26.032;2024-02-21T01:23:02;101175.13;;;6.64;71.40
79123;BME280;68526;44.600;26.032;2024-02-21T01:23:18;101187.09;;;6.74;71.05
79123;BME280;68526;44.600;26.032;2024-02-21T01:23:36;101194.16;;;6.80;71.34
79123;BME280;68526;44.600;26.032;2024-02-21T01:23:52;101181.09;;;6.72;71.32
79123;BME280;68526;44.600;26.032;2024-02-21T01:24:08;101192.25;;;6.80;71.34
79123;BME280;68526;44.600;26.032;2024-02-21T01:24:24;101195.25;;;6.79;71.64
79123;BME280;68526;44.600;26.032;2024-02-21T01:24:40;101196.34;;;6.73;71.26
79123;BME280;68526;44.600;26.032;2024-02-21T01:24:56;101187.09;;;6.68;71.54
79123;BME280;68526;44.600;26.032;2024-02-21T01:25:13;101190.63;;;6.64;71.32
79123;BME280;68526;44.600;26.032;2024-02-21T01:25:29;101188.47;;;6.71;71.31
79123;BME280;68526;44.600;26.032;2024-02-21T01:25:45;101190.63;;;6.69;71.36