sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2022-10-01T00:00:46;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:03:11;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:05:37;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:08:02;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:10:28;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:12:55;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:15:21;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:17:47;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:20:13;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:22:39;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:25:05;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:27:30;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:29:56;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:32:22;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:34:48;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:37:14;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:39:42;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:42:20;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:44:46;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:47:37;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:50:19;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:52:51;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:55:28;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T00:57:56;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:00:23;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:02:49;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:05:15;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:07:43;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:10:12;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:18:09;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:25:58;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:28:39;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:31:14;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:33:45;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:36:16;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:38:47;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:41:18;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:43:45;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:46:13;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:48:42;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:51:17;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:53:44;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:56:10;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T01:58:37;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:01:03;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:03:29;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:06:28;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:09:12;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:11:48;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:14:29;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:17:11;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:19:53;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:22:34;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:25:04;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:27:39;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:30:07;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:32:35;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:35:03;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:37:30;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:39:56;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:42:26;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:44:54;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:47:27;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:49:57;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:52:31;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:55:09;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T02:57:36;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:00:11;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:02:38;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:05:04;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:07:31;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:09:58;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:12:24;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:14:50;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:17:16;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:19:41;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:22:08;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:24:36;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:27:01;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:29:27;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:31:53;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:34:19;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:36:45;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:39:11;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:41:37;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:44:03;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:46:29;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:48:55;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:51:22;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:53:48;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:56:14;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T03:58:39;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:01:05;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:03:31;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:05:56;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:08:22;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:10:48;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:13:14;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:15:40;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:18:06;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:20:36;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:23:02;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:25:28;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:27:57;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:30:24;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:32:50;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:35:15;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:37:41;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:40:07;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:42:38;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:45:04;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:47:29;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:49:55;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:52:20;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:54:46;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:57:11;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T04:59:37;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:02:03;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:04:28;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:06:54;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:09:20;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:11:46;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:14:11;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:16:39;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:19:04;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:21:31;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:23:56;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:26:21;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:28:47;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:31:13;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:33:39;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:36:05;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:38:31;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:41:00;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:43:26;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:45:51;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:48:17;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:50:43;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:53:10;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:55:36;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T05:58:13;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:00:40;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:03:06;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:05:34;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:08:00;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:10:28;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:12:58;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:15:25;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:17:51;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:20:17;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:22:51;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:25:16;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:27:42;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:30:08;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:32:34;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:34:59;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:37:25;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:39:50;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:42:16;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:44:41;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:47:07;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:49:33;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:51:59;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:54:44;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:57:09;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T06:59:35;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:02:04;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:04:30;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:06:56;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:09:25;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:11:51;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:14:18;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:16:43;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:19:09;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:21:35;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:24:00;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:26:26;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:28:51;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:31:17;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:33:42;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:36:10;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:38:35;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:41:02;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:43:32;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:45:58;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:48:26;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:50:52;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:53:18;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:55:44;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T07:58:10;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:00:39;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:03:04;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:05:32;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:08:00;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:10:26;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:13:01;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:15:33;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:18:03;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:20:29;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:23:04;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:25:30;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:27:56;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:30:22;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:32:47;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:35:13;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:37:38;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:40:04;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:45:50;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:51:00;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:56:07;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T08:58:42;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:01:10;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:03:36;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:06:32;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:11:58;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:14:44;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:25:37;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:28:13;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:30:57;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:33:30;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:36:38;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:39:23;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:41:50;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:44:21;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:46:47;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:49:29;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:52:09;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:54:48;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T09:57:30;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:00:19;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:02:46;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:05:23;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:07:57;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:13:18;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:15:50;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:18:27;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:20:54;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:23:22;11.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:26:00;11.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:28:29;11.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:31:09;11.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:33:48;11.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:36:15;11.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:38:46;11.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:41:16;11.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:43:45;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:46:20;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:48:52;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:51:23;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:53:48;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:56:20;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T10:58:49;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:01:17;11.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:03:55;11.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:06:22;11.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:08:57;11.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:11:46;11.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:14:53;12.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:20:20;12.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:28:50;12.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:31:37;13.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:34:29;13.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:39:44;13.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:42:16;13.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:44:51;13.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:47:29;13.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T11:57:59;13.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:03:39;13.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:06:09;13.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:08:41;13.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:11:29;13.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:14:21;13.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:16:57;13.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:19:35;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:24:44;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:33:23;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:36:05;14.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:41:56;14.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:44:49;15.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:47:42;15.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:53:13;15.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:55:53;15.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T12:58:48;15.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:04:18;15.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:06:58;15.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:09:52;15.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:12:42;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:15:21;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:23:20;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:26:13;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:31:50;16.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:34:32;16.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:37:15;16.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:39:42;16.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:42:21;16.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:44:59;16.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:47:26;16.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:50:00;16.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:52:30;17.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T13:54:58;17.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:00:20;17.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:05:55;17.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:08:26;17.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:11:10;17.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:14:01;17.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:16:46;17.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:19:19;17.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:24:55;17.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:27:32;17.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:32:33;18.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:37:44;18.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:40:22;18.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:42:59;18.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:45:26;17.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:48:02;17.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:50:28;17.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:52:55;17.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:55:23;17.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T14:57:52;16.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:00:29;16.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:03:12;16.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:05:40;16.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:08:13;16.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:10:43;16.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:13:09;16.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:15:41;16.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:18:11;16.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:20:52;16.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:23:20;16.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:25:46;16.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:28:22;16.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:30:49;16.40;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:33:34;16.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:36:03;16.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:38:30;16.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:40:58;16.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:48:31;16.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:51:20;16.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:53:46;16.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:56:18;16.30;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T15:58:51;16.20;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:01:22;16.10;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:06:38;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:11:54;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:19:48;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:22:34;15.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:25:29;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:28:04;15.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:30:49;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:33:14;15.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:35:40;15.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:38:08;15.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:40:40;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:43:08;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:45:39;15.90;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:48:13;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:50:40;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:53:10;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:55:36;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T16:58:04;15.80;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:00:31;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:02:57;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:05:32;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:07:58;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:10:29;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:12:57;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:15:26;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:17:55;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:20:23;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:22:49;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:25:17;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:27:43;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:30:09;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:32:34;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:35:02;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:37:27;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:39:53;15.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:42:18;15.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:44:44;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:47:10;15.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:49:36;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:52:01;15.60;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:54:27;15.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:56:53;15.50;99.90
16767;DHT22;8501;49.926;8.404;2022-10-01T17:59:22;15.50;99.90