sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62436;BME280;48480;50.252;18.848;2023-02-26T00:01:23;97484.40;;;1.82;81.53
62436;BME280;48480;50.252;18.848;2023-02-26T00:03:51;97487.23;;;1.83;81.29
62436;BME280;48480;50.252;18.848;2023-02-26T00:06:17;97487.36;;;1.83;81.16
62436;BME280;48480;50.252;18.848;2023-02-26T00:08:43;97497.44;;;1.79;81.06
62436;BME280;48480;50.252;18.848;2023-02-26T00:11:09;97501.91;;;1.77;81.06
62436;BME280;48480;50.252;18.848;2023-02-26T00:13:37;97508.39;;;1.69;80.75
62436;BME280;48480;50.252;18.848;2023-02-26T00:16:09;97511.77;;;1.63;81.33
62436;BME280;48480;50.252;18.848;2023-02-26T00:18:37;97512.19;;;1.65;81.51
62436;BME280;48480;50.252;18.848;2023-02-26T00:21:03;97518.29;;;1.68;81.51
62436;BME280;48480;50.252;18.848;2023-02-26T00:23:29;97517.18;;;1.67;81.51
62436;BME280;48480;50.252;18.848;2023-02-26T00:25:56;97516.61;;;1.71;82.08
62436;BME280;48480;50.252;18.848;2023-02-26T00:28:22;97520.30;;;1.73;81.70
62436;BME280;48480;50.252;18.848;2023-02-26T00:30:48;97520.26;;;1.81;81.82
62436;BME280;48480;50.252;18.848;2023-02-26T00:33:13;97519.16;;;1.90;81.86
62436;BME280;48480;50.252;18.848;2023-02-26T00:35:39;97521.55;;;2.00;81.68
62436;BME280;48480;50.252;18.848;2023-02-26T00:38:06;97522.23;;;2.04;81.52
62436;BME280;48480;50.252;18.848;2023-02-26T00:43:06;97526.92;;;2.15;81.11
62436;BME280;48480;50.252;18.848;2023-02-26T00:45:32;97527.42;;;2.22;81.16
62436;BME280;48480;50.252;18.848;2023-02-26T00:48:27;97534.27;;;2.29;80.89
62436;BME280;48480;50.252;18.848;2023-02-26T00:51:22;97533.50;;;2.27;79.92
62436;BME280;48480;50.252;18.848;2023-02-26T00:54:00;97533.76;;;2.28;80.27
62436;BME280;48480;50.252;18.848;2023-02-26T00:56:27;97541.55;;;2.31;80.17
62436;BME280;48480;50.252;18.848;2023-02-26T00:58:53;97544.64;;;2.30;80.03
62436;BME280;48480;50.252;18.848;2023-02-26T01:01:18;97541.20;;;2.33;80.02
62436;BME280;48480;50.252;18.848;2023-02-26T01:03:44;97541.02;;;2.33;79.40
62436;BME280;48480;50.252;18.848;2023-02-26T01:06:15;97546.08;;;2.33;79.66
62436;BME280;48480;50.252;18.848;2023-02-26T01:08:53;97548.75;;;2.37;79.27
62436;BME280;48480;50.252;18.848;2023-02-26T01:11:19;97549.73;;;2.38;79.46
62436;BME280;48480;50.252;18.848;2023-02-26T01:13:45;97551.63;;;2.43;79.34
62436;BME280;48480;50.252;18.848;2023-02-26T01:16:13;97547.98;;;2.42;78.48
62436;BME280;48480;50.252;18.848;2023-02-26T01:19:07;97550.71;;;2.37;78.69
62436;BME280;48480;50.252;18.848;2023-02-26T01:21:44;97547.75;;;2.40;79.08
62436;BME280;48480;50.252;18.848;2023-02-26T01:24:14;97550.48;;;2.46;78.90
62436;BME280;48480;50.252;18.848;2023-02-26T01:26:41;97550.09;;;2.48;78.54
62436;BME280;48480;50.252;18.848;2023-02-26T01:29:07;97552.38;;;2.47;78.38
62436;BME280;48480;50.252;18.848;2023-02-26T01:34:36;97557.90;;;2.41;78.07
62436;BME280;48480;50.252;18.848;2023-02-26T01:37:12;97558.18;;;2.39;78.41
62436;BME280;48480;50.252;18.848;2023-02-26T01:40:08;97561.98;;;2.40;78.37
62436;BME280;48480;50.252;18.848;2023-02-26T01:42:43;97564.42;;;2.40;78.55
62436;BME280;48480;50.252;18.848;2023-02-26T01:45:15;97568.58;;;2.42;78.55
62436;BME280;48480;50.252;18.848;2023-02-26T01:47:47;97569.83;;;2.39;78.23
62436;BME280;48480;50.252;18.848;2023-02-26T01:50:24;97574.34;;;2.34;77.72
62436;BME280;48480;50.252;18.848;2023-02-26T01:53:13;97581.09;;;2.27;78.22
62436;BME280;48480;50.252;18.848;2023-02-26T01:55:41;97586.77;;;2.25;78.26
62436;BME280;48480;50.252;18.848;2023-02-26T01:58:07;97591.98;;;2.23;78.17
62436;BME280;48480;50.252;18.848;2023-02-26T02:00:33;97597.70;;;2.23;78.36
62436;BME280;48480;50.252;18.848;2023-02-26T02:02:58;97601.05;;;2.26;78.50
62436;BME280;48480;50.252;18.848;2023-02-26T02:07:56;97603.34;;;2.30;78.32
62436;BME280;48480;50.252;18.848;2023-02-26T02:10:22;97600.60;;;2.28;78.43
62436;BME280;48480;50.252;18.848;2023-02-26T02:13:09;97611.05;;;2.37;78.16
62436;BME280;48480;50.252;18.848;2023-02-26T02:16:10;97619.59;;;2.30;77.34
62436;BME280;48480;50.252;18.848;2023-02-26T02:18:44;97622.65;;;2.26;77.56
62436;BME280;48480;50.252;18.848;2023-02-26T02:21:24;97630.06;;;2.21;77.37
62436;BME280;48480;50.252;18.848;2023-02-26T02:24:00;97633.46;;;2.14;77.13
62436;BME280;48480;50.252;18.848;2023-02-26T02:32:01;97651.14;;;1.90;76.34
62436;BME280;48480;50.252;18.848;2023-02-26T02:34:37;97655.55;;;1.81;76.51
62436;BME280;48480;50.252;18.848;2023-02-26T02:37:23;97657.09;;;1.75;76.47
62436;BME280;48480;50.252;18.848;2023-02-26T02:40:24;97664.31;;;1.70;76.65
62436;BME280;48480;50.252;18.848;2023-02-26T02:43:02;97663.42;;;1.69;76.76
62436;BME280;48480;50.252;18.848;2023-02-26T02:48:35;97667.14;;;1.68;76.79
62436;BME280;48480;50.252;18.848;2023-02-26T02:51:07;97668.13;;;1.71;76.87
62436;BME280;48480;50.252;18.848;2023-02-26T02:58:42;97668.50;;;1.70;76.40
62436;BME280;48480;50.252;18.848;2023-02-26T03:01:14;97665.65;;;1.68;76.22
62436;BME280;48480;50.252;18.848;2023-02-26T03:03:56;97664.22;;;1.61;75.67
62436;BME280;48480;50.252;18.848;2023-02-26T03:06:24;97667.09;;;1.53;75.85
62436;BME280;48480;50.252;18.848;2023-02-26T03:08:50;97668.11;;;1.50;76.21
62436;BME280;48480;50.252;18.848;2023-02-26T03:11:17;97671.15;;;1.47;76.53
62436;BME280;48480;50.252;18.848;2023-02-26T03:13:43;97675.95;;;1.47;76.80
62436;BME280;48480;50.252;18.848;2023-02-26T03:16:26;97679.45;;;1.46;76.69
62436;BME280;48480;50.252;18.848;2023-02-26T03:19:17;97683.20;;;1.45;76.53
62436;BME280;48480;50.252;18.848;2023-02-26T03:27:07;97696.97;;;1.33;76.24
62436;BME280;48480;50.252;18.848;2023-02-26T03:29:58;97705.77;;;1.31;76.35
62436;BME280;48480;50.252;18.848;2023-02-26T03:38:03;97727.05;;;1.24;76.24
62436;BME280;48480;50.252;18.848;2023-02-26T03:40:36;97730.63;;;1.26;75.98
62436;BME280;48480;50.252;18.848;2023-02-26T03:43:17;97735.90;;;1.27;75.87
62436;BME280;48480;50.252;18.848;2023-02-26T03:45:55;97741.02;;;1.29;75.58
62436;BME280;48480;50.252;18.848;2023-02-26T03:48:25;97747.03;;;1.29;75.40
62436;BME280;48480;50.252;18.848;2023-02-26T03:50:57;97750.89;;;1.32;74.96
62436;BME280;48480;50.252;18.848;2023-02-26T03:53:28;97745.16;;;1.24;75.06
62436;BME280;48480;50.252;18.848;2023-02-26T03:56:10;97762.09;;;1.32;75.00
62436;BME280;48480;50.252;18.848;2023-02-26T03:58:37;97761.42;;;1.26;74.83
62436;BME280;48480;50.252;18.848;2023-02-26T04:01:06;97761.02;;;1.24;74.86
62436;BME280;48480;50.252;18.848;2023-02-26T04:03:46;97765.14;;;1.23;74.75
62436;BME280;48480;50.252;18.848;2023-02-26T04:06:13;97768.98;;;1.19;74.08
62436;BME280;48480;50.252;18.848;2023-02-26T04:08:39;97767.46;;;1.13;73.33
62436;BME280;48480;50.252;18.848;2023-02-26T04:11:07;97769.98;;;1.03;73.17
62436;BME280;48480;50.252;18.848;2023-02-26T04:13:33;97773.23;;;0.93;73.10
62436;BME280;48480;50.252;18.848;2023-02-26T04:15:59;97774.94;;;0.83;73.09
62436;BME280;48480;50.252;18.848;2023-02-26T04:18:24;97781.81;;;0.79;73.74
62436;BME280;48480;50.252;18.848;2023-02-26T04:20:49;97785.05;;;0.76;73.75
62436;BME280;48480;50.252;18.848;2023-02-26T04:23:15;97792.50;;;0.74;73.81
62436;BME280;48480;50.252;18.848;2023-02-26T04:25:41;97794.51;;;0.69;73.58
62436;BME280;48480;50.252;18.848;2023-02-26T04:28:06;97798.16;;;0.62;73.71
62436;BME280;48480;50.252;18.848;2023-02-26T04:30:32;97799.61;;;0.55;73.89
62436;BME280;48480;50.252;18.848;2023-02-26T04:32:57;97804.89;;;0.47;73.55
62436;BME280;48480;50.252;18.848;2023-02-26T04:35:22;97813.02;;;0.40;74.07
62436;BME280;48480;50.252;18.848;2023-02-26T04:37:48;97814.75;;;0.35;74.22
62436;BME280;48480;50.252;18.848;2023-02-26T04:40:14;97818.70;;;0.34;74.39
62436;BME280;48480;50.252;18.848;2023-02-26T04:42:39;97821.46;;;0.33;74.71
62436;BME280;48480;50.252;18.848;2023-02-26T04:45:05;97824.41;;;0.34;75.04
62436;BME280;48480;50.252;18.848;2023-02-26T04:47:30;97823.73;;;0.35;74.91
62436;BME280;48480;50.252;18.848;2023-02-26T04:49:56;97828.41;;;0.39;75.38
62436;BME280;48480;50.252;18.848;2023-02-26T04:52:21;97835.96;;;0.43;75.45
62436;BME280;48480;50.252;18.848;2023-02-26T04:54:47;97836.81;;;0.49;75.28
62436;BME280;48480;50.252;18.848;2023-02-26T04:57:12;97835.13;;;0.48;74.85
62436;BME280;48480;50.252;18.848;2023-02-26T04:59:38;97837.96;;;0.50;75.14
62436;BME280;48480;50.252;18.848;2023-02-26T05:02:04;97842.89;;;0.53;74.97
62436;BME280;48480;50.252;18.848;2023-02-26T05:04:30;97844.57;;;0.53;74.93
62436;BME280;48480;50.252;18.848;2023-02-26T05:06:56;97850.27;;;0.52;74.52
62436;BME280;48480;50.252;18.848;2023-02-26T05:09:21;97851.48;;;0.54;74.98
62436;BME280;48480;50.252;18.848;2023-02-26T05:11:47;97853.96;;;0.58;74.87
62436;BME280;48480;50.252;18.848;2023-02-26T05:14:13;97858.61;;;0.65;74.48
62436;BME280;48480;50.252;18.848;2023-02-26T05:16:38;97858.92;;;0.69;74.61
62436;BME280;48480;50.252;18.848;2023-02-26T05:19:04;97865.05;;;0.74;74.45
62436;BME280;48480;50.252;18.848;2023-02-26T05:21:29;97862.30;;;0.76;74.54
62436;BME280;48480;50.252;18.848;2023-02-26T05:23:56;97867.00;;;0.81;74.67
62436;BME280;48480;50.252;18.848;2023-02-26T05:26:21;97876.27;;;0.84;74.31
62436;BME280;48480;50.252;18.848;2023-02-26T05:28:46;97880.61;;;0.87;74.23
62436;BME280;48480;50.252;18.848;2023-02-26T05:31:13;97882.20;;;0.88;73.87
62436;BME280;48480;50.252;18.848;2023-02-26T05:33:39;97889.48;;;0.85;73.66
62436;BME280;48480;50.252;18.848;2023-02-26T05:36:05;97894.77;;;0.85;73.78
62436;BME280;48480;50.252;18.848;2023-02-26T05:38:31;97897.71;;;0.89;74.18
62436;BME280;48480;50.252;18.848;2023-02-26T05:40:58;97903.89;;;0.93;74.23
62436;BME280;48480;50.252;18.848;2023-02-26T05:43:25;97892.65;;;0.80;74.12
62436;BME280;48480;50.252;18.848;2023-02-26T05:45:51;97917.05;;;0.95;73.88
62436;BME280;48480;50.252;18.848;2023-02-26T05:48:17;97925.88;;;0.98;74.02
62436;BME280;48480;50.252;18.848;2023-02-26T05:50:43;97931.14;;;1.00;74.05
62436;BME280;48480;50.252;18.848;2023-02-26T05:53:09;97938.27;;;1.02;74.19
62436;BME280;48480;50.252;18.848;2023-02-26T05:55:35;97945.67;;;1.02;73.94
62436;BME280;48480;50.252;18.848;2023-02-26T05:58:00;97951.73;;;1.05;74.11
62436;BME280;48480;50.252;18.848;2023-02-26T06:00:26;97953.13;;;1.09;74.09
62436;BME280;48480;50.252;18.848;2023-02-26T06:02:51;97958.88;;;1.13;74.27
62436;BME280;48480;50.252;18.848;2023-02-26T06:05:18;97962.67;;;1.13;74.06
62436;BME280;48480;50.252;18.848;2023-02-26T06:07:43;97951.59;;;0.97;74.31
62436;BME280;48480;50.252;18.848;2023-02-26T06:10:09;97972.02;;;1.04;74.23
62436;BME280;48480;50.252;18.848;2023-02-26T06:12:37;97973.46;;;1.00;74.33
62436;BME280;48480;50.252;18.848;2023-02-26T06:15:04;97976.00;;;1.01;74.71
62436;BME280;48480;50.252;18.848;2023-02-26T06:17:29;97980.02;;;1.01;74.52
62436;BME280;48480;50.252;18.848;2023-02-26T06:19:55;97981.65;;;1.00;74.69
62436;BME280;48480;50.252;18.848;2023-02-26T06:22:21;97989.56;;;1.00;74.82
62436;BME280;48480;50.252;18.848;2023-02-26T06:24:46;97994.68;;;0.95;74.63
62436;BME280;48480;50.252;18.848;2023-02-26T06:27:12;97998.92;;;0.98;75.06
62436;BME280;48480;50.252;18.848;2023-02-26T06:29:37;97998.08;;;1.02;75.06
62436;BME280;48480;50.252;18.848;2023-02-26T06:32:04;98006.06;;;1.06;75.09
62436;BME280;48480;50.252;18.848;2023-02-26T06:34:29;98012.77;;;1.10;75.22
62436;BME280;48480;50.252;18.848;2023-02-26T06:36:55;98012.61;;;1.12;74.67
62436;BME280;48480;50.252;18.848;2023-02-26T06:39:20;98018.52;;;1.10;74.94
62436;BME280;48480;50.252;18.848;2023-02-26T06:41:46;98022.02;;;1.09;75.40
62436;BME280;48480;50.252;18.848;2023-02-26T06:44:11;98016.67;;;1.07;75.53
62436;BME280;48480;50.252;18.848;2023-02-26T06:46:38;98025.24;;;1.13;75.21
62436;BME280;48480;50.252;18.848;2023-02-26T06:49:04;98026.77;;;1.08;75.05
62436;BME280;48480;50.252;18.848;2023-02-26T06:51:30;98027.60;;;1.00;75.34
62436;BME280;48480;50.252;18.848;2023-02-26T06:53:56;98032.15;;;1.02;75.76
62436;BME280;48480;50.252;18.848;2023-02-26T06:56:22;98034.90;;;1.09;75.95
62436;BME280;48480;50.252;18.848;2023-02-26T06:58:48;98037.91;;;1.16;75.88
62436;BME280;48480;50.252;18.848;2023-02-26T07:01:14;98044.58;;;1.21;75.87
62436;BME280;48480;50.252;18.848;2023-02-26T07:03:40;98047.96;;;1.22;75.91
62436;BME280;48480;50.252;18.848;2023-02-26T07:06:06;98050.48;;;1.27;75.76
62436;BME280;48480;50.252;18.848;2023-02-26T07:08:33;98053.30;;;1.33;75.78
62436;BME280;48480;50.252;18.848;2023-02-26T07:10:59;98054.36;;;1.37;75.60
62436;BME280;48480;50.252;18.848;2023-02-26T07:13:24;98054.56;;;1.38;75.66
62436;BME280;48480;50.252;18.848;2023-02-26T07:15:50;98060.38;;;1.39;75.90
62436;BME280;48480;50.252;18.848;2023-02-26T07:18:19;98061.28;;;1.44;75.98
62436;BME280;48480;50.252;18.848;2023-02-26T07:20:48;98065.66;;;1.48;75.78
62436;BME280;48480;50.252;18.848;2023-02-26T07:23:14;98068.05;;;1.50;75.63
62436;BME280;48480;50.252;18.848;2023-02-26T07:25:39;98067.68;;;1.54;75.43
62436;BME280;48480;50.252;18.848;2023-02-26T07:28:05;98071.27;;;1.59;75.56
62436;BME280;48480;50.252;18.848;2023-02-26T07:30:33;98074.59;;;1.62;75.29
62436;BME280;48480;50.252;18.848;2023-02-26T07:33:01;98079.14;;;1.64;75.27
62436;BME280;48480;50.252;18.848;2023-02-26T07:35:27;98085.33;;;1.70;75.22
62436;BME280;48480;50.252;18.848;2023-02-26T07:37:54;98090.55;;;1.71;74.78
62436;BME280;48480;50.252;18.848;2023-02-26T07:40:20;98078.88;;;1.65;75.15
62436;BME280;48480;50.252;18.848;2023-02-26T07:42:46;98088.59;;;1.78;75.25
62436;BME280;48480;50.252;18.848;2023-02-26T07:45:11;98082.73;;;1.80;74.95
62436;BME280;48480;50.252;18.848;2023-02-26T07:47:37;98078.31;;;1.85;74.87
62436;BME280;48480;50.252;18.848;2023-02-26T07:50:03;98082.70;;;1.92;74.70
62436;BME280;48480;50.252;18.848;2023-02-26T07:52:32;98090.71;;;2.00;74.96
62436;BME280;48480;50.252;18.848;2023-02-26T07:54:57;98093.60;;;2.11;75.06
62436;BME280;48480;50.252;18.848;2023-02-26T07:57:23;98103.09;;;2.28;75.08
62436;BME280;48480;50.252;18.848;2023-02-26T07:59:56;98104.79;;;2.45;74.66
62436;BME280;48480;50.252;18.848;2023-02-26T08:02:22;98108.95;;;2.60;74.18
62436;BME280;48480;50.252;18.848;2023-02-26T08:04:48;98115.64;;;2.70;73.79
62436;BME280;48480;50.252;18.848;2023-02-26T08:07:14;98119.42;;;2.77;73.46
62436;BME280;48480;50.252;18.848;2023-02-26T08:09:39;98121.44;;;2.80;73.36
62436;BME280;48480;50.252;18.848;2023-02-26T08:12:06;98122.68;;;2.71;72.67
62436;BME280;48480;50.252;18.848;2023-02-26T08:14:34;98131.25;;;2.62;72.99
62436;BME280;48480;50.252;18.848;2023-02-26T08:17:00;98132.25;;;2.50;73.09
62436;BME280;48480;50.252;18.848;2023-02-26T08:19:25;98137.58;;;2.38;71.76
62436;BME280;48480;50.252;18.848;2023-02-26T08:21:51;98136.08;;;2.18;71.38
62436;BME280;48480;50.252;18.848;2023-02-26T08:24:28;98136.17;;;2.00;71.45
62436;BME280;48480;50.252;18.848;2023-02-26T08:26:56;98136.55;;;1.80;72.27
62436;BME280;48480;50.252;18.848;2023-02-26T08:29:22;98138.68;;;1.66;72.93
62436;BME280;48480;50.252;18.848;2023-02-26T08:31:49;98142.76;;;1.61;73.56
62436;BME280;48480;50.252;18.848;2023-02-26T08:34:14;98142.80;;;1.61;73.99
62436;BME280;48480;50.252;18.848;2023-02-26T08:36:40;98144.55;;;1.62;74.12
62436;BME280;48480;50.252;18.848;2023-02-26T08:39:05;98142.91;;;1.66;74.30
62436;BME280;48480;50.252;18.848;2023-02-26T08:41:32;98143.98;;;1.73;74.15
62436;BME280;48480;50.252;18.848;2023-02-26T08:44:02;98148.89;;;1.79;73.85
62436;BME280;48480;50.252;18.848;2023-02-26T08:46:28;98151.95;;;1.83;73.17
62436;BME280;48480;50.252;18.848;2023-02-26T08:48:53;98147.35;;;1.90;73.56
62436;BME280;48480;50.252;18.848;2023-02-26T08:51:20;98154.95;;;2.00;73.23
62436;BME280;48480;50.252;18.848;2023-02-26T08:53:46;98158.48;;;2.09;72.85
62436;BME280;48480;50.252;18.848;2023-02-26T08:56:14;98151.57;;;2.07;72.65
62436;BME280;48480;50.252;18.848;2023-02-26T08:58:40;98164.40;;;2.23;72.38
62436;BME280;48480;50.252;18.848;2023-02-26T09:01:05;98165.45;;;2.29;72.14
62436;BME280;48480;50.252;18.848;2023-02-26T09:03:30;98162.21;;;2.36;71.69
62436;BME280;48480;50.252;18.848;2023-02-26T09:05:56;98167.80;;;2.42;71.59
62436;BME280;48480;50.252;18.848;2023-02-26T09:08:22;98173.12;;;2.51;70.42
62436;BME280;48480;50.252;18.848;2023-02-26T09:10:48;98176.55;;;2.55;69.17
62436;BME280;48480;50.252;18.848;2023-02-26T09:13:14;98183.06;;;2.75;69.40
62436;BME280;48480;50.252;18.848;2023-02-26T09:15:40;98183.56;;;3.06;69.21
62436;BME280;48480;50.252;18.848;2023-02-26T09:18:05;98184.64;;;3.58;67.81
62436;BME280;48480;50.252;18.848;2023-02-26T09:20:31;98185.45;;;4.12;67.15
62436;BME280;48480;50.252;18.848;2023-02-26T09:22:56;98188.63;;;4.72;65.55
62436;BME280;48480;50.252;18.848;2023-02-26T09:25:22;98192.30;;;5.32;64.01
62436;BME280;48480;50.252;18.848;2023-02-26T09:27:48;98194.54;;;5.79;61.63
62436;BME280;48480;50.252;18.848;2023-02-26T09:30:14;98199.66;;;6.00;60.83
62436;BME280;48480;50.252;18.848;2023-02-26T09:32:41;98190.99;;;6.26;59.37
62436;BME280;48480;50.252;18.848;2023-02-26T09:35:08;98193.94;;;6.46;59.08
62436;BME280;48480;50.252;18.848;2023-02-26T09:37:34;98200.46;;;6.42;57.16
62436;BME280;48480;50.252;18.848;2023-02-26T09:39:59;98209.32;;;6.32;56.28
62436;BME280;48480;50.252;18.848;2023-02-26T09:45:46;98207.42;;;6.28;55.73
62436;BME280;48480;50.252;18.848;2023-02-26T09:48:15;98221.61;;;6.58;55.87
62436;BME280;48480;50.252;18.848;2023-02-26T09:50:46;98222.56;;;6.94;56.16
62436;BME280;48480;50.252;18.848;2023-02-26T09:53:17;98223.55;;;7.25;55.69
62436;BME280;48480;50.252;18.848;2023-02-26T09:55:49;98224.70;;;7.32;54.70
62436;BME280;48480;50.252;18.848;2023-02-26T10:01:18;98235.74;;;6.97;54.87
62436;BME280;48480;50.252;18.848;2023-02-26T10:06:41;98256.66;;;6.24;56.46
62436;BME280;48480;50.252;18.848;2023-02-26T10:12:13;98260.98;;;5.18;58.03
62436;BME280;48480;50.252;18.848;2023-02-26T10:15:00;98268.66;;;4.86;60.16
62436;BME280;48480;50.252;18.848;2023-02-26T10:28:52;98293.77;;;5.25;60.27
62436;BME280;48480;50.252;18.848;2023-02-26T10:34:22;98301.06;;;5.46;58.63
62436;BME280;48480;50.252;18.848;2023-02-26T10:40:00;98301.95;;;5.20;57.47
62436;BME280;48480;50.252;18.848;2023-02-26T10:42:46;98286.89;;;4.78;57.68
62436;BME280;48480;50.252;18.848;2023-02-26T10:48:26;98322.73;;;4.51;59.14
62436;BME280;48480;50.252;18.848;2023-02-26T10:50:56;98328.55;;;4.33;59.90
62436;BME280;48480;50.252;18.848;2023-02-26T10:53:23;98323.27;;;4.04;60.89
62436;BME280;48480;50.252;18.848;2023-02-26T10:55:53;98330.52;;;3.80;61.43
62436;BME280;48480;50.252;18.848;2023-02-26T10:58:23;98331.02;;;3.57;61.42
62436;BME280;48480;50.252;18.848;2023-02-26T11:00:53;98336.92;;;3.40;60.87
62436;BME280;48480;50.252;18.848;2023-02-26T11:03:21;98343.27;;;3.27;60.87
62436;BME280;48480;50.252;18.848;2023-02-26T11:05:48;98347.06;;;3.12;61.11
62436;BME280;48480;50.252;18.848;2023-02-26T11:08:19;98346.14;;;3.00;61.43
62436;BME280;48480;50.252;18.848;2023-02-26T11:10:51;98343.47;;;2.82;62.51
62436;BME280;48480;50.252;18.848;2023-02-26T11:13:18;98350.69;;;2.73;63.77
62436;BME280;48480;50.252;18.848;2023-02-26T11:15:48;98353.39;;;2.68;63.95
62436;BME280;48480;50.252;18.848;2023-02-26T11:18:20;98353.02;;;2.64;64.30
62436;BME280;48480;50.252;18.848;2023-02-26T11:20:47;98356.56;;;2.65;65.22
62436;BME280;48480;50.252;18.848;2023-02-26T11:23:17;98356.52;;;2.65;65.69
62436;BME280;48480;50.252;18.848;2023-02-26T11:25:45;98359.11;;;2.62;65.96
62436;BME280;48480;50.252;18.848;2023-02-26T11:28:30;98366.84;;;2.63;66.29
62436;BME280;48480;50.252;18.848;2023-02-26T11:31:04;98371.02;;;2.62;66.14
62436;BME280;48480;50.252;18.848;2023-02-26T11:33:44;98374.52;;;2.56;66.05
62436;BME280;48480;50.252;18.848;2023-02-26T11:36:17;98381.14;;;2.52;66.03
62436;BME280;48480;50.252;18.848;2023-02-26T11:38:51;98383.73;;;2.50;66.10
62436;BME280;48480;50.252;18.848;2023-02-26T11:41:18;98390.61;;;2.43;66.14
62436;BME280;48480;50.252;18.848;2023-02-26T11:43:48;98388.91;;;2.36;66.33
62436;BME280;48480;50.252;18.848;2023-02-26T11:46:23;98390.27;;;2.29;66.67
62436;BME280;48480;50.252;18.848;2023-02-26T11:48:52;98391.54;;;2.26;67.26
62436;BME280;48480;50.252;18.848;2023-02-26T11:51:23;98388.58;;;2.27;67.54
62436;BME280;48480;50.252;18.848;2023-02-26T11:53:57;98388.63;;;2.29;67.53
62436;BME280;48480;50.252;18.848;2023-02-26T11:56:38;98387.70;;;2.35;67.53
62436;BME280;48480;50.252;18.848;2023-02-26T11:59:23;98396.48;;;2.42;67.65
62436;BME280;48480;50.252;18.848;2023-02-26T12:01:50;98402.05;;;2.46;66.93
62436;BME280;48480;50.252;18.848;2023-02-26T12:04:25;98404.02;;;2.47;66.72
62436;BME280;48480;50.252;18.848;2023-02-26T12:06:53;98390.81;;;2.39;66.33
62436;BME280;48480;50.252;18.848;2023-02-26T12:09:20;98407.98;;;2.46;66.82
62436;BME280;48480;50.252;18.848;2023-02-26T12:29:02;98436.64;;;2.28;63.52
62436;BME280;48480;50.252;18.848;2023-02-26T12:32:10;98440.17;;;2.21;63.68
62436;BME280;48480;50.252;18.848;2023-02-26T12:34:55;98435.58;;;2.08;63.17
62436;BME280;48480;50.252;18.848;2023-02-26T12:53:55;98471.70;;;1.78;65.33
62436;BME280;48480;50.252;18.848;2023-02-26T12:56:58;98475.35;;;1.68;65.52
62436;BME280;48480;50.252;18.848;2023-02-26T13:05:41;98481.98;;;1.37;67.87
62436;BME280;48480;50.252;18.848;2023-02-26T13:08:24;98487.91;;;1.37;68.53
62436;BME280;48480;50.252;18.848;2023-02-26T13:11:20;98485.65;;;1.37;68.46
62436;BME280;48480;50.252;18.848;2023-02-26T13:16:50;98492.34;;;1.35;68.99
62436;BME280;48480;50.252;18.848;2023-02-26T13:19:24;98492.62;;;1.37;69.41
62436;BME280;48480;50.252;18.848;2023-02-26T13:22:25;98494.62;;;1.36;69.20
62436;BME280;48480;50.252;18.848;2023-02-26T13:25:02;98497.47;;;1.36;68.07
62436;BME280;48480;50.252;18.848;2023-02-26T13:27:33;98501.64;;;1.34;67.60
62436;BME280;48480;50.252;18.848;2023-02-26T13:30:03;98506.37;;;1.31;67.54
62436;BME280;48480;50.252;18.848;2023-02-26T13:32:32;98509.25;;;1.27;67.22
62436;BME280;48480;50.252;18.848;2023-02-26T13:35:04;98513.73;;;1.24;66.70
62436;BME280;48480;50.252;18.848;2023-02-26T13:37:40;98517.48;;;1.20;66.77
62436;BME280;48480;50.252;18.848;2023-02-26T13:43:27;98526.14;;;1.17;67.02
62436;BME280;48480;50.252;18.848;2023-02-26T13:48:39;98536.55;;;1.18;66.83
62436;BME280;48480;50.252;18.848;2023-02-26T13:54:00;98531.63;;;1.17;66.60
62436;BME280;48480;50.252;18.848;2023-02-26T13:59:24;98542.37;;;1.31;66.18
62436;BME280;48480;50.252;18.848;2023-02-26T14:04:54;98546.96;;;1.37;65.41
62436;BME280;48480;50.252;18.848;2023-02-26T14:08:16;98553.16;;;1.39;64.99
62436;BME280;48480;50.252;18.848;2023-02-26T14:11:01;98557.81;;;1.39;64.70
62436;BME280;48480;50.252;18.848;2023-02-26T14:13:40;98563.40;;;1.37;64.54
62436;BME280;48480;50.252;18.848;2023-02-26T14:16:26;98561.73;;;1.40;65.25
62436;BME280;48480;50.252;18.848;2023-02-26T14:19:03;98564.15;;;1.43;65.43
62436;BME280;48480;50.252;18.848;2023-02-26T14:24:05;98567.81;;;1.47;64.89
62436;BME280;48480;50.252;18.848;2023-02-26T14:26:34;98569.64;;;1.50;65.37
62436;BME280;48480;50.252;18.848;2023-02-26T14:34:33;98571.52;;;1.61;66.11
62436;BME280;48480;50.252;18.848;2023-02-26T14:37:07;98574.08;;;1.64;66.05
62436;BME280;48480;50.252;18.848;2023-02-26T14:39:42;98569.95;;;1.71;66.22
62436;BME280;48480;50.252;18.848;2023-02-26T14:42:15;98575.27;;;1.75;66.42
62436;BME280;48480;50.252;18.848;2023-02-26T14:44:42;98582.33;;;1.80;66.19
62436;BME280;48480;50.252;18.848;2023-02-26T14:47:14;98583.23;;;1.80;66.37
62436;BME280;48480;50.252;18.848;2023-02-26T14:49:47;98588.84;;;1.80;66.69
62436;BME280;48480;50.252;18.848;2023-02-26T14:55:15;98581.99;;;1.61;66.70
62436;BME280;48480;50.252;18.848;2023-02-26T15:01:06;98612.15;;;1.70;66.96
62436;BME280;48480;50.252;18.848;2023-02-26T15:06:15;98616.56;;;1.67;67.30
62436;BME280;48480;50.252;18.848;2023-02-26T15:17:21;98630.79;;;1.60;67.45
62436;BME280;48480;50.252;18.848;2023-02-26T15:23:19;98634.55;;;1.61;67.34
62436;BME280;48480;50.252;18.848;2023-02-26T15:25:50;98644.00;;;1.60;67.54
62436;BME280;48480;50.252;18.848;2023-02-26T15:28:28;98646.52;;;1.62;67.84
62436;BME280;48480;50.252;18.848;2023-02-26T15:30:55;98652.75;;;1.62;67.92
62436;BME280;48480;50.252;18.848;2023-02-26T15:33:23;98656.56;;;1.63;67.32
62436;BME280;48480;50.252;18.848;2023-02-26T15:35:51;98656.52;;;1.63;67.46
62436;BME280;48480;50.252;18.848;2023-02-26T15:38:18;98653.19;;;1.63;67.83
62436;BME280;48480;50.252;18.848;2023-02-26T15:40:44;98658.68;;;1.62;67.73
62436;BME280;48480;50.252;18.848;2023-02-26T15:43:14;98666.08;;;1.60;67.46
62436;BME280;48480;50.252;18.848;2023-02-26T15:45:47;98669.05;;;1.58;67.54
62436;BME280;48480;50.252;18.848;2023-02-26T15:48:21;98669.85;;;1.58;67.89