sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2023-06-26T00:01:31;22.80;67.40
674;DHT22;319;48.764;9.174;2023-06-26T00:03:59;22.70;67.70
674;DHT22;319;48.764;9.174;2023-06-26T00:06:27;22.70;68.30
674;DHT22;319;48.764;9.174;2023-06-26T00:08:54;22.70;68.60
674;DHT22;319;48.764;9.174;2023-06-26T00:11:23;22.60;69.20
674;DHT22;319;48.764;9.174;2023-06-26T00:13:50;22.60;69.40
674;DHT22;319;48.764;9.174;2023-06-26T00:16:17;22.60;70.10
674;DHT22;319;48.764;9.174;2023-06-26T00:18:44;22.50;70.40
674;DHT22;319;48.764;9.174;2023-06-26T00:21:11;22.50;70.70
674;DHT22;319;48.764;9.174;2023-06-26T00:23:37;22.60;71.00
674;DHT22;319;48.764;9.174;2023-06-26T00:26:04;22.50;71.20
674;DHT22;319;48.764;9.174;2023-06-26T00:28:33;22.50;71.50
674;DHT22;319;48.764;9.174;2023-06-26T00:31:00;22.50;71.90
674;DHT22;319;48.764;9.174;2023-06-26T00:33:26;22.40;72.40
674;DHT22;319;48.764;9.174;2023-06-26T00:35:53;22.40;72.70
674;DHT22;319;48.764;9.174;2023-06-26T00:38:20;22.40;72.90
674;DHT22;319;48.764;9.174;2023-06-26T00:40:47;22.40;73.00
674;DHT22;319;48.764;9.174;2023-06-26T00:43:14;22.30;73.30
674;DHT22;319;48.764;9.174;2023-06-26T00:45:42;22.30;73.70
674;DHT22;319;48.764;9.174;2023-06-26T00:48:10;22.40;74.00
674;DHT22;319;48.764;9.174;2023-06-26T00:50:38;22.30;74.00
674;DHT22;319;48.764;9.174;2023-06-26T00:53:05;22.30;74.40
674;DHT22;319;48.764;9.174;2023-06-26T00:55:32;22.40;74.50
674;DHT22;319;48.764;9.174;2023-06-26T00:57:59;22.30;74.70
674;DHT22;319;48.764;9.174;2023-06-26T01:00:26;22.30;75.00
674;DHT22;319;48.764;9.174;2023-06-26T01:02:55;22.30;75.40
674;DHT22;319;48.764;9.174;2023-06-26T01:05:24;22.30;75.20
674;DHT22;319;48.764;9.174;2023-06-26T01:07:52;22.30;75.20
674;DHT22;319;48.764;9.174;2023-06-26T01:10:19;22.30;75.20
674;DHT22;319;48.764;9.174;2023-06-26T01:12:46;22.30;75.30
674;DHT22;319;48.764;9.174;2023-06-26T01:15:16;22.20;75.50
674;DHT22;319;48.764;9.174;2023-06-26T01:17:43;22.20;75.40
674;DHT22;319;48.764;9.174;2023-06-26T01:20:14;22.30;75.40
674;DHT22;319;48.764;9.174;2023-06-26T01:22:47;22.30;75.90
674;DHT22;319;48.764;9.174;2023-06-26T01:25:23;22.30;76.00
674;DHT22;319;48.764;9.174;2023-06-26T01:27:56;22.20;76.00
674;DHT22;319;48.764;9.174;2023-06-26T01:30:24;22.20;76.10
674;DHT22;319;48.764;9.174;2023-06-26T01:35:19;22.30;76.20
674;DHT22;319;48.764;9.174;2023-06-26T01:37:47;22.30;76.10
674;DHT22;319;48.764;9.174;2023-06-26T01:40:13;22.30;76.10
674;DHT22;319;48.764;9.174;2023-06-26T01:42:40;22.30;76.30
674;DHT22;319;48.764;9.174;2023-06-26T01:45:13;22.30;76.80
674;DHT22;319;48.764;9.174;2023-06-26T01:47:45;22.20;76.60
674;DHT22;319;48.764;9.174;2023-06-26T01:50:18;22.30;76.60
674;DHT22;319;48.764;9.174;2023-06-26T01:52:56;22.30;76.80
674;DHT22;319;48.764;9.174;2023-06-26T01:55:32;22.20;76.80
674;DHT22;319;48.764;9.174;2023-06-26T01:58:01;22.20;76.70
674;DHT22;319;48.764;9.174;2023-06-26T02:00:31;22.20;77.00
674;DHT22;319;48.764;9.174;2023-06-26T02:02:59;22.20;77.10
674;DHT22;319;48.764;9.174;2023-06-26T02:05:25;22.20;77.20
674;DHT22;319;48.764;9.174;2023-06-26T02:07:52;22.20;77.30
674;DHT22;319;48.764;9.174;2023-06-26T02:10:19;22.20;77.40
674;DHT22;319;48.764;9.174;2023-06-26T02:12:46;22.20;77.50
674;DHT22;319;48.764;9.174;2023-06-26T02:15:13;22.20;77.50
674;DHT22;319;48.764;9.174;2023-06-26T02:17:41;22.20;77.80
674;DHT22;319;48.764;9.174;2023-06-26T02:20:08;22.10;78.00
674;DHT22;319;48.764;9.174;2023-06-26T02:22:36;22.10;78.20
674;DHT22;319;48.764;9.174;2023-06-26T02:25:03;22.10;78.10
674;DHT22;319;48.764;9.174;2023-06-26T02:27:30;22.10;78.50
674;DHT22;319;48.764;9.174;2023-06-26T02:29:57;22.10;78.20
674;DHT22;319;48.764;9.174;2023-06-26T02:32:24;22.10;79.20
674;DHT22;319;48.764;9.174;2023-06-26T02:34:52;22.00;78.20
674;DHT22;319;48.764;9.174;2023-06-26T02:37:20;22.00;78.50
674;DHT22;319;48.764;9.174;2023-06-26T02:39:47;21.90;79.00
674;DHT22;319;48.764;9.174;2023-06-26T02:42:14;21.90;79.30
674;DHT22;319;48.764;9.174;2023-06-26T02:44:41;22.00;79.30
674;DHT22;319;48.764;9.174;2023-06-26T02:47:08;22.00;79.20
674;DHT22;319;48.764;9.174;2023-06-26T02:49:34;22.00;79.50
674;DHT22;319;48.764;9.174;2023-06-26T02:52:03;22.00;79.60
674;DHT22;319;48.764;9.174;2023-06-26T02:54:30;22.00;79.60
674;DHT22;319;48.764;9.174;2023-06-26T02:56:58;22.00;79.50
674;DHT22;319;48.764;9.174;2023-06-26T02:59:26;22.00;79.50
674;DHT22;319;48.764;9.174;2023-06-26T03:01:52;22.00;79.70
674;DHT22;319;48.764;9.174;2023-06-26T03:04:19;21.90;79.80
674;DHT22;319;48.764;9.174;2023-06-26T03:06:47;21.90;80.00
674;DHT22;319;48.764;9.174;2023-06-26T03:09:15;21.90;80.20
674;DHT22;319;48.764;9.174;2023-06-26T03:11:43;21.90;80.30
674;DHT22;319;48.764;9.174;2023-06-26T03:14:10;21.90;80.40
674;DHT22;319;48.764;9.174;2023-06-26T03:16:37;21.90;80.50
674;DHT22;319;48.764;9.174;2023-06-26T03:19:04;21.90;80.60
674;DHT22;319;48.764;9.174;2023-06-26T03:21:31;21.90;80.60
674;DHT22;319;48.764;9.174;2023-06-26T03:23:58;21.90;80.50
674;DHT22;319;48.764;9.174;2023-06-26T03:26:26;22.00;80.50
674;DHT22;319;48.764;9.174;2023-06-26T03:28:53;21.90;80.50
674;DHT22;319;48.764;9.174;2023-06-26T03:31:20;21.90;80.60
674;DHT22;319;48.764;9.174;2023-06-26T03:33:47;21.90;80.80
674;DHT22;319;48.764;9.174;2023-06-26T03:36:14;21.90;81.00
674;DHT22;319;48.764;9.174;2023-06-26T03:38:41;22.00;80.90
674;DHT22;319;48.764;9.174;2023-06-26T03:41:08;22.00;81.50
674;DHT22;319;48.764;9.174;2023-06-26T03:43:36;22.00;81.50
674;DHT22;319;48.764;9.174;2023-06-26T03:46:03;22.00;81.60
674;DHT22;319;48.764;9.174;2023-06-26T03:48:30;22.00;81.60
674;DHT22;319;48.764;9.174;2023-06-26T03:50:58;22.00;81.70
674;DHT22;319;48.764;9.174;2023-06-26T03:53:27;22.10;81.80
674;DHT22;319;48.764;9.174;2023-06-26T03:55:54;22.10;81.70
674;DHT22;319;48.764;9.174;2023-06-26T03:58:21;22.10;81.70
674;DHT22;319;48.764;9.174;2023-06-26T04:00:49;22.10;81.60
674;DHT22;319;48.764;9.174;2023-06-26T04:03:16;22.20;81.80
674;DHT22;319;48.764;9.174;2023-06-26T04:05:43;22.20;81.80
674;DHT22;319;48.764;9.174;2023-06-26T04:08:10;22.20;81.70
674;DHT22;319;48.764;9.174;2023-06-26T04:10:37;22.20;81.70
674;DHT22;319;48.764;9.174;2023-06-26T04:13:04;22.20;81.80
674;DHT22;319;48.764;9.174;2023-06-26T04:15:30;22.30;81.80
674;DHT22;319;48.764;9.174;2023-06-26T04:17:59;22.30;81.60
674;DHT22;319;48.764;9.174;2023-06-26T04:20:25;22.30;81.90
674;DHT22;319;48.764;9.174;2023-06-26T04:22:52;22.40;81.90
674;DHT22;319;48.764;9.174;2023-06-26T04:25:19;22.30;82.00
674;DHT22;319;48.764;9.174;2023-06-26T04:27:46;22.40;82.00
674;DHT22;319;48.764;9.174;2023-06-26T04:30:13;22.40;82.30
674;DHT22;319;48.764;9.174;2023-06-26T04:32:40;22.40;82.70
674;DHT22;319;48.764;9.174;2023-06-26T04:35:09;22.50;82.10
674;DHT22;319;48.764;9.174;2023-06-26T04:37:36;22.60;82.30
674;DHT22;319;48.764;9.174;2023-06-26T04:40:05;23.10;82.10
674;DHT22;319;48.764;9.174;2023-06-26T04:42:32;24.10;79.30
674;DHT22;319;48.764;9.174;2023-06-26T04:44:59;25.20;76.00
674;DHT22;319;48.764;9.174;2023-06-26T04:47:28;26.40;72.40
674;DHT22;319;48.764;9.174;2023-06-26T04:49:54;27.60;67.70
674;DHT22;319;48.764;9.174;2023-06-26T04:52:23;28.70;63.40
674;DHT22;319;48.764;9.174;2023-06-26T04:54:49;29.60;60.20
674;DHT22;319;48.764;9.174;2023-06-26T04:57:16;30.20;57.20
674;DHT22;319;48.764;9.174;2023-06-26T04:59:44;30.70;55.60
674;DHT22;319;48.764;9.174;2023-06-26T05:02:10;30.50;54.80
674;DHT22;319;48.764;9.174;2023-06-26T05:04:40;30.00;54.80
674;DHT22;319;48.764;9.174;2023-06-26T05:07:08;29.50;55.10
674;DHT22;319;48.764;9.174;2023-06-26T05:09:36;28.80;56.10
674;DHT22;319;48.764;9.174;2023-06-26T05:12:03;28.20;57.40
674;DHT22;319;48.764;9.174;2023-06-26T05:14:30;27.70;58.70
674;DHT22;319;48.764;9.174;2023-06-26T05:16:57;27.20;59.60
674;DHT22;319;48.764;9.174;2023-06-26T05:19:24;26.60;61.50
674;DHT22;319;48.764;9.174;2023-06-26T05:21:52;26.20;62.70
674;DHT22;319;48.764;9.174;2023-06-26T05:24:19;26.00;64.30
674;DHT22;319;48.764;9.174;2023-06-26T05:27:10;25.80;65.70
674;DHT22;319;48.764;9.174;2023-06-26T05:30:19;25.70;66.40
674;DHT22;319;48.764;9.174;2023-06-26T05:32:47;25.60;67.40
674;DHT22;319;48.764;9.174;2023-06-26T05:35:15;25.50;67.90
674;DHT22;319;48.764;9.174;2023-06-26T05:37:43;25.60;67.90
674;DHT22;319;48.764;9.174;2023-06-26T05:40:11;25.50;68.20
674;DHT22;319;48.764;9.174;2023-06-26T05:42:40;25.60;68.90
674;DHT22;319;48.764;9.174;2023-06-26T05:45:08;25.70;68.40
674;DHT22;319;48.764;9.174;2023-06-26T05:47:35;25.70;68.10
674;DHT22;319;48.764;9.174;2023-06-26T05:50:03;25.80;67.80
674;DHT22;319;48.764;9.174;2023-06-26T05:52:31;25.90;67.70
674;DHT22;319;48.764;9.174;2023-06-26T05:54:58;26.10;67.40
674;DHT22;319;48.764;9.174;2023-06-26T05:57:27;26.20;66.40
674;DHT22;319;48.764;9.174;2023-06-26T05:59:56;26.30;66.60
674;DHT22;319;48.764;9.174;2023-06-26T06:02:23;26.50;66.00
674;DHT22;319;48.764;9.174;2023-06-26T06:04:50;26.80;65.60
674;DHT22;319;48.764;9.174;2023-06-26T06:07:17;27.00;65.40
674;DHT22;319;48.764;9.174;2023-06-26T06:09:44;27.40;63.30
674;DHT22;319;48.764;9.174;2023-06-26T06:12:11;27.90;62.60
674;DHT22;319;48.764;9.174;2023-06-26T06:14:37;28.70;60.60
674;DHT22;319;48.764;9.174;2023-06-26T06:17:06;30.00;58.40
674;DHT22;319;48.764;9.174;2023-06-26T06:19:32;31.60;55.00
674;DHT22;319;48.764;9.174;2023-06-26T06:21:59;33.10;51.50
674;DHT22;319;48.764;9.174;2023-06-26T06:24:26;34.30;47.20
674;DHT22;319;48.764;9.174;2023-06-26T06:26:53;35.00;45.90
674;DHT22;319;48.764;9.174;2023-06-26T06:29:20;36.50;43.60
674;DHT22;319;48.764;9.174;2023-06-26T06:31:47;38.00;40.50
674;DHT22;319;48.764;9.174;2023-06-26T06:34:16;39.40;36.70
674;DHT22;319;48.764;9.174;2023-06-26T06:36:43;40.30;34.20
674;DHT22;319;48.764;9.174;2023-06-26T06:39:09;40.80;32.60
674;DHT22;319;48.764;9.174;2023-06-26T06:41:36;41.30;31.80
674;DHT22;319;48.764;9.174;2023-06-26T06:44:04;42.10;30.70
674;DHT22;319;48.764;9.174;2023-06-26T06:46:30;42.90;29.60
674;DHT22;319;48.764;9.174;2023-06-26T06:48:57;42.70;28.90
674;DHT22;319;48.764;9.174;2023-06-26T06:51:27;42.40;28.20
674;DHT22;319;48.764;9.174;2023-06-26T06:53:53;42.20;29.70
674;DHT22;319;48.764;9.174;2023-06-26T06:56:20;42.30;29.00
674;DHT22;319;48.764;9.174;2023-06-26T06:58:47;42.10;29.50
674;DHT22;319;48.764;9.174;2023-06-26T07:01:14;42.30;29.80
674;DHT22;319;48.764;9.174;2023-06-26T07:03:41;42.60;29.20
674;DHT22;319;48.764;9.174;2023-06-26T07:06:08;42.70;29.20
674;DHT22;319;48.764;9.174;2023-06-26T07:08:36;42.70;28.70
674;DHT22;319;48.764;9.174;2023-06-26T07:11:03;42.70;28.40
674;DHT22;319;48.764;9.174;2023-06-26T07:13:30;42.60;28.30
674;DHT22;319;48.764;9.174;2023-06-26T07:15:57;42.60;28.20
674;DHT22;319;48.764;9.174;2023-06-26T07:18:23;42.30;27.80
674;DHT22;319;48.764;9.174;2023-06-26T07:20:50;42.40;27.80
674;DHT22;319;48.764;9.174;2023-06-26T07:23:17;42.70;27.60
674;DHT22;319;48.764;9.174;2023-06-26T07:25:45;42.90;27.40
674;DHT22;319;48.764;9.174;2023-06-26T07:28:12;42.60;28.30
674;DHT22;319;48.764;9.174;2023-06-26T07:30:42;42.60;28.30
674;DHT22;319;48.764;9.174;2023-06-26T07:33:09;42.40;28.10
674;DHT22;319;48.764;9.174;2023-06-26T07:35:36;42.50;28.20
674;DHT22;319;48.764;9.174;2023-06-26T07:38:03;43.00;28.00
674;DHT22;319;48.764;9.174;2023-06-26T07:40:30;43.00;27.80
674;DHT22;319;48.764;9.174;2023-06-26T07:43:01;43.10;27.50
674;DHT22;319;48.764;9.174;2023-06-26T07:45:35;42.70;27.70
674;DHT22;319;48.764;9.174;2023-06-26T07:48:03;42.60;27.90
674;DHT22;319;48.764;9.174;2023-06-26T07:50:30;42.60;28.20
674;DHT22;319;48.764;9.174;2023-06-26T07:52:56;42.20;28.30
674;DHT22;319;48.764;9.174;2023-06-26T07:55:23;42.10;28.50
674;DHT22;319;48.764;9.174;2023-06-26T07:57:51;41.80;28.50
674;DHT22;319;48.764;9.174;2023-06-26T08:00:22;41.70;28.80
674;DHT22;319;48.764;9.174;2023-06-26T08:02:49;41.70;28.70
674;DHT22;319;48.764;9.174;2023-06-26T08:05:17;41.90;28.60
674;DHT22;319;48.764;9.174;2023-06-26T08:07:47;42.20;28.20
674;DHT22;319;48.764;9.174;2023-06-26T08:10:14;42.30;28.10
674;DHT22;319;48.764;9.174;2023-06-26T08:12:41;42.30;28.20
674;DHT22;319;48.764;9.174;2023-06-26T08:15:10;42.30;28.20
674;DHT22;319;48.764;9.174;2023-06-26T08:17:39;42.30;28.20
674;DHT22;319;48.764;9.174;2023-06-26T08:20:07;42.60;27.90
674;DHT22;319;48.764;9.174;2023-06-26T08:22:34;42.70;27.40
674;DHT22;319;48.764;9.174;2023-06-26T08:25:02;42.60;27.50
674;DHT22;319;48.764;9.174;2023-06-26T08:27:29;42.60;27.50
674;DHT22;319;48.764;9.174;2023-06-26T08:29:56;41.90;27.90
674;DHT22;319;48.764;9.174;2023-06-26T08:32:23;41.70;28.30
674;DHT22;319;48.764;9.174;2023-06-26T08:34:58;41.80;28.30
674;DHT22;319;48.764;9.174;2023-06-26T08:37:25;41.80;28.30
674;DHT22;319;48.764;9.174;2023-06-26T08:39:51;41.50;28.30
674;DHT22;319;48.764;9.174;2023-06-26T08:42:19;41.80;28.30
674;DHT22;319;48.764;9.174;2023-06-26T08:44:46;42.20;28.00
674;DHT22;319;48.764;9.174;2023-06-26T08:47:13;42.30;28.30
674;DHT22;319;48.764;9.174;2023-06-26T08:49:46;42.40;27.50
674;DHT22;319;48.764;9.174;2023-06-26T08:52:19;41.80;27.60
674;DHT22;319;48.764;9.174;2023-06-26T08:54:54;42.10;27.20
674;DHT22;319;48.764;9.174;2023-06-26T08:57:23;42.30;27.10
674;DHT22;319;48.764;9.174;2023-06-26T08:59:52;42.10;27.10
674;DHT22;319;48.764;9.174;2023-06-26T09:02:19;42.10;27.50
674;DHT22;319;48.764;9.174;2023-06-26T09:04:47;41.80;27.60
674;DHT22;319;48.764;9.174;2023-06-26T09:07:15;41.30;27.90
674;DHT22;319;48.764;9.174;2023-06-26T09:09:43;40.60;28.40
674;DHT22;319;48.764;9.174;2023-06-26T09:12:10;40.50;28.60
674;DHT22;319;48.764;9.174;2023-06-26T09:14:37;39.80;29.10
674;DHT22;319;48.764;9.174;2023-06-26T09:17:04;39.20;29.70
674;DHT22;319;48.764;9.174;2023-06-26T09:19:31;39.00;30.00
674;DHT22;319;48.764;9.174;2023-06-26T09:21:58;38.50;30.50
674;DHT22;319;48.764;9.174;2023-06-26T09:24:26;38.50;30.80
674;DHT22;319;48.764;9.174;2023-06-26T09:26:53;38.30;30.80
674;DHT22;319;48.764;9.174;2023-06-26T09:29:21;37.70;31.60
674;DHT22;319;48.764;9.174;2023-06-26T09:31:48;37.20;32.80
674;DHT22;319;48.764;9.174;2023-06-26T09:34:14;36.60;33.00
674;DHT22;319;48.764;9.174;2023-06-26T09:36:41;36.30;33.80
674;DHT22;319;48.764;9.174;2023-06-26T09:39:12;35.90;34.20
674;DHT22;319;48.764;9.174;2023-06-26T09:41:42;35.50;35.10
674;DHT22;319;48.764;9.174;2023-06-26T09:44:11;35.50;35.20
674;DHT22;319;48.764;9.174;2023-06-26T09:46:39;35.50;34.80
674;DHT22;319;48.764;9.174;2023-06-26T09:49:07;35.50;34.40
674;DHT22;319;48.764;9.174;2023-06-26T09:51:37;35.30;34.80
674;DHT22;319;48.764;9.174;2023-06-26T09:54:05;35.20;35.90
674;DHT22;319;48.764;9.174;2023-06-26T09:56:33;34.70;36.40
674;DHT22;319;48.764;9.174;2023-06-26T09:59:03;34.60;36.90
674;DHT22;319;48.764;9.174;2023-06-26T10:01:31;34.40;37.50
674;DHT22;319;48.764;9.174;2023-06-26T10:03:58;34.00;38.40
674;DHT22;319;48.764;9.174;2023-06-26T10:06:28;34.00;38.70
674;DHT22;319;48.764;9.174;2023-06-26T10:08:56;34.00;38.80
674;DHT22;319;48.764;9.174;2023-06-26T10:11:25;33.90;39.80
674;DHT22;319;48.764;9.174;2023-06-26T10:13:55;33.70;39.40
674;DHT22;319;48.764;9.174;2023-06-26T10:16:26;33.40;39.90
674;DHT22;319;48.764;9.174;2023-06-26T10:19:01;33.30;40.20
674;DHT22;319;48.764;9.174;2023-06-26T10:21:29;33.20;40.70
674;DHT22;319;48.764;9.174;2023-06-26T10:23:58;33.30;40.80
674;DHT22;319;48.764;9.174;2023-06-26T10:26:26;33.40;41.00
674;DHT22;319;48.764;9.174;2023-06-26T10:28:55;33.20;41.50
674;DHT22;319;48.764;9.174;2023-06-26T10:31:27;33.20;42.10
674;DHT22;319;48.764;9.174;2023-06-26T10:33:55;33.30;41.80
674;DHT22;319;48.764;9.174;2023-06-26T10:36:28;33.40;41.80
674;DHT22;319;48.764;9.174;2023-06-26T10:38:56;33.30;41.60
674;DHT22;319;48.764;9.174;2023-06-26T10:41:25;33.00;42.10
674;DHT22;319;48.764;9.174;2023-06-26T10:44:09;32.30;43.30
674;DHT22;319;48.764;9.174;2023-06-26T10:46:50;32.10;44.00
674;DHT22;319;48.764;9.174;2023-06-26T10:49:18;32.20;43.90
674;DHT22;319;48.764;9.174;2023-06-26T10:51:49;32.30;43.60
674;DHT22;319;48.764;9.174;2023-06-26T10:54:17;32.10;43.60
674;DHT22;319;48.764;9.174;2023-06-26T10:56:46;32.20;43.80
674;DHT22;319;48.764;9.174;2023-06-26T10:59:15;32.10;43.90
674;DHT22;319;48.764;9.174;2023-06-26T11:01:43;32.30;44.60
674;DHT22;319;48.764;9.174;2023-06-26T11:04:13;32.50;43.70
674;DHT22;319;48.764;9.174;2023-06-26T11:06:45;32.70;43.40
674;DHT22;319;48.764;9.174;2023-06-26T11:09:15;32.90;43.30
674;DHT22;319;48.764;9.174;2023-06-26T11:11:59;32.90;42.80
674;DHT22;319;48.764;9.174;2023-06-26T11:14:31;33.00;43.40
674;DHT22;319;48.764;9.174;2023-06-26T11:16:59;32.90;42.80
674;DHT22;319;48.764;9.174;2023-06-26T11:19:30;32.90;42.70
674;DHT22;319;48.764;9.174;2023-06-26T11:22:02;32.90;42.90
674;DHT22;319;48.764;9.174;2023-06-26T11:24:30;33.10;42.70
674;DHT22;319;48.764;9.174;2023-06-26T11:27:01;33.30;42.50
674;DHT22;319;48.764;9.174;2023-06-26T11:29:29;33.60;42.10
674;DHT22;319;48.764;9.174;2023-06-26T11:32:00;33.70;41.70
674;DHT22;319;48.764;9.174;2023-06-26T11:34:31;33.50;41.80
674;DHT22;319;48.764;9.174;2023-06-26T11:36:58;33.40;42.40
674;DHT22;319;48.764;9.174;2023-06-26T11:39:29;33.40;42.60
674;DHT22;319;48.764;9.174;2023-06-26T11:41:56;33.30;43.20
674;DHT22;319;48.764;9.174;2023-06-26T11:44:23;33.50;43.50
674;DHT22;319;48.764;9.174;2023-06-26T11:46:53;33.60;43.20
674;DHT22;319;48.764;9.174;2023-06-26T11:49:21;33.50;43.30
674;DHT22;319;48.764;9.174;2023-06-26T11:51:53;33.50;43.20
674;DHT22;319;48.764;9.174;2023-06-26T11:54:24;33.20;43.90
674;DHT22;319;48.764;9.174;2023-06-26T11:56:55;33.10;44.00
674;DHT22;319;48.764;9.174;2023-06-26T11:59:23;32.90;44.40
674;DHT22;319;48.764;9.174;2023-06-26T12:01:51;32.70;44.60
674;DHT22;319;48.764;9.174;2023-06-26T12:04:18;32.60;44.90
674;DHT22;319;48.764;9.174;2023-06-26T12:06:47;32.50;45.40
674;DHT22;319;48.764;9.174;2023-06-26T12:09:18;32.40;46.10
674;DHT22;319;48.764;9.174;2023-06-26T12:11:47;32.70;46.60
674;DHT22;319;48.764;9.174;2023-06-26T12:14:15;32.70;47.30
674;DHT22;319;48.764;9.174;2023-06-26T12:16:44;32.70;47.50
674;DHT22;319;48.764;9.174;2023-06-26T12:19:11;32.60;48.00
674;DHT22;319;48.764;9.174;2023-06-26T12:21:48;32.50;48.60
674;DHT22;319;48.764;9.174;2023-06-26T12:24:20;32.10;49.10
674;DHT22;319;48.764;9.174;2023-06-26T12:26:50;32.10;49.60
674;DHT22;319;48.764;9.174;2023-06-26T12:29:20;32.30;49.20
674;DHT22;319;48.764;9.174;2023-06-26T12:31:50;32.30;49.30
674;DHT22;319;48.764;9.174;2023-06-26T12:34:19;32.20;48.80
674;DHT22;319;48.764;9.174;2023-06-26T12:36:48;32.30;48.60
674;DHT22;319;48.764;9.174;2023-06-26T12:39:16;32.30;48.80
674;DHT22;319;48.764;9.174;2023-06-26T12:41:49;32.20;48.80
674;DHT22;319;48.764;9.174;2023-06-26T12:44:23;32.30;48.90
674;DHT22;319;48.764;9.174;2023-06-26T12:46:54;32.40;48.90
674;DHT22;319;48.764;9.174;2023-06-26T12:49:29;32.40;48.80
674;DHT22;319;48.764;9.174;2023-06-26T12:51:58;32.50;48.30
674;DHT22;319;48.764;9.174;2023-06-26T12:54:25;32.70;48.00
674;DHT22;319;48.764;9.174;2023-06-26T12:56:53;32.70;47.90
674;DHT22;319;48.764;9.174;2023-06-26T12:59:20;32.70;48.00
674;DHT22;319;48.764;9.174;2023-06-26T13:01:48;32.50;48.10
674;DHT22;319;48.764;9.174;2023-06-26T13:04:15;32.60;48.50
674;DHT22;319;48.764;9.174;2023-06-26T13:06:42;32.50;48.30
674;DHT22;319;48.764;9.174;2023-06-26T13:09:09;32.50;48.60
674;DHT22;319;48.764;9.174;2023-06-26T13:11:37;32.50;48.30
674;DHT22;319;48.764;9.174;2023-06-26T13:14:05;32.60;48.40
674;DHT22;319;48.764;9.174;2023-06-26T13:16:32;32.80;48.10
674;DHT22;319;48.764;9.174;2023-06-26T13:18:59;32.40;48.30
674;DHT22;319;48.764;9.174;2023-06-26T13:21:26;32.30;48.70
674;DHT22;319;48.764;9.174;2023-06-26T13:23:54;32.20;48.70
674;DHT22;319;48.764;9.174;2023-06-26T13:26:21;32.00;49.00
674;DHT22;319;48.764;9.174;2023-06-26T13:28:48;32.00;49.10
674;DHT22;319;48.764;9.174;2023-06-26T13:31:17;31.80;49.00
674;DHT22;319;48.764;9.174;2023-06-26T13:33:44;32.00;49.00
674;DHT22;319;48.764;9.174;2023-06-26T13:36:11;32.10;48.60
674;DHT22;319;48.764;9.174;2023-06-26T13:38:38;32.20;48.20
674;DHT22;319;48.764;9.174;2023-06-26T13:41:06;32.30;48.00
674;DHT22;319;48.764;9.174;2023-06-26T13:43:33;32.10;47.70
674;DHT22;319;48.764;9.174;2023-06-26T13:46:04;31.70;47.80
674;DHT22;319;48.764;9.174;2023-06-26T13:48:33;31.60;48.20
674;DHT22;319;48.764;9.174;2023-06-26T13:51:03;31.50;48.00
674;DHT22;319;48.764;9.174;2023-06-26T13:53:30;31.50;47.70
674;DHT22;319;48.764;9.174;2023-06-26T13:55:57;31.60;47.50
674;DHT22;319;48.764;9.174;2023-06-26T13:58:24;31.50;47.10
674;DHT22;319;48.764;9.174;2023-06-26T14:00:52;31.60;47.30
674;DHT22;319;48.764;9.174;2023-06-26T14:03:19;31.80;47.20
674;DHT22;319;48.764;9.174;2023-06-26T14:05:48;31.70;46.60
674;DHT22;319;48.764;9.174;2023-06-26T14:08:19;31.70;46.30
674;DHT22;319;48.764;9.174;2023-06-26T14:10:46;31.70;45.60
674;DHT22;319;48.764;9.174;2023-06-26T14:13:13;31.80;45.10
674;DHT22;319;48.764;9.174;2023-06-26T14:15:46;31.70;45.10
674;DHT22;319;48.764;9.174;2023-06-26T14:18:13;31.50;45.10
674;DHT22;319;48.764;9.174;2023-06-26T14:20:40;31.40;44.90
674;DHT22;319;48.764;9.174;2023-06-26T14:23:09;31.50;44.50
674;DHT22;319;48.764;9.174;2023-06-26T14:25:35;31.60;44.40
674;DHT22;319;48.764;9.174;2023-06-26T14:28:02;31.70;43.60
674;DHT22;319;48.764;9.174;2023-06-26T14:30:29;31.70;43.60
674;DHT22;319;48.764;9.174;2023-06-26T14:32:56;31.70;43.50
674;DHT22;319;48.764;9.174;2023-06-26T14:35:23;31.70;43.60
674;DHT22;319;48.764;9.174;2023-06-26T14:37:50;31.70;43.90
674;DHT22;319;48.764;9.174;2023-06-26T14:40:19;31.70;44.00
674;DHT22;319;48.764;9.174;2023-06-26T14:42:46;31.50;44.10
674;DHT22;319;48.764;9.174;2023-06-26T14:45:13;31.40;44.20
674;DHT22;319;48.764;9.174;2023-06-26T14:47:40;31.30;44.50
674;DHT22;319;48.764;9.174;2023-06-26T14:50:08;31.20;44.50
674;DHT22;319;48.764;9.174;2023-06-26T14:52:35;31.10;44.60
674;DHT22;319;48.764;9.174;2023-06-26T14:55:02;31.10;45.00
674;DHT22;319;48.764;9.174;2023-06-26T14:57:30;31.10;45.10
674;DHT22;319;48.764;9.174;2023-06-26T14:59:57;30.80;44.90
674;DHT22;319;48.764;9.174;2023-06-26T15:02:24;30.80;45.30
674;DHT22;319;48.764;9.174;2023-06-26T15:04:52;30.90;45.20
674;DHT22;319;48.764;9.174;2023-06-26T15:07:19;30.50;45.60
674;DHT22;319;48.764;9.174;2023-06-26T15:09:46;30.40;46.40
674;DHT22;319;48.764;9.174;2023-06-26T15:12:13;30.50;46.50
674;DHT22;319;48.764;9.174;2023-06-26T15:14:41;30.60;46.40
674;DHT22;319;48.764;9.174;2023-06-26T15:17:08;30.60;46.20
674;DHT22;319;48.764;9.174;2023-06-26T15:19:36;30.50;46.30
674;DHT22;319;48.764;9.174;2023-06-26T15:22:04;30.30;46.60
674;DHT22;319;48.764;9.174;2023-06-26T15:24:31;30.30;47.00
674;DHT22;319;48.764;9.174;2023-06-26T15:26:58;30.40;47.20
674;DHT22;319;48.764;9.174;2023-06-26T15:29:25;30.20;47.30
674;DHT22;319;48.764;9.174;2023-06-26T15:31:54;30.20;47.40
674;DHT22;319;48.764;9.174;2023-06-26T15:34:20;29.90;47.60
674;DHT22;319;48.764;9.174;2023-06-26T15:36:48;29.90;46.90
674;DHT22;319;48.764;9.174;2023-06-26T15:39:15;29.90;46.20
674;DHT22;319;48.764;9.174;2023-06-26T15:41:42;29.90;46.00
674;DHT22;319;48.764;9.174;2023-06-26T15:44:09;29.90;46.30
674;DHT22;319;48.764;9.174;2023-06-26T15:46:36;29.90;46.40
674;DHT22;319;48.764;9.174;2023-06-26T15:49:05;30.00;46.40
674;DHT22;319;48.764;9.174;2023-06-26T15:51:32;30.20;46.30
674;DHT22;319;48.764;9.174;2023-06-26T15:54:00;30.20;46.30
674;DHT22;319;48.764;9.174;2023-06-26T15:56:27;30.10;46.30
674;DHT22;319;48.764;9.174;2023-06-26T15:58:54;29.90;46.50
674;DHT22;319;48.764;9.174;2023-06-26T16:01:24;29.90;46.70
674;DHT22;319;48.764;9.174;2023-06-26T16:03:51;29.90;46.90
674;DHT22;319;48.764;9.174;2023-06-26T16:06:20;29.70;46.60
674;DHT22;319;48.764;9.174;2023-06-26T16:08:46;29.70;47.10
674;DHT22;319;48.764;9.174;2023-06-26T16:11:24;29.70;47.10
674;DHT22;319;48.764;9.174;2023-06-26T16:14:00;29.50;47.20
674;DHT22;319;48.764;9.174;2023-06-26T16:16:33;29.50;47.50
674;DHT22;319;48.764;9.174;2023-06-26T16:19:00;29.50;47.60
674;DHT22;319;48.764;9.174;2023-06-26T16:21:28;29.50;47.90
674;DHT22;319;48.764;9.174;2023-06-26T16:23:55;29.40;47.70
674;DHT22;319;48.764;9.174;2023-06-26T16:26:22;29.10;48.00
674;DHT22;319;48.764;9.174;2023-06-26T16:28:49;29.10;48.30
674;DHT22;319;48.764;9.174;2023-06-26T16:31:19;29.30;48.20
674;DHT22;319;48.764;9.174;2023-06-26T16:33:46;29.40;47.90
674;DHT22;319;48.764;9.174;2023-06-26T16:36:13;29.50;47.50
674;DHT22;319;48.764;9.174;2023-06-26T16:38:42;29.50;47.20
674;DHT22;319;48.764;9.174;2023-06-26T16:41:09;29.60;47.10
674;DHT22;319;48.764;9.174;2023-06-26T16:43:36;29.30;46.30